createdAt,value
2022-09-24T00:01:16.648Z,4.53
2022-09-24T00:03:50.439Z,4.33
2022-09-24T00:06:20.742Z,5.40
2022-09-24T00:08:49.388Z,4.87
2022-09-24T00:11:18.011Z,5.10
2022-09-24T00:13:44.499Z,5.20
2022-09-24T00:16:13.083Z,4.77
2022-09-24T00:18:40.203Z,4.90
2022-09-24T00:21:18.976Z,4.60
2022-09-24T00:23:49.958Z,5.63
2022-09-24T00:26:35.440Z,5.03
2022-09-24T00:29:01.973Z,7.83
2022-09-24T00:31:28.521Z,5.90
2022-09-24T00:33:55.206Z,6.53
2022-09-24T00:36:22.387Z,5.70
2022-09-24T00:38:54.170Z,7.07
2022-09-24T00:41:23.436Z,5.70
2022-09-24T00:43:50.798Z,6.67
2022-09-24T00:46:26.238Z,8.10
2022-09-24T00:49:14.296Z,7.97
2022-09-24T00:51:43.886Z,6.43
2022-09-24T00:54:16.133Z,7.13
2022-09-24T00:56:45.419Z,6.03
2022-09-24T00:59:17.461Z,6.40
2022-09-24T01:01:47.978Z,6.50
2022-09-24T01:04:17.762Z,6.23
2022-09-24T01:06:44.486Z,6.23
2022-09-24T01:09:11.248Z,6.73
2022-09-24T01:11:59.241Z,7.77
2022-09-24T01:14:47.754Z,6.97
2022-09-24T01:17:38.146Z,6.90
2022-09-24T01:20:26.427Z,6.53
2022-09-24T01:23:38.260Z,7.57
2022-09-24T01:26:26.430Z,6.70
2022-09-24T01:29:21.002Z,8.00
2022-09-24T01:32:02.047Z,6.73
2022-09-24T01:34:37.755Z,6.57
2022-09-24T01:37:04.719Z,7.33
2022-09-24T01:39:33.147Z,8.90
2022-09-24T01:42:00.699Z,8.80
2022-09-24T01:44:27.195Z,7.83
2022-09-24T01:46:54.855Z,7.73
2022-09-24T01:49:21.509Z,8.27
2022-09-24T01:51:52.204Z,10.67
2022-09-24T01:54:25.112Z,9.37
2022-09-24T01:56:58.618Z,9.93
2022-09-24T01:59:47.001Z,10.17
2022-09-24T02:02:47.086Z,11.37
2022-09-24T02:05:22.094Z,19.50
2022-09-24T02:08:01.104Z,11.77
2022-09-24T02:10:31.520Z,12.07
2022-09-24T02:13:03.838Z,11.70
2022-09-24T02:15:34.675Z,12.23
2022-09-24T02:18:07.257Z,12.93
2022-09-24T02:20:36.403Z,13.13
2022-09-24T02:23:04.610Z,13.93
2022-09-24T02:25:37.309Z,16.20
2022-09-24T02:28:03.640Z,13.73
2022-09-24T02:30:39.615Z,14.53
2022-09-24T02:33:30.109Z,16.07
2022-09-24T02:35:57.167Z,15.57
2022-09-24T02:38:23.839Z,15.70
2022-09-24T02:40:51.259Z,15.13
2022-09-24T02:43:17.636Z,19.27
2022-09-24T02:45:44.012Z,15.57
2022-09-24T02:48:10.432Z,14.67
2022-09-24T02:50:36.801Z,16.07
2022-09-24T02:53:03.133Z,14.60
2022-09-24T02:55:29.709Z,15.10
2022-09-24T02:57:56.042Z,14.37
2022-09-24T03:00:22.375Z,14.93
2022-09-24T03:02:49.202Z,14.43
2022-09-24T03:05:18.216Z,17.93
2022-09-24T03:07:45.526Z,23.03
2022-09-24T03:10:13.237Z,15.93
2022-09-24T03:12:40.220Z,17.50
2022-09-24T03:15:06.967Z,25.53
2022-09-24T03:17:33.315Z,17.47
2022-09-24T03:19:59.639Z,21.50
2022-09-24T03:22:26.149Z,22.40
2022-09-24T03:24:53.875Z,22.20
2022-09-24T03:27:20.267Z,18.90
2022-09-24T03:30:05.052Z,22.57
2022-09-24T03:32:33.746Z,22.97
2022-09-24T03:35:01.276Z,22.63
2022-09-24T03:37:27.908Z,22.40
2022-09-24T03:39:54.267Z,22.50
2022-09-24T03:42:20.636Z,20.03
2022-09-24T03:44:47.047Z,23.20
2022-09-24T03:47:13.642Z,25.43
2022-09-24T03:49:39.981Z,22.40
2022-09-24T03:52:06.349Z,25.40
2022-09-24T03:54:32.986Z,22.00
2022-09-24T03:56:59.552Z,21.60
2022-09-24T03:59:25.881Z,24.00
2022-09-24T04:01:52.419Z,26.90
2022-09-24T04:04:18.852Z,22.67
2022-09-24T04:06:45.404Z,22.57
2022-09-24T04:09:11.750Z,24.87
2022-09-24T04:11:38.207Z,28.80
2022-09-24T04:14:04.582Z,25.87
2022-09-24T04:16:31.346Z,25.40
2022-09-24T04:18:57.925Z,25.37
2022-09-24T04:21:24.358Z,26.23
2022-09-24T04:23:50.696Z,24.67
2022-09-24T04:26:17.261Z,25.73
2022-09-24T04:28:43.656Z,26.23
2022-09-24T04:31:10.118Z,27.43
2022-09-24T04:33:36.671Z,26.87
2022-09-24T04:36:03.257Z,26.87
2022-09-24T04:38:29.603Z,27.83
2022-09-24T04:41:05.013Z,24.83
2022-09-24T04:43:33.099Z,29.30
2022-09-24T04:46:00.631Z,26.40
2022-09-24T04:48:26.972Z,26.30
2022-09-24T04:50:53.342Z,28.17
2022-09-24T04:53:19.755Z,32.70
2022-09-24T04:55:46.259Z,30.90
2022-09-24T04:58:12.620Z,28.07
2022-09-24T05:00:39.076Z,32.30
2022-09-24T05:03:05.624Z,28.27
2022-09-24T05:05:33.693Z,28.17
2022-09-24T05:08:01.355Z,29.50
2022-09-24T05:10:29.637Z,32.67
2022-09-24T05:12:55.967Z,28.27
2022-09-24T05:15:22.386Z,23.80
2022-09-24T05:17:48.722Z,27.07
2022-09-24T05:20:16.912Z,25.70
2022-09-24T05:22:49.354Z,25.97
2022-09-24T05:25:17.847Z,21.67
2022-09-24T05:27:48.975Z,23.40
2022-09-24T05:30:16.772Z,28.00
2022-09-24T05:32:43.405Z,25.03
2022-09-24T05:35:10.762Z,20.90
2022-09-24T05:37:39.112Z,21.97
2022-09-24T05:40:25.015Z,24.87
2022-09-24T05:42:52.055Z,26.27
2022-09-24T05:45:18.892Z,24.47
2022-09-24T05:47:46.140Z,22.00
2022-09-24T05:50:15.544Z,23.23
2022-09-24T05:52:42.261Z,22.93
2022-09-24T05:55:10.565Z,20.20
2022-09-24T05:57:36.916Z,20.87
2022-09-24T06:00:04.742Z,21.70
2022-09-24T06:02:31.109Z,18.53
2022-09-24T06:04:57.715Z,23.67
2022-09-24T06:07:24.031Z,21.53
2022-09-24T06:09:50.790Z,23.50
2022-09-24T06:12:17.563Z,20.20
2022-09-24T06:14:44.139Z,19.80
2022-09-24T06:17:10.660Z,22.13
2022-09-24T06:19:37.430Z,20.90
2022-09-24T06:22:03.761Z,18.13
2022-09-24T06:24:30.646Z,19.30
2022-09-24T06:26:58.244Z,18.07
2022-09-24T06:29:24.945Z,18.27
2022-09-24T06:31:53.213Z,21.10
2022-09-24T06:34:19.837Z,15.60
2022-09-24T06:36:46.195Z,18.20
2022-09-24T06:39:12.546Z,24.53
2022-09-24T06:41:38.865Z,22.53
2022-09-24T06:44:05.388Z,17.47
2022-09-24T06:46:33.187Z,18.00
2022-09-24T06:48:59.624Z,20.00
2022-09-24T06:51:25.972Z,23.13
2022-09-24T06:53:52.571Z,20.20
2022-09-24T06:56:18.991Z,18.00
2022-09-24T06:58:45.311Z,18.23
2022-09-24T07:01:12.037Z,19.50
2022-09-24T07:03:39.389Z,20.27
2022-09-24T07:06:06.457Z,21.50
2022-09-24T07:08:33.498Z,23.30
2022-09-24T07:11:00.867Z,22.30
2022-09-24T07:13:28.008Z,21.33
2022-09-24T07:15:54.498Z,23.57
2022-09-24T07:18:21.041Z,22.60
2022-09-24T07:20:56.536Z,23.80
2022-09-24T07:23:23.452Z,26.43
2022-09-24T07:25:51.148Z,21.07
2022-09-24T07:28:18.620Z,25.77
2022-09-24T07:30:45.162Z,23.00
2022-09-24T07:33:11.523Z,24.20
2022-09-24T07:35:39.347Z,28.10
2022-09-24T07:38:16.811Z,26.27
2022-09-24T07:40:44.685Z,27.83
2022-09-24T07:43:13.954Z,27.80
2022-09-24T07:45:41.776Z,23.87
2022-09-24T07:48:10.217Z,24.77
2022-09-24T07:50:40.172Z,25.37
2022-09-24T07:53:06.682Z,24.80
2022-09-24T07:55:39.406Z,24.87
2022-09-24T07:58:07.877Z,24.87
2022-09-24T08:00:34.769Z,26.27
2022-09-24T08:03:03.279Z,26.57
2022-09-24T08:05:29.674Z,24.80
2022-09-24T08:07:57.652Z,25.73
2022-09-24T08:10:26.402Z,24.50
2022-09-24T08:12:53.661Z,26.00
2022-09-24T08:15:22.614Z,26.40
2022-09-24T08:17:48.992Z,22.70
2022-09-24T08:20:15.911Z,23.17
2022-09-24T08:22:42.234Z,23.23
2022-09-24T08:25:08.814Z,25.00
2022-09-24T08:27:36.996Z,26.73
2022-09-24T08:30:05.390Z,23.33
2022-09-24T08:32:31.795Z,26.83
2022-09-24T08:34:59.406Z,23.60
2022-09-24T08:37:27.961Z,27.47
2022-09-24T08:39:54.499Z,24.13
2022-09-24T08:42:36.957Z,25.87
2022-09-24T08:45:24.236Z,25.03
2022-09-24T08:48:16.101Z,26.37
2022-09-24T08:50:52.955Z,25.97
2022-09-24T08:53:33.157Z,26.10
2022-09-24T08:56:01.308Z,27.00
2022-09-24T08:58:52.887Z,34.63
2022-09-24T09:01:30.269Z,27.60
2022-09-24T09:04:04.954Z,30.33
2022-09-24T09:06:49.868Z,24.63
2022-09-24T09:09:20.273Z,27.50
2022-09-24T09:11:51.324Z,27.47
2022-09-24T09:14:33.594Z,28.43
2022-09-24T09:17:09.515Z,25.30
2022-09-24T09:19:37.385Z,27.07
2022-09-24T09:22:20.389Z,29.43
2022-09-24T09:24:51.177Z,26.43
2022-09-24T09:27:19.119Z,27.77
2022-09-24T09:29:51.991Z,29.47
2022-09-24T09:32:39.837Z,30.73
2022-09-24T09:35:21.286Z,27.60
2022-09-24T09:37:51.318Z,28.53
2022-09-24T09:40:41.262Z,28.23
2022-09-24T09:43:13.526Z,29.23
2022-09-24T09:45:54.776Z,31.47
2022-09-24T09:48:24.372Z,29.77
2022-09-24T09:50:53.565Z,27.70
2022-09-24T09:53:29.581Z,25.80
2022-09-24T09:56:00.083Z,32.10
2022-09-24T09:58:29.067Z,29.70
2022-09-24T10:01:09.184Z,28.77
2022-09-24T10:03:47.161Z,26.50
2022-09-24T10:06:22.909Z,28.67
2022-09-24T10:08:49.705Z,30.17
2022-09-24T10:11:17.577Z,30.00
2022-09-24T10:13:44.784Z,30.20
2022-09-24T10:16:13.914Z,28.37
2022-09-24T10:18:48.893Z,29.40
2022-09-24T10:21:31.338Z,28.40
2022-09-24T10:24:05.033Z,26.80
2022-09-24T10:26:44.844Z,34.47
2022-09-24T10:29:56.496Z,27.83
2022-09-24T10:32:25.477Z,26.90
2022-09-24T10:34:59.119Z,27.17
2022-09-24T10:37:26.384Z,32.17
2022-09-24T10:40:01.084Z,32.37
2022-09-24T10:42:29.646Z,32.90
2022-09-24T10:45:01.111Z,31.60
2022-09-24T10:47:39.914Z,35.70
2022-09-24T10:50:24.265Z,36.93
2022-09-24T10:52:54.572Z,37.43
2022-09-24T10:55:41.948Z,51.50
2022-09-24T10:58:53.554Z,36.80
2022-09-24T11:01:59.700Z,39.97
2022-09-24T11:04:37.996Z,36.53
2022-09-24T11:07:33.036Z,31.50
2022-09-24T11:10:26.185Z,37.83
2022-09-24T11:13:12.711Z,36.00
2022-09-24T11:16:15.100Z,40.30
2022-09-24T11:18:58.886Z,36.97
2022-09-24T11:21:57.841Z,39.23
2022-09-24T11:24:52.191Z,36.80
2022-09-24T11:27:31.973Z,39.90
2022-09-24T11:30:19.677Z,35.07
2022-09-24T11:33:24.448Z,37.93
2022-09-24T11:36:02.781Z,41.83
2022-09-24T11:38:43.626Z,38.90
2022-09-24T11:41:26.292Z,34.13
2022-09-24T11:44:05.769Z,36.47
2022-09-24T11:47:02.437Z,39.60
2022-09-24T11:49:37.862Z,34.47
2022-09-24T11:52:13.384Z,37.60
2022-09-24T11:54:58.513Z,36.43
2022-09-24T11:57:32.508Z,34.23
2022-09-24T12:00:28.282Z,33.30
2022-09-24T12:03:05.604Z,42.30
2022-09-24T12:05:49.457Z,35.47
2022-09-24T12:08:27.888Z,37.97
2022-09-24T12:11:02.612Z,33.27
2022-09-24T12:13:42.898Z,34.20
2022-09-24T12:16:15.105Z,32.67
2022-09-24T12:18:55.508Z,35.70
2022-09-24T12:21:29.529Z,36.73
2022-09-24T12:24:03.645Z,33.47
2022-09-24T12:26:31.453Z,32.70
2022-09-24T12:29:25.280Z,37.67
2022-09-24T12:32:19.596Z,31.10
2022-09-24T12:35:05.817Z,32.17
2022-09-24T12:37:38.776Z,36.43
2022-09-24T12:40:28.009Z,32.77
2022-09-24T12:42:58.513Z,32.53
2022-09-24T12:45:26.226Z,34.97
2022-09-24T12:47:56.972Z,30.20
2022-09-24T12:50:29.845Z,33.20
2022-09-24T12:52:56.799Z,26.40
2022-09-24T12:55:28.967Z,28.80
2022-09-24T12:58:00.188Z,29.80
2022-09-24T13:00:39.497Z,33.67
2022-09-24T13:03:07.438Z,30.27
2022-09-24T13:05:47.748Z,26.07
2022-09-24T13:08:14.313Z,29.83
2022-09-24T13:10:40.642Z,33.20
2022-09-24T13:13:25.904Z,28.67
2022-09-24T13:16:01.614Z,30.47
2022-09-24T13:18:28.884Z,33.90
2022-09-24T13:21:01.034Z,29.70
2022-09-24T13:23:29.318Z,30.50
2022-09-24T13:25:55.580Z,30.10
2022-09-24T13:28:37.913Z,33.70
2022-09-24T13:31:29.960Z,26.40
2022-09-24T13:34:17.828Z,29.73
2022-09-24T13:37:02.425Z,31.67
2022-09-24T13:39:45.937Z,39.60
2022-09-24T13:42:24.560Z,27.80
2022-09-24T13:44:57.057Z,33.10
2022-09-24T13:47:53.811Z,31.50
2022-09-24T13:50:25.020Z,26.63
2022-09-24T13:53:01.353Z,30.47
2022-09-24T13:55:39.771Z,28.50
2022-09-24T13:58:06.365Z,27.60
2022-09-24T14:00:41.997Z,20.50
2022-09-24T14:03:25.435Z,24.13
2022-09-24T14:05:52.307Z,21.17
2022-09-24T14:08:23.183Z,23.53
2022-09-24T14:10:50.992Z,21.00
2022-09-24T14:13:26.919Z,20.80
2022-09-24T14:16:23.892Z,21.37
2022-09-24T14:19:04.653Z,23.50
2022-09-24T14:21:47.660Z,27.33
2022-09-24T14:24:28.858Z,25.87
2022-09-24T14:26:57.083Z,25.07
2022-09-24T14:29:28.923Z,23.93
2022-09-24T14:32:06.347Z,22.27
2022-09-24T14:34:40.602Z,24.17
2022-09-24T14:37:32.382Z,24.23
2022-09-24T14:40:11.700Z,21.50
2022-09-24T14:42:46.897Z,24.47
2022-09-24T14:45:23.411Z,20.10
2022-09-24T14:48:01.459Z,22.57
2022-09-24T14:50:31.979Z,20.93
2022-09-24T14:53:00.842Z,22.70
2022-09-24T14:55:39.310Z,25.30
2022-09-24T14:58:05.763Z,24.10
2022-09-24T15:00:48.601Z,21.00
2022-09-24T15:03:20.649Z,22.57
2022-09-24T15:05:47.298Z,25.63
2022-09-24T15:08:23.094Z,23.53
2022-09-24T15:11:01.270Z,24.00
2022-09-24T15:13:38.138Z,20.03
2022-09-24T15:16:19.073Z,24.87
2022-09-24T15:18:56.518Z,23.50
2022-09-24T15:21:22.849Z,23.87
2022-09-24T15:23:49.506Z,25.93
2022-09-24T15:26:15.876Z,21.50
2022-09-24T15:28:42.384Z,24.53
2022-09-24T15:31:09.082Z,20.77
2022-09-24T15:33:35.612Z,19.83
2022-09-24T15:36:02.211Z,20.23
2022-09-24T15:38:28.733Z,26.10
2022-09-24T15:40:55.130Z,23.50
2022-09-24T15:43:23.923Z,26.40
2022-09-24T15:45:51.065Z,30.50
2022-09-24T15:48:17.870Z,26.97
2022-09-24T15:50:46.301Z,28.83
2022-09-24T15:53:19.185Z,27.57
2022-09-24T15:55:51.168Z,25.23
2022-09-24T15:58:19.574Z,27.50
2022-09-24T16:00:46.421Z,28.70
2022-09-24T16:03:33.208Z,28.63
2022-09-24T16:06:00.193Z,28.13
2022-09-24T16:08:26.970Z,28.00
2022-09-24T16:10:53.547Z,31.03
2022-09-24T16:13:22.509Z,27.30
2022-09-24T16:15:49.326Z,25.93
2022-09-24T16:18:17.868Z,23.83
2022-09-24T16:20:46.134Z,24.70
2022-09-24T16:23:15.020Z,23.47
2022-09-24T16:26:02.101Z,24.60
2022-09-24T16:28:29.579Z,23.23
2022-09-24T16:30:56.207Z,21.07
2022-09-24T16:33:22.903Z,22.30
2022-09-24T16:35:49.262Z,25.67
2022-09-24T16:38:20.356Z,26.40
2022-09-24T16:40:49.128Z,26.53
2022-09-24T16:43:15.932Z,25.60
2022-09-24T16:45:42.307Z,25.23
2022-09-24T16:48:11.490Z,23.77
2022-09-24T16:50:37.815Z,21.70
2022-09-24T16:53:04.232Z,20.33
2022-09-24T16:55:30.591Z,23.27
2022-09-24T16:57:57.106Z,22.63
2022-09-24T17:00:23.432Z,22.80
2022-09-24T17:02:50.133Z,24.33
2022-09-24T17:05:16.553Z,23.47
2022-09-24T17:07:43.081Z,24.67
2022-09-24T17:10:14.029Z,26.97
2022-09-24T17:12:43.807Z,27.97
2022-09-24T17:15:11.730Z,33.33
2022-09-24T17:17:47.114Z,28.60
2022-09-24T17:20:16.297Z,27.90
2022-09-24T17:22:42.872Z,25.53
2022-09-24T17:25:09.584Z,28.20
2022-09-24T17:27:36.117Z,28.30
2022-09-24T17:30:03.806Z,29.83
2022-09-24T17:32:30.418Z,24.50
2022-09-24T17:34:56.784Z,30.07
2022-09-24T17:37:23.447Z,26.07
2022-09-24T17:39:49.865Z,29.00
2022-09-24T17:42:16.479Z,31.53
2022-09-24T17:44:42.808Z,31.20
2022-09-24T17:47:09.209Z,33.93
2022-09-24T17:49:35.567Z,32.30
2022-09-24T17:52:03.592Z,30.63
2022-09-24T17:54:29.959Z,31.90
2022-09-24T17:56:56.367Z,36.13
2022-09-24T17:59:26.647Z,37.60
2022-09-24T18:01:53.730Z,34.73
2022-09-24T18:04:21.430Z,40.33
2022-09-24T18:06:50.068Z,34.00
2022-09-24T18:09:18.108Z,34.60
2022-09-24T18:11:50.374Z,43.43
2022-09-24T18:14:22.097Z,37.10
2022-09-24T18:16:49.507Z,32.27
2022-09-24T18:19:17.372Z,32.00
2022-09-24T18:21:45.021Z,33.87
2022-09-24T18:24:11.635Z,28.60
2022-09-24T18:26:40.092Z,31.13
2022-09-24T18:29:12.604Z,43.03
2022-09-24T18:31:39.475Z,41.50
2022-09-24T18:34:07.702Z,42.77
2022-09-24T18:36:37.472Z,39.73
2022-09-24T18:39:06.055Z,37.67
2022-09-24T18:41:32.949Z,41.87
2022-09-24T18:44:00.078Z,39.30
2022-09-24T18:46:29.940Z,44.60
2022-09-24T18:48:57.669Z,39.00
2022-09-24T18:51:25.412Z,38.70
2022-09-24T18:53:58.448Z,40.70
2022-09-24T18:56:25.857Z,39.30
2022-09-24T18:59:11.792Z,40.30
2022-09-24T19:01:39.661Z,37.23
2022-09-24T19:04:09.010Z,44.73
2022-09-24T19:06:36.826Z,43.10
2022-09-24T19:09:04.872Z,43.03
2022-09-24T19:11:31.775Z,42.23
2022-09-24T19:13:59.300Z,47.60
2022-09-24T19:16:25.836Z,41.97
2022-09-24T19:18:53.462Z,42.90
2022-09-24T19:21:21.350Z,40.17
2022-09-24T19:23:49.776Z,43.30
2022-09-24T19:26:20.091Z,38.97
2022-09-24T19:28:50.801Z,44.17
2022-09-24T19:31:26.528Z,38.23
2022-09-24T19:33:54.019Z,39.57
2022-09-24T19:36:21.589Z,40.70
2022-09-24T19:38:48.303Z,41.87
2022-09-24T19:41:19.187Z,37.63
2022-09-24T19:43:45.527Z,41.47
2022-09-24T19:46:14.997Z,44.17
2022-09-24T19:48:44.474Z,37.90
2022-09-24T19:51:14.288Z,40.60
2022-09-24T19:53:41.016Z,42.57
2022-09-24T19:56:09.494Z,47.57
2022-09-24T19:58:36.607Z,45.80
2022-09-24T20:01:05.393Z,51.93
2022-09-24T20:03:32.600Z,47.50
2022-09-24T20:05:59.551Z,43.50
2022-09-24T20:08:25.967Z,40.97
2022-09-24T20:10:52.569Z,44.30
2022-09-24T20:13:20.948Z,50.30
2022-09-24T20:15:47.443Z,41.43
2022-09-24T20:18:13.785Z,43.33
2022-09-24T20:20:40.344Z,40.03
2022-09-24T20:23:08.227Z,37.13
2022-09-24T20:25:54.020Z,41.20
2022-09-24T20:28:20.339Z,45.33
2022-09-24T20:30:47.213Z,40.67
2022-09-24T20:33:13.628Z,43.07
2022-09-24T20:35:42.283Z,39.80
2022-09-24T20:38:09.363Z,45.13
2022-09-24T20:40:39.071Z,43.27
2022-09-24T20:43:05.492Z,35.40
2022-09-24T20:45:33.230Z,39.47
2022-09-24T20:48:00.469Z,40.70
2022-09-24T20:50:26.848Z,42.27
2022-09-24T20:52:53.177Z,41.83
2022-09-24T20:55:19.670Z,41.77
2022-09-24T20:57:46.118Z,44.60
2022-09-24T21:00:14.808Z,43.90
2022-09-24T21:02:41.992Z,40.60
2022-09-24T21:05:10.756Z,42.20
2022-09-24T21:07:42.542Z,42.73
2022-09-24T21:10:11.758Z,40.93
2022-09-24T21:12:38.665Z,40.03
2022-09-24T21:15:09.112Z,40.43
2022-09-24T21:17:35.447Z,44.43
2022-09-24T21:20:02.227Z,43.83
2022-09-24T21:22:29.117Z,44.50
2022-09-24T21:24:55.949Z,45.67
2022-09-24T21:27:22.430Z,42.00
2022-09-24T21:29:48.834Z,42.37
2022-09-24T21:32:17.373Z,45.40
2022-09-24T21:34:44.855Z,49.20
2022-09-24T21:37:16.057Z,46.57
2022-09-24T21:39:45.548Z,48.63
2022-09-24T21:42:12.235Z,44.20
2022-09-24T21:44:38.776Z,44.10
2022-09-24T21:47:05.327Z,51.17
2022-09-24T21:49:33.682Z,43.83
2022-09-24T21:52:00.025Z,46.90
2022-09-24T21:54:26.391Z,49.10
2022-09-24T21:56:54.161Z,51.53
2022-09-24T21:59:39.011Z,45.63
2022-09-24T22:02:05.403Z,42.07
2022-09-24T22:04:33.503Z,48.07
2022-09-24T22:07:00.180Z,42.20
2022-09-24T22:09:26.727Z,48.97
2022-09-24T22:11:55.906Z,46.50
2022-09-24T22:14:23.218Z,47.60
2022-09-24T22:16:49.788Z,51.17
2022-09-24T22:19:16.199Z,59.10
2022-09-24T22:21:42.589Z,45.53
2022-09-24T22:24:09.159Z,47.47
2022-09-24T22:26:36.005Z,47.10
2022-09-24T22:29:03.843Z,52.43
2022-09-24T22:31:30.498Z,48.10
2022-09-24T22:34:15.956Z,52.37
2022-09-24T22:36:42.324Z,49.77
2022-09-24T22:39:09.312Z,51.30
2022-09-24T22:41:38.829Z,54.17
2022-09-24T22:44:05.896Z,57.87
2022-09-24T22:46:34.304Z,53.50
2022-09-24T22:49:01.373Z,54.83
2022-09-24T22:51:28.404Z,54.17
2022-09-24T22:53:56.814Z,57.97
2022-09-24T22:56:25.257Z,62.60
2022-09-24T22:58:59.546Z,54.40
2022-09-24T23:01:31.400Z,49.73
2022-09-24T23:03:59.393Z,53.03
2022-09-24T23:06:26.336Z,49.20
2022-09-24T23:08:55.098Z,52.77
2022-09-24T23:11:30.479Z,51.20
2022-09-24T23:14:03.389Z,47.60
2022-09-24T23:16:32.196Z,50.30
2022-09-24T23:19:00.742Z,50.23
2022-09-24T23:21:29.752Z,48.20
2022-09-24T23:23:58.770Z,46.50
2022-09-24T23:26:26.515Z,49.00
2022-09-24T23:28:54.459Z,50.00
2022-09-24T23:31:31.846Z,45.50
2022-09-24T23:33:59.273Z,50.00
2022-09-24T23:36:27.175Z,46.70
2022-09-24T23:38:53.804Z,48.30
2022-09-24T23:41:21.177Z,43.93
2022-09-24T23:43:47.818Z,49.70
2022-09-24T23:46:14.241Z,43.53
2022-09-24T23:48:41.375Z,45.47
2022-09-24T23:51:09.093Z,45.77
2022-09-24T23:53:35.921Z,40.47
2022-09-24T23:56:04.570Z,39.90
2022-09-24T23:58:31.152Z,46.70
