createdAt,value
2018-07-30T00:01:35.159Z,49.17
2018-07-30T00:04:05.236Z,50.19
2018-07-30T00:06:34.684Z,50.06
2018-07-30T00:09:05.967Z,50.87
2018-07-30T00:11:35.425Z,50.52
2018-07-30T00:14:04.863Z,50.56
2018-07-30T00:16:34.303Z,49.60
2018-07-30T00:19:03.708Z,50.96
2018-07-30T00:21:33.180Z,49.69
2018-07-30T00:24:02.822Z,51.25
2018-07-30T00:26:32.999Z,50.71
2018-07-30T00:29:02.819Z,50.74
2018-07-30T00:31:32.561Z,50.92
2018-07-30T00:34:01.945Z,51.03
2018-07-30T00:36:31.422Z,51.74
2018-07-30T00:39:01.038Z,51.15
2018-07-30T00:41:30.594Z,51.34
2018-07-30T00:44:00.019Z,51.54
2018-07-30T00:46:29.550Z,51.39
2018-07-30T00:48:58.938Z,51.90
2018-07-30T00:51:29.735Z,51.74
2018-07-30T00:54:02.351Z,51.75
2018-07-30T00:56:31.765Z,51.98
2018-07-30T00:59:04.396Z,52.82
2018-07-30T01:01:33.993Z,52.94
2018-07-30T01:04:06.735Z,53.87
2018-07-30T01:06:36.634Z,53.14
2018-07-30T01:09:08.729Z,53.83
2018-07-30T01:11:40.561Z,53.63
2018-07-30T01:14:14.217Z,53.75
2018-07-30T01:16:48.249Z,53.82
2018-07-30T01:19:17.714Z,53.50
2018-07-30T01:21:52.317Z,52.45
2018-07-30T01:24:22.034Z,52.82
2018-07-30T01:26:53.490Z,53.21
2018-07-30T01:29:24.722Z,53.36
2018-07-30T01:31:54.917Z,53.22
2018-07-30T01:34:24.697Z,53.40
2018-07-30T01:36:55.271Z,53.42
2018-07-30T01:39:27.161Z,52.08
2018-07-30T01:41:59.702Z,52.55
2018-07-30T01:44:31.284Z,53.51
2018-07-30T01:47:01.350Z,53.74
2018-07-30T01:49:32.232Z,52.99
2018-07-30T01:52:02.117Z,53.37
2018-07-30T01:54:33.613Z,53.61
2018-07-30T01:57:06.357Z,54.71
2018-07-30T01:59:36.967Z,53.63
2018-07-30T02:02:07.578Z,55.18
2018-07-30T02:04:38.656Z,54.42
2018-07-30T02:07:09.622Z,54.53
2018-07-30T02:09:43.301Z,53.83
2018-07-30T02:12:15.378Z,54.30
2018-07-30T02:14:47.643Z,53.60
2018-07-30T02:17:19.881Z,53.11
2018-07-30T02:19:51.921Z,52.63
2018-07-30T02:22:22.930Z,53.88
2018-07-30T02:24:53.280Z,53.12
2018-07-30T02:27:23.629Z,54.04
2018-07-30T02:29:54.024Z,53.08
2018-07-30T02:32:28.343Z,54.17
2018-07-30T02:35:00.927Z,53.87
2018-07-30T02:37:33.933Z,54.72
2018-07-30T02:40:06.905Z,54.80
2018-07-30T02:42:39.978Z,53.54
2018-07-30T02:45:12.506Z,54.35
2018-07-30T02:47:41.999Z,53.52
2018-07-30T02:50:13.477Z,54.39
2018-07-30T02:52:46.982Z,53.98
2018-07-30T02:55:17.106Z,55.59
2018-07-30T02:57:46.754Z,55.69
2018-07-30T03:00:33.614Z,55.35
2018-07-30T03:03:04.960Z,54.52
2018-07-30T03:05:36.187Z,55.28
2018-07-30T03:08:06.149Z,54.58
2018-07-30T03:10:36.382Z,55.45
2018-07-30T03:13:06.377Z,54.52
2018-07-30T03:15:39.791Z,54.37
2018-07-30T03:18:09.637Z,53.76
2018-07-30T03:20:40.319Z,55.80
2018-07-30T03:23:10.782Z,55.56
2018-07-30T03:25:40.656Z,55.31
2018-07-30T03:28:10.032Z,54.72
2018-07-30T03:30:40.232Z,53.37
2018-07-30T03:33:11.235Z,54.11
2018-07-30T03:35:45.828Z,53.90
2018-07-30T03:38:15.747Z,54.15
2018-07-30T03:43:30.590Z,54.49
2018-07-30T03:46:03.140Z,53.83
2018-07-30T03:48:37.082Z,54.59
2018-07-30T03:51:08.397Z,53.44
2018-07-30T03:53:41.310Z,53.50
2018-07-30T03:56:15.864Z,53.50
2018-07-30T03:58:49.438Z,53.54
2018-07-30T04:01:22.906Z,54.05
2018-07-30T04:03:53.588Z,55.07
2018-07-30T04:06:26.998Z,54.98
2018-07-30T04:09:02.162Z,54.41
2018-07-30T04:11:31.612Z,54.78
2018-07-30T04:14:01.069Z,55.11
2018-07-30T04:16:30.466Z,53.64
2018-07-30T04:18:59.878Z,53.35
2018-07-30T04:21:29.887Z,53.67
2018-07-30T04:23:59.313Z,53.71
2018-07-30T04:26:28.654Z,53.49
2018-07-30T04:28:58.068Z,54.62
2018-07-30T04:31:27.593Z,55.30
2018-07-30T04:33:58.050Z,53.42
2018-07-30T04:36:27.446Z,53.83
2018-07-30T04:38:56.778Z,53.90
2018-07-30T04:41:26.193Z,53.37
2018-07-30T04:43:55.504Z,54.29
2018-07-30T04:46:25.073Z,53.99
2018-07-30T04:48:54.612Z,52.34
2018-07-30T04:51:23.988Z,52.88
2018-07-30T04:53:53.422Z,52.90
2018-07-30T04:56:22.847Z,52.25
2018-07-30T04:58:52.557Z,53.38
2018-07-30T05:01:23.090Z,51.77
2018-07-30T05:03:52.607Z,50.79
2018-07-30T05:06:22.135Z,51.91
2018-07-30T05:08:52.371Z,50.65
2018-07-30T05:11:21.789Z,51.58
2018-07-30T05:13:51.222Z,50.73
2018-07-30T05:16:20.657Z,50.23
2018-07-30T05:18:50.019Z,50.50
2018-07-30T05:21:19.533Z,49.00
2018-07-30T05:23:48.927Z,50.09
2018-07-30T05:26:18.327Z,50.08
2018-07-30T05:28:47.673Z,50.10
2018-07-30T05:31:17.192Z,47.86
2018-07-30T05:33:46.697Z,47.95
2018-07-30T05:36:16.138Z,47.72
2018-07-30T05:38:45.583Z,47.09
2018-07-30T05:41:15.096Z,42.98
2018-07-30T05:43:44.681Z,38.72
2018-07-30T05:46:14.140Z,34.89
2018-07-30T05:48:43.518Z,34.41
2018-07-30T05:51:13.010Z,35.62
2018-07-30T05:53:42.388Z,35.98
2018-07-30T05:56:11.825Z,37.29
2018-07-30T05:58:41.654Z,36.56
2018-07-30T06:01:11.292Z,35.29
2018-07-30T06:03:40.724Z,35.01
2018-07-30T06:06:10.181Z,32.11
2018-07-30T06:08:39.560Z,32.04
2018-07-30T06:11:08.929Z,30.21
2018-07-30T06:13:38.492Z,28.42
2018-07-30T06:16:08.103Z,27.15
2018-07-30T06:18:37.512Z,25.37
2018-07-30T06:21:06.894Z,26.29
2018-07-30T06:23:36.329Z,25.99
2018-07-30T06:26:05.890Z,26.65
2018-07-30T06:28:35.466Z,24.70
2018-07-30T06:31:04.968Z,25.36
2018-07-30T06:33:34.507Z,24.82
2018-07-30T06:36:03.916Z,24.71
2018-07-30T06:38:33.379Z,23.33
2018-07-30T06:41:02.764Z,23.52
2018-07-30T06:43:32.390Z,22.37
2018-07-30T06:46:01.857Z,20.58
2018-07-30T06:48:31.367Z,21.37
2018-07-30T06:51:00.785Z,22.68
2018-07-30T06:53:30.409Z,22.08
2018-07-30T06:55:59.807Z,21.88
2018-07-30T06:58:29.245Z,21.51
2018-07-30T07:01:00.063Z,22.51
2018-07-30T07:03:29.654Z,22.96
2018-07-30T07:05:59.003Z,23.23
2018-07-30T07:08:28.389Z,21.16
2018-07-30T07:10:57.845Z,22.34
2018-07-30T07:13:27.220Z,22.79
2018-07-30T07:15:56.678Z,22.01
2018-07-30T07:18:26.000Z,21.43
2018-07-30T07:20:55.475Z,21.07
2018-07-30T07:23:24.858Z,22.10
2018-07-30T07:25:54.287Z,21.00
2018-07-30T07:28:23.921Z,21.62
2018-07-30T07:30:53.285Z,21.39
2018-07-30T07:33:22.681Z,20.22
2018-07-30T07:35:52.195Z,19.84
2018-07-30T07:38:21.851Z,19.41
2018-07-30T07:40:51.381Z,17.97
2018-07-30T07:43:20.880Z,18.34
2018-07-30T07:45:50.519Z,18.31
2018-07-30T07:48:20.083Z,17.48
2018-07-30T07:50:49.673Z,18.79
2018-07-30T07:53:19.464Z,17.68
2018-07-30T07:55:48.922Z,17.27
2018-07-30T07:58:18.506Z,17.55
2018-07-30T08:00:47.930Z,16.57
2018-07-30T08:03:17.435Z,17.62
2018-07-30T08:05:47.020Z,17.85
2018-07-30T08:08:16.543Z,18.82
2018-07-30T08:10:45.929Z,18.39
2018-07-30T08:13:15.448Z,19.38
2018-07-30T08:15:44.855Z,17.84
2018-07-30T08:18:14.586Z,17.81
2018-07-30T08:20:43.997Z,19.30
2018-07-30T08:23:14.000Z,18.49
2018-07-30T08:25:44.122Z,16.43
2018-07-30T08:28:13.683Z,17.77
2018-07-30T08:30:43.178Z,17.33
2018-07-30T08:33:12.832Z,17.40
2018-07-30T08:35:42.332Z,18.21
2018-07-30T08:38:11.744Z,17.93
2018-07-30T08:40:41.304Z,19.04
2018-07-30T08:43:11.772Z,19.01
2018-07-30T08:45:41.187Z,19.26
2018-07-30T08:48:10.773Z,20.36
2018-07-30T08:50:40.184Z,22.04
2018-07-30T08:53:09.733Z,21.58
2018-07-30T08:55:39.146Z,21.22
2018-07-30T08:58:08.630Z,20.84
2018-07-30T09:00:38.087Z,22.83
2018-07-30T09:03:07.688Z,22.73
2018-07-30T09:05:37.171Z,22.98
2018-07-30T09:08:06.823Z,21.20
2018-07-30T09:10:36.196Z,22.45
2018-07-30T09:13:05.932Z,22.79
2018-07-30T09:15:35.444Z,21.23
2018-07-30T09:18:05.118Z,21.22
2018-07-30T09:20:34.655Z,21.07
2018-07-30T09:23:04.092Z,20.45
2018-07-30T09:25:35.243Z,22.01
2018-07-30T09:28:05.171Z,23.45
2018-07-30T09:30:34.659Z,24.25
2018-07-30T09:33:04.877Z,23.93
2018-07-30T09:35:34.637Z,25.84
2018-07-30T09:38:04.149Z,26.13
2018-07-30T09:40:33.818Z,25.75
2018-07-30T09:43:03.673Z,25.92
2018-07-30T09:45:33.462Z,24.22
2018-07-30T09:48:03.178Z,22.04
2018-07-30T09:50:32.561Z,22.75
2018-07-30T09:53:02.094Z,22.08
2018-07-30T09:55:32.590Z,23.64
2018-07-30T09:58:01.996Z,24.40
2018-07-30T10:00:36.840Z,24.38
2018-07-30T10:03:06.632Z,22.99
2018-07-30T10:05:37.214Z,23.27
2018-07-30T10:08:06.578Z,23.19
2018-07-30T10:10:36.157Z,24.68
2018-07-30T10:13:05.580Z,24.43
2018-07-30T10:15:35.029Z,25.41
2018-07-30T10:18:05.864Z,26.16
2018-07-30T10:20:35.258Z,25.81
2018-07-30T10:23:04.617Z,25.37
2018-07-30T10:25:34.003Z,26.05
2018-07-30T10:28:03.500Z,25.79
2018-07-30T10:30:32.889Z,24.40
2018-07-30T10:33:02.617Z,25.45
2018-07-30T10:35:32.062Z,25.28
2018-07-30T10:38:01.520Z,25.12
2018-07-30T10:40:30.866Z,25.11
2018-07-30T10:43:00.205Z,26.74
2018-07-30T10:45:29.682Z,26.70
2018-07-30T10:47:59.090Z,27.24
2018-07-30T10:50:28.485Z,26.41
2018-07-30T10:52:57.963Z,25.92
2018-07-30T10:55:27.478Z,23.31
2018-07-30T10:57:56.966Z,23.83
2018-07-30T11:00:26.415Z,23.56
2018-07-30T11:02:55.887Z,24.63
2018-07-30T11:05:25.449Z,23.52
2018-07-30T11:07:54.860Z,22.57
2018-07-30T11:10:24.269Z,24.14
2018-07-30T11:12:53.799Z,24.95
2018-07-30T11:15:23.409Z,23.93
2018-07-30T11:17:53.076Z,22.96
2018-07-30T11:20:22.538Z,23.55
2018-07-30T11:22:52.337Z,24.99
2018-07-30T11:25:21.885Z,25.29
2018-07-30T11:27:51.391Z,24.62
2018-07-30T11:30:20.770Z,23.95
2018-07-30T11:32:50.298Z,22.05
2018-07-30T11:35:19.765Z,22.40
2018-07-30T11:37:49.334Z,22.74
2018-07-30T11:40:18.757Z,23.56
2018-07-30T11:42:48.245Z,23.62
2018-07-30T11:45:17.699Z,24.53
2018-07-30T11:47:47.220Z,26.75
2018-07-30T11:50:16.852Z,26.29
2018-07-30T11:52:46.288Z,25.76
2018-07-30T11:55:15.686Z,26.59
2018-07-30T11:57:45.176Z,24.48
2018-07-30T12:00:14.618Z,24.13
2018-07-30T12:02:44.179Z,25.44
2018-07-30T12:05:13.617Z,25.66
2018-07-30T12:07:43.044Z,26.58
2018-07-30T12:10:12.907Z,27.49
2018-07-30T12:12:42.498Z,26.03
2018-07-30T12:15:12.043Z,26.58
2018-07-30T12:17:41.372Z,24.58
2018-07-30T12:20:10.733Z,25.09
2018-07-30T12:22:40.042Z,25.39
2018-07-30T12:25:09.420Z,24.69
2018-07-30T12:27:38.814Z,24.75
2018-07-30T12:30:08.536Z,24.01
2018-07-30T12:32:37.976Z,25.19
2018-07-30T12:35:08.381Z,26.72
2018-07-30T12:37:37.700Z,26.96
2018-07-30T12:40:07.221Z,26.35
2018-07-30T12:42:37.972Z,26.72
2018-07-30T12:45:07.330Z,27.25
2018-07-30T12:47:36.677Z,26.31
2018-07-30T12:50:06.162Z,26.41
2018-07-30T12:52:35.637Z,25.64
2018-07-30T12:55:05.268Z,25.81
2018-07-30T12:57:34.701Z,26.96
2018-07-30T13:00:04.116Z,24.64
2018-07-30T13:02:33.493Z,24.23
2018-07-30T13:05:02.905Z,23.84
2018-07-30T13:07:32.314Z,24.37
2018-07-30T13:10:01.729Z,24.18
2018-07-30T13:12:31.161Z,25.64
2018-07-30T13:15:00.659Z,24.86
2018-07-30T13:17:30.069Z,24.95
2018-07-30T13:19:59.590Z,23.99
2018-07-30T13:22:29.245Z,23.14
2018-07-30T13:24:58.750Z,24.00
2018-07-30T13:27:28.633Z,25.96
2018-07-30T13:29:58.150Z,24.38
2018-07-30T13:32:27.793Z,26.16
2018-07-30T13:34:57.321Z,25.85
2018-07-30T13:37:26.765Z,26.16
2018-07-30T13:39:56.190Z,24.53
2018-07-30T13:42:25.701Z,24.38
2018-07-30T13:44:55.169Z,23.93
2018-07-30T13:47:24.697Z,24.49
2018-07-30T13:49:54.122Z,24.18
2018-07-30T13:52:23.577Z,22.78
2018-07-30T13:54:53.085Z,23.98
2018-07-30T13:57:22.544Z,24.14
2018-07-30T13:59:51.910Z,23.85
2018-07-30T14:02:21.310Z,25.90
2018-07-30T14:04:50.763Z,25.34
2018-07-30T14:07:20.320Z,24.96
2018-07-30T14:09:51.909Z,24.33
2018-07-30T14:12:21.350Z,24.44
2018-07-30T14:14:50.809Z,23.88
2018-07-30T14:17:21.321Z,23.59
2018-07-30T14:19:50.796Z,24.86
2018-07-30T14:22:20.301Z,23.66
2018-07-30T14:24:49.826Z,24.47
2018-07-30T14:27:19.250Z,23.94
2018-07-30T14:29:48.646Z,23.34
2018-07-30T14:32:18.075Z,24.19
2018-07-30T14:34:47.524Z,22.82
2018-07-30T14:39:48.737Z,22.72
2018-07-30T14:42:18.426Z,23.35
2018-07-30T14:44:47.933Z,22.30
2018-07-30T14:47:17.345Z,24.35
2018-07-30T14:49:47.813Z,23.57
2018-07-30T14:52:17.189Z,24.49
2018-07-30T14:54:47.628Z,24.31
2018-07-30T14:57:16.995Z,25.50
2018-07-30T14:59:46.385Z,25.04
2018-07-30T15:02:15.906Z,25.67
2018-07-30T15:04:45.259Z,24.71
2018-07-30T15:07:14.712Z,25.55
2018-07-30T15:09:44.080Z,26.00
2018-07-30T15:12:13.420Z,25.45
2018-07-30T15:14:42.972Z,24.72
2018-07-30T15:17:12.388Z,25.45
2018-07-30T15:19:41.744Z,26.79
2018-07-30T15:22:11.149Z,24.65
2018-07-30T15:24:40.521Z,25.45
2018-07-30T15:27:09.954Z,24.10
2018-07-30T15:29:39.460Z,24.56
2018-07-30T15:32:08.859Z,25.47
2018-07-30T15:34:38.218Z,25.96
2018-07-30T15:37:07.739Z,25.47
2018-07-30T15:39:37.288Z,25.85
2018-07-30T15:42:06.884Z,27.30
2018-07-30T15:44:36.224Z,24.08
2018-07-30T15:47:05.633Z,24.99
2018-07-30T15:49:35.066Z,24.72
2018-07-30T15:52:04.612Z,25.79
2018-07-30T15:54:34.213Z,25.32
2018-07-30T15:57:03.585Z,25.36
2018-07-30T15:59:34.040Z,26.75
2018-07-30T16:02:03.444Z,26.07
2018-07-30T16:04:32.944Z,26.27
2018-07-30T16:07:02.356Z,26.55
2018-07-30T16:09:31.883Z,26.87
2018-07-30T16:12:02.364Z,27.22
2018-07-30T16:14:31.792Z,26.43
2018-07-30T16:17:01.206Z,27.30
2018-07-30T16:19:30.621Z,27.05
2018-07-30T16:22:00.149Z,27.10
2018-07-30T16:24:29.597Z,26.35
2018-07-30T16:26:59.054Z,27.08
2018-07-30T16:29:28.416Z,27.60
2018-07-30T16:31:58.900Z,26.33
2018-07-30T16:34:28.454Z,26.57
2018-07-30T16:36:57.888Z,25.74
2018-07-30T16:39:27.289Z,27.00
2018-07-30T16:41:56.717Z,27.12
2018-07-30T16:44:26.045Z,25.46
2018-07-30T16:46:55.552Z,26.30
2018-07-30T16:49:24.974Z,24.89
2018-07-30T16:51:54.360Z,25.81
2018-07-30T16:54:23.763Z,25.26
2018-07-30T16:56:53.129Z,24.99
2018-07-30T16:59:22.606Z,25.25
2018-07-30T17:01:52.016Z,24.37
2018-07-30T17:04:21.404Z,25.26
2018-07-30T17:06:50.817Z,24.72
2018-07-30T17:09:20.193Z,25.17
2018-07-30T17:11:49.758Z,25.47
2018-07-30T17:14:19.271Z,25.63
2018-07-30T17:16:48.773Z,25.22
2018-07-30T17:19:18.220Z,26.06
2018-07-30T17:21:47.668Z,26.92
2018-07-30T17:24:17.155Z,27.08
2018-07-30T17:26:46.517Z,27.46
2018-07-30T17:29:15.917Z,27.58
2018-07-30T17:31:45.327Z,28.87
2018-07-30T17:34:14.695Z,29.58
2018-07-30T17:36:44.097Z,30.13
2018-07-30T17:39:13.664Z,29.93
2018-07-30T17:41:43.044Z,30.48
2018-07-30T17:44:12.446Z,29.98
2018-07-30T17:46:41.872Z,30.26
2018-07-30T17:49:11.279Z,29.72
2018-07-30T17:51:40.811Z,29.36
2018-07-30T17:54:10.133Z,29.14
2018-07-30T17:56:39.527Z,30.13
2018-07-30T17:59:08.853Z,31.56
2018-07-30T18:01:38.223Z,32.02
2018-07-30T18:04:07.529Z,33.78
2018-07-30T18:06:43.232Z,34.02
2018-07-30T18:09:12.588Z,34.44
2018-07-30T18:11:42.180Z,35.91
2018-07-30T18:14:11.504Z,35.26
2018-07-30T18:16:40.967Z,35.20
2018-07-30T18:19:10.510Z,35.75
2018-07-30T18:21:39.965Z,35.34
2018-07-30T18:24:09.398Z,36.33
2018-07-30T18:26:38.741Z,34.50
2018-07-30T18:29:08.093Z,34.97
2018-07-30T18:31:37.565Z,35.57
2018-07-30T18:34:06.889Z,35.53
2018-07-30T18:36:36.281Z,35.34
2018-07-30T18:39:07.019Z,35.64
2018-07-30T18:41:36.429Z,35.58
2018-07-30T18:44:05.870Z,35.82
2018-07-30T18:46:35.330Z,35.62
2018-07-30T18:49:04.632Z,36.37
2018-07-30T18:51:34.102Z,37.61
2018-07-30T18:54:03.668Z,37.67
2018-07-30T18:56:33.232Z,38.91
2018-07-30T18:59:02.578Z,39.38
2018-07-30T19:01:31.907Z,39.37
2018-07-30T19:04:01.277Z,39.43
2018-07-30T19:06:30.686Z,40.33
2018-07-30T19:09:00.046Z,38.95
2018-07-30T19:11:29.551Z,38.93
2018-07-30T19:13:58.957Z,39.65
2018-07-30T19:16:28.349Z,39.44
2018-07-30T19:18:57.753Z,41.92
2018-07-30T19:21:27.078Z,40.46
2018-07-30T19:23:56.484Z,41.01
2018-07-30T19:26:25.856Z,40.40
2018-07-30T19:28:55.267Z,40.87
2018-07-30T19:31:24.617Z,41.70
2018-07-30T19:33:54.008Z,41.97
2018-07-30T19:36:23.420Z,42.34
2018-07-30T19:38:52.948Z,41.42
2018-07-30T19:41:22.248Z,41.86
2018-07-30T19:43:51.600Z,42.50
2018-07-30T19:46:20.956Z,42.40
2018-07-30T19:48:50.289Z,42.70
2018-07-30T19:51:19.707Z,43.26
2018-07-30T19:53:49.154Z,43.39
2018-07-30T19:56:18.600Z,42.35
2018-07-30T19:58:48.071Z,43.57
2018-07-30T20:01:17.287Z,43.23
2018-07-30T20:03:46.685Z,44.24
2018-07-30T20:06:16.026Z,43.83
2018-07-30T20:08:45.526Z,43.48
2018-07-30T20:11:14.900Z,45.11
2018-07-30T20:13:44.166Z,44.68
2018-07-30T20:16:13.566Z,43.88
2018-07-30T20:18:43.518Z,44.34
2018-07-30T20:21:13.114Z,44.50
2018-07-30T20:23:42.672Z,44.67
2018-07-30T20:26:12.122Z,45.61
2018-07-30T20:28:41.580Z,45.73
2018-07-30T20:31:10.967Z,44.66
2018-07-30T20:33:40.421Z,45.25
2018-07-30T20:36:09.761Z,45.17
2018-07-30T20:38:39.078Z,45.58
2018-07-30T20:41:08.789Z,46.22
2018-07-30T20:43:38.131Z,46.03
2018-07-30T20:46:07.722Z,47.13
2018-07-30T20:48:37.134Z,46.34
2018-07-30T20:51:06.413Z,46.27
2018-07-30T20:53:35.790Z,46.87
2018-07-30T20:56:05.065Z,47.09
2018-07-30T20:58:34.440Z,46.02
2018-07-30T21:01:03.845Z,46.67
2018-07-30T21:03:33.148Z,46.80
2018-07-30T21:06:02.443Z,46.66
2018-07-30T21:08:31.809Z,47.13
2018-07-30T21:11:01.194Z,46.59
2018-07-30T21:13:30.483Z,46.08
2018-07-30T21:15:59.779Z,46.36
2018-07-30T21:18:29.101Z,47.62
2018-07-30T21:20:58.441Z,47.83
2018-07-30T21:23:27.814Z,47.40
2018-07-30T21:25:57.168Z,47.12
2018-07-30T21:28:26.531Z,47.54
2018-07-30T21:30:55.885Z,48.33
2018-07-30T21:33:25.222Z,48.38
2018-07-30T21:35:54.516Z,47.73
2018-07-30T21:38:23.841Z,48.05
2018-07-30T21:40:53.276Z,47.65
2018-07-30T21:43:22.531Z,48.55
2018-07-30T21:45:51.820Z,47.85
2018-07-30T21:48:21.143Z,47.53
2018-07-30T21:50:50.478Z,47.61
2018-07-30T21:53:19.827Z,48.37
2018-07-30T21:55:49.147Z,48.60
2018-07-30T21:58:18.479Z,48.95
2018-07-30T22:00:53.091Z,50.27
2018-07-30T22:03:22.515Z,50.49
2018-07-30T22:05:58.917Z,50.17
2018-07-30T22:08:28.664Z,49.82
2018-07-30T22:10:58.138Z,48.61
2018-07-30T22:13:27.560Z,50.08
2018-07-30T22:15:56.877Z,49.54
2018-07-30T22:18:26.324Z,50.08
2018-07-30T22:20:56.109Z,48.44
2018-07-30T22:23:25.508Z,50.21
2018-07-30T22:25:54.913Z,50.60
2018-07-30T22:28:24.222Z,50.10
2018-07-30T22:30:53.623Z,49.54
2018-07-30T22:33:23.091Z,50.03
2018-07-30T22:35:52.561Z,49.89
2018-07-30T22:38:21.910Z,50.20
2018-07-30T22:40:51.211Z,49.50
2018-07-30T22:43:20.558Z,50.99
2018-07-30T22:45:49.900Z,50.71
2018-07-30T22:48:19.264Z,50.02
2018-07-30T22:50:48.526Z,51.00
2018-07-30T22:53:17.836Z,51.42
2018-07-30T22:55:47.224Z,51.19
2018-07-30T22:58:16.556Z,52.04
2018-07-30T23:00:45.957Z,51.24
2018-07-30T23:03:15.275Z,51.52
2018-07-30T23:05:44.613Z,51.46
2018-07-30T23:08:13.997Z,51.90
2018-07-30T23:10:43.309Z,51.90
2018-07-30T23:13:12.596Z,52.10
2018-07-30T23:15:41.888Z,52.74
2018-07-30T23:18:11.225Z,52.07
2018-07-30T23:20:40.527Z,51.46
2018-07-30T23:23:09.845Z,51.75
2018-07-30T23:25:39.107Z,50.94
2018-07-30T23:28:08.378Z,51.53
2018-07-30T23:30:37.667Z,51.66
2018-07-30T23:33:07.020Z,51.94
2018-07-30T23:35:36.377Z,52.39
2018-07-30T23:38:05.721Z,52.81
2018-07-30T23:40:34.993Z,52.18
2018-07-30T23:43:04.309Z,51.89
2018-07-30T23:45:33.576Z,52.16
2018-07-30T23:48:02.924Z,52.00
2018-07-30T23:50:32.231Z,53.18
2018-07-30T23:53:01.552Z,53.41
2018-07-30T23:55:30.809Z,53.97
2018-07-30T23:58:00.093Z,53.62
