createdAt,value
2018-01-02T00:01:53.433Z,20.86
2018-01-02T00:04:20.958Z,20.86
2018-01-02T00:06:48.516Z,20.84
2018-01-02T00:09:16.044Z,20.82
2018-01-02T00:11:43.645Z,20.81
2018-01-02T00:14:11.171Z,20.77
2018-01-02T00:16:38.690Z,20.76
2018-01-02T00:19:06.206Z,20.74
2018-01-02T00:21:33.727Z,20.73
2018-01-02T00:24:01.278Z,20.72
2018-01-02T00:26:28.798Z,20.72
2018-01-02T00:28:56.326Z,20.71
2018-01-02T00:31:23.849Z,20.72
2018-01-02T00:33:51.384Z,20.74
2018-01-02T00:36:18.934Z,20.75
2018-01-02T00:38:46.455Z,20.77
2018-01-02T00:41:14.067Z,20.77
2018-01-02T00:43:41.591Z,20.79
2018-01-02T00:46:09.114Z,20.81
2018-01-02T00:48:36.634Z,20.82
2018-01-02T00:51:04.155Z,20.83
2018-01-02T00:53:31.710Z,20.82
2018-01-02T00:55:59.241Z,20.79
2018-01-02T00:58:26.759Z,20.77
2018-01-02T01:00:54.290Z,20.76
2018-01-02T01:03:21.810Z,20.73
2018-01-02T01:05:49.334Z,20.71
2018-01-02T01:08:16.859Z,20.69
2018-01-02T01:10:44.407Z,20.68
2018-01-02T01:13:11.930Z,20.68
2018-01-02T01:15:39.528Z,20.68
2018-01-02T01:18:07.052Z,20.68
2018-01-02T01:20:34.576Z,20.69
2018-01-02T01:23:02.180Z,20.71
2018-01-02T01:25:29.773Z,20.72
2018-01-02T01:27:57.347Z,20.73
2018-01-02T01:30:24.862Z,20.75
2018-01-02T01:32:52.389Z,20.76
2018-01-02T01:35:19.911Z,20.77
2018-01-02T01:37:47.462Z,20.79
2018-01-02T01:40:15.062Z,20.78
2018-01-02T01:42:42.662Z,20.78
2018-01-02T01:45:10.187Z,20.79
2018-01-02T01:47:37.706Z,20.77
2018-01-02T01:50:05.224Z,20.76
2018-01-02T01:52:32.816Z,20.73
2018-01-02T01:55:00.375Z,20.72
2018-01-02T01:57:27.970Z,20.70
2018-01-02T01:59:55.539Z,20.67
2018-01-02T02:02:23.144Z,20.66
2018-01-02T02:04:50.664Z,20.65
2018-01-02T02:07:18.185Z,20.67
2018-01-02T02:09:45.706Z,20.67
2018-01-02T02:12:13.267Z,20.68
2018-01-02T02:14:40.790Z,20.68
2018-01-02T02:17:08.317Z,20.68
2018-01-02T02:19:35.847Z,20.71
2018-01-02T02:22:03.371Z,20.71
2018-01-02T02:24:30.898Z,20.72
2018-01-02T02:26:58.418Z,20.73
2018-01-02T02:29:25.974Z,20.74
2018-01-02T02:31:53.494Z,20.75
2018-01-02T02:34:21.016Z,20.74
2018-01-02T02:36:48.555Z,20.70
2018-01-02T02:39:16.085Z,20.68
2018-01-02T02:41:43.689Z,20.66
2018-01-02T02:44:11.210Z,20.63
2018-01-02T02:46:38.731Z,20.60
2018-01-02T02:49:06.327Z,20.58
2018-01-02T02:51:33.855Z,20.57
2018-01-02T02:54:01.376Z,20.57
2018-01-02T02:56:28.960Z,20.56
2018-01-02T02:58:56.492Z,20.57
2018-01-02T03:01:24.019Z,20.58
2018-01-02T03:03:51.548Z,20.59
2018-01-02T03:06:19.072Z,20.60
2018-01-02T03:08:46.594Z,20.61
2018-01-02T03:11:14.119Z,20.62
2018-01-02T03:13:41.710Z,20.63
2018-01-02T03:16:09.341Z,20.65
2018-01-02T03:18:36.930Z,20.65
2018-01-02T03:21:04.455Z,20.66
2018-01-02T03:23:31.977Z,20.67
2018-01-02T03:25:59.499Z,20.67
2018-01-02T03:28:27.027Z,20.68
2018-01-02T03:30:54.551Z,20.68
2018-01-02T03:33:22.078Z,20.64
2018-01-02T03:35:49.665Z,20.62
2018-01-02T03:38:17.303Z,20.61
2018-01-02T03:40:44.830Z,20.59
2018-01-02T03:43:12.354Z,20.57
2018-01-02T03:45:39.945Z,20.54
2018-01-02T03:48:07.472Z,20.54
2018-01-02T03:50:34.992Z,20.54
2018-01-02T03:53:02.519Z,20.52
2018-01-02T03:55:30.041Z,20.53
2018-01-02T03:57:57.569Z,20.58
2018-01-02T04:00:25.099Z,20.60
2018-01-02T04:02:52.627Z,20.61
2018-01-02T04:05:20.152Z,20.61
2018-01-02T04:07:47.687Z,20.62
2018-01-02T04:10:15.231Z,20.63
2018-01-02T04:12:42.788Z,20.64
2018-01-02T04:15:10.404Z,20.65
2018-01-02T04:17:37.927Z,20.66
2018-01-02T04:20:05.450Z,20.66
2018-01-02T04:22:32.974Z,20.66
2018-01-02T04:25:00.525Z,20.68
2018-01-02T04:27:28.054Z,20.69
2018-01-02T04:29:55.585Z,20.67
2018-01-02T04:32:23.179Z,20.64
2018-01-02T04:34:50.710Z,20.63
2018-01-02T04:37:18.311Z,20.61
2018-01-02T04:39:45.909Z,20.59
2018-01-02T04:42:13.463Z,20.56
2018-01-02T04:44:41.006Z,20.56
2018-01-02T04:47:08.527Z,20.57
2018-01-02T04:49:36.055Z,20.57
2018-01-02T04:52:03.574Z,20.59
2018-01-02T04:54:32.059Z,20.59
2018-01-02T04:56:59.663Z,20.62
2018-01-02T04:59:27.235Z,20.65
2018-01-02T05:01:54.762Z,20.68
2018-01-02T05:04:22.292Z,20.69
2018-01-02T05:06:49.888Z,20.68
2018-01-02T05:09:17.419Z,20.69
2018-01-02T05:11:44.947Z,20.71
2018-01-02T05:14:12.471Z,20.74
2018-01-02T05:16:40.005Z,20.77
2018-01-02T05:19:07.530Z,20.79
2018-01-02T05:21:35.079Z,20.78
2018-01-02T05:24:02.607Z,20.75
2018-01-02T05:26:30.135Z,20.75
2018-01-02T05:28:57.672Z,20.73
2018-01-02T05:31:25.273Z,20.76
2018-01-02T05:33:52.797Z,20.77
2018-01-02T05:36:20.325Z,20.78
2018-01-02T05:38:47.884Z,20.79
2018-01-02T05:41:15.408Z,20.81
2018-01-02T05:43:42.927Z,20.82
2018-01-02T05:46:10.463Z,20.82
2018-01-02T05:48:37.987Z,20.84
2018-01-02T05:51:05.534Z,20.83
2018-01-02T05:53:33.060Z,20.81
2018-01-02T05:56:00.615Z,20.79
2018-01-02T05:58:28.153Z,20.82
2018-01-02T06:00:55.682Z,20.84
2018-01-02T06:03:23.211Z,20.78
2018-01-02T06:05:50.813Z,20.65
2018-01-02T06:08:18.335Z,20.60
2018-01-02T06:10:45.865Z,20.61
2018-01-02T06:13:13.435Z,20.62
2018-01-02T06:15:40.962Z,20.61
2018-01-02T06:18:08.486Z,20.63
2018-01-02T06:20:36.011Z,20.66
2018-01-02T06:23:03.536Z,20.64
2018-01-02T06:25:31.063Z,20.59
2018-01-02T06:27:58.591Z,20.58
2018-01-02T06:30:26.186Z,20.59
2018-01-02T06:32:53.713Z,20.60
2018-01-02T06:35:21.276Z,20.61
2018-01-02T06:37:48.815Z,20.64
2018-01-02T06:40:16.417Z,20.68
2018-01-02T06:42:44.023Z,20.72
2018-01-02T06:45:11.555Z,20.75
2018-01-02T06:47:39.079Z,20.78
2018-01-02T06:50:06.612Z,20.83
2018-01-02T06:52:34.178Z,20.87
2018-01-02T06:55:01.705Z,20.91
2018-01-02T06:57:29.226Z,20.94
2018-01-02T06:59:56.774Z,20.98
2018-01-02T07:02:24.312Z,21.01
2018-01-02T07:04:51.859Z,20.96
2018-01-02T07:07:19.399Z,20.92
2018-01-02T07:09:46.959Z,20.88
2018-01-02T07:12:14.609Z,20.84
2018-01-02T07:14:42.163Z,20.80
2018-01-02T07:17:09.766Z,20.76
2018-01-02T07:19:37.392Z,20.73
2018-01-02T07:22:04.957Z,20.71
2018-01-02T07:24:32.496Z,20.67
2018-01-02T07:27:00.121Z,20.66
2018-01-02T07:29:27.654Z,20.62
2018-01-02T07:31:55.191Z,20.59
2018-01-02T07:34:22.733Z,20.58
2018-01-02T07:36:50.268Z,20.57
2018-01-02T07:39:17.801Z,20.57
2018-01-02T07:41:45.421Z,20.57
2018-01-02T07:44:13.037Z,20.58
2018-01-02T07:46:40.562Z,20.59
2018-01-02T07:49:08.091Z,20.61
2018-01-02T07:51:35.707Z,20.60
2018-01-02T07:54:03.249Z,20.60
2018-01-02T07:56:30.782Z,20.62
2018-01-02T07:58:58.314Z,20.64
2018-01-02T08:01:25.849Z,20.65
2018-01-02T08:03:53.388Z,20.65
2018-01-02T08:06:20.954Z,20.63
2018-01-02T08:08:48.486Z,20.61
2018-01-02T08:11:16.019Z,20.58
2018-01-02T08:13:43.621Z,20.54
2018-01-02T08:16:11.213Z,20.52
2018-01-02T08:18:38.735Z,20.49
2018-01-02T08:21:06.345Z,20.48
2018-01-02T08:23:33.919Z,20.47
2018-01-02T08:26:01.513Z,20.45
2018-01-02T08:28:29.051Z,20.44
2018-01-02T08:30:56.651Z,20.46
2018-01-02T08:33:24.179Z,20.45
2018-01-02T08:35:51.732Z,20.45
2018-01-02T08:38:19.256Z,20.45
2018-01-02T08:40:46.786Z,20.45
2018-01-02T08:43:14.311Z,20.46
2018-01-02T08:45:41.840Z,20.47
2018-01-02T08:48:09.370Z,20.47
2018-01-02T08:50:36.970Z,20.45
2018-01-02T08:53:04.541Z,20.43
2018-01-02T08:55:32.078Z,20.42
2018-01-02T08:57:59.673Z,20.40
2018-01-02T09:00:27.204Z,20.40
2018-01-02T09:02:54.749Z,20.38
2018-01-02T09:05:22.283Z,20.37
2018-01-02T09:07:49.881Z,20.37
2018-01-02T09:10:17.476Z,20.38
2018-01-02T09:12:47.989Z,20.40
2018-01-02T09:15:15.506Z,20.43
2018-01-02T09:17:43.030Z,20.44
2018-01-02T09:20:10.598Z,20.47
2018-01-02T09:22:38.193Z,20.49
2018-01-02T09:25:05.723Z,20.52
2018-01-02T09:27:33.284Z,20.52
2018-01-02T09:30:00.813Z,20.54
2018-01-02T09:32:28.449Z,20.53
2018-01-02T09:34:55.970Z,20.55
2018-01-02T09:37:23.510Z,20.56
2018-01-02T09:39:51.117Z,20.62
2018-01-02T09:42:18.667Z,20.68
2018-01-02T09:44:46.191Z,20.75
2018-01-02T09:47:13.788Z,20.80
2018-01-02T09:49:41.340Z,20.88
2018-01-02T09:52:08.887Z,20.92
2018-01-02T09:54:36.481Z,20.98
2018-01-02T09:57:04.013Z,21.02
2018-01-02T09:59:31.539Z,21.07
2018-01-02T10:01:59.063Z,21.08
2018-01-02T10:04:26.664Z,21.11
2018-01-02T10:06:54.218Z,21.13
2018-01-02T10:09:21.821Z,21.14
2018-01-02T10:11:49.356Z,21.14
2018-01-02T10:14:16.891Z,21.17
2018-01-02T10:16:44.492Z,21.20
2018-01-02T10:19:12.040Z,21.23
2018-01-02T10:21:39.667Z,21.27
2018-01-02T10:24:07.198Z,21.32
2018-01-02T10:26:34.727Z,21.35
2018-01-02T10:29:02.264Z,21.37
2018-01-02T10:31:29.856Z,21.38
2018-01-02T10:33:57.461Z,21.41
2018-01-02T10:36:24.995Z,21.41
2018-01-02T10:38:52.519Z,21.42
2018-01-02T10:41:20.132Z,21.44
2018-01-02T10:43:47.667Z,21.47
2018-01-02T10:46:15.243Z,21.47
2018-01-02T10:48:42.771Z,21.48
2018-01-02T10:51:10.361Z,21.46
2018-01-02T10:53:37.929Z,21.42
2018-01-02T10:56:05.464Z,21.37
2018-01-02T10:58:32.983Z,21.31
2018-01-02T11:01:01.419Z,21.23
2018-01-02T11:03:29.058Z,21.19
2018-01-02T11:05:56.587Z,21.14
2018-01-02T11:08:24.123Z,21.10
2018-01-02T11:10:57.043Z,21.06
2018-01-02T11:16:20.239Z,20.97
2018-01-02T11:18:47.764Z,20.93
2018-01-02T11:21:15.286Z,20.90
2018-01-02T11:23:42.818Z,20.88
2018-01-02T11:26:10.385Z,20.87
2018-01-02T11:28:37.981Z,20.85
2018-01-02T11:31:05.515Z,20.85
2018-01-02T11:33:33.045Z,20.84
2018-01-02T11:36:00.642Z,20.83
2018-01-02T11:38:28.180Z,20.81
2018-01-02T11:40:55.720Z,20.80
2018-01-02T11:43:23.282Z,20.76
2018-01-02T11:45:50.883Z,20.75
2018-01-02T11:48:18.411Z,20.76
2018-01-02T11:50:45.954Z,20.76
2018-01-02T11:53:13.482Z,20.75
2018-01-02T11:55:41.081Z,20.75
2018-01-02T11:58:08.614Z,20.72
2018-01-02T12:00:36.186Z,20.71
2018-01-02T12:03:03.712Z,20.70
2018-01-02T12:05:31.250Z,20.66
2018-01-02T12:07:58.773Z,20.64
2018-01-02T12:10:26.299Z,20.63
2018-01-02T12:12:53.854Z,20.62
2018-01-02T12:15:21.380Z,20.63
2018-01-02T12:17:48.985Z,20.62
2018-01-02T12:20:16.602Z,20.62
2018-01-02T12:22:44.135Z,20.60
2018-01-02T12:25:11.663Z,20.57
2018-01-02T12:27:39.261Z,20.58
2018-01-02T12:30:06.789Z,20.57
2018-01-02T12:32:34.319Z,20.57
2018-01-02T12:35:01.859Z,20.56
2018-01-02T12:37:29.388Z,20.57
2018-01-02T12:39:56.988Z,20.57
2018-01-02T12:42:24.578Z,20.56
2018-01-02T12:44:52.108Z,20.56
2018-01-02T12:47:19.706Z,20.54
2018-01-02T12:49:47.230Z,20.53
2018-01-02T12:52:14.755Z,20.50
2018-01-02T12:54:42.288Z,20.48
2018-01-02T12:57:09.863Z,20.49
2018-01-02T12:59:37.407Z,20.49
2018-01-02T13:02:04.934Z,20.51
2018-01-02T13:04:32.462Z,20.52
2018-01-02T13:07:00.065Z,20.53
2018-01-02T13:09:27.657Z,20.52
2018-01-02T13:11:55.197Z,20.51
2018-01-02T13:14:22.758Z,20.49
2018-01-02T13:16:50.353Z,20.48
2018-01-02T13:19:17.896Z,20.45
2018-01-02T13:21:45.510Z,20.43
2018-01-02T13:24:13.158Z,20.44
2018-01-02T13:26:40.708Z,20.44
2018-01-02T13:29:08.251Z,20.45
2018-01-02T13:31:35.849Z,20.47
2018-01-02T13:34:03.470Z,20.48
2018-01-02T13:36:31.000Z,20.49
2018-01-02T13:38:58.607Z,20.51
2018-01-02T13:41:26.140Z,20.53
2018-01-02T13:43:53.670Z,20.52
2018-01-02T13:46:21.277Z,20.52
2018-01-02T13:48:48.891Z,20.50
2018-01-02T13:51:16.420Z,20.49
2018-01-02T13:53:43.975Z,20.45
2018-01-02T13:56:11.504Z,20.43
2018-01-02T13:58:39.134Z,20.42
2018-01-02T14:01:06.659Z,20.43
2018-01-02T14:03:34.257Z,20.43
2018-01-02T14:06:01.818Z,20.44
2018-01-02T14:08:29.355Z,20.45
2018-01-02T14:10:56.949Z,20.46
2018-01-02T14:13:24.497Z,20.46
2018-01-02T14:15:52.027Z,20.46
2018-01-02T14:18:19.584Z,20.45
2018-01-02T14:20:47.181Z,20.43
2018-01-02T14:23:14.718Z,20.43
2018-01-02T14:25:42.343Z,20.41
2018-01-02T14:28:10.010Z,20.39
2018-01-02T14:30:37.542Z,20.39
2018-01-02T14:33:05.107Z,20.40
2018-01-02T14:35:32.651Z,20.40
2018-01-02T14:38:00.183Z,20.41
2018-01-02T14:40:27.763Z,20.40
2018-01-02T14:42:55.320Z,20.41
2018-01-02T14:45:22.935Z,20.43
2018-01-02T14:47:50.467Z,20.43
2018-01-02T14:50:17.999Z,20.44
2018-01-02T14:52:45.597Z,20.44
2018-01-02T14:55:13.122Z,20.44
2018-01-02T14:57:40.690Z,20.42
2018-01-02T15:00:08.216Z,20.41
2018-01-02T15:02:35.821Z,20.39
2018-01-02T15:05:03.353Z,20.37
2018-01-02T15:07:30.885Z,20.35
2018-01-02T15:09:58.419Z,20.34
2018-01-02T15:12:25.948Z,20.34
2018-01-02T15:14:53.542Z,20.34
2018-01-02T15:17:21.063Z,20.35
2018-01-02T15:19:48.624Z,20.36
2018-01-02T15:22:16.337Z,20.38
2018-01-02T15:24:43.948Z,20.39
2018-01-02T15:27:11.482Z,20.39
2018-01-02T15:29:39.018Z,20.39
2018-01-02T15:32:06.623Z,20.41
2018-01-02T15:34:34.167Z,20.41
2018-01-02T15:37:01.734Z,20.42
2018-01-02T15:39:29.264Z,20.43
2018-01-02T15:41:56.820Z,20.43
2018-01-02T15:44:24.421Z,20.41
2018-01-02T15:46:51.957Z,20.40
2018-01-02T15:49:19.508Z,20.37
2018-01-02T15:51:47.039Z,20.36
2018-01-02T15:54:14.674Z,20.34
2018-01-02T15:56:42.202Z,20.32
2018-01-02T15:59:09.729Z,20.31
2018-01-02T16:01:37.262Z,20.33
2018-01-02T16:04:04.805Z,20.32
2018-01-02T16:06:32.405Z,20.33
2018-01-02T16:08:59.930Z,20.34
2018-01-02T16:11:27.460Z,20.35
2018-01-02T16:13:55.002Z,20.36
2018-01-02T16:16:22.581Z,20.36
2018-01-02T16:18:50.189Z,20.37
2018-01-02T16:21:17.719Z,20.37
2018-01-02T16:23:45.321Z,20.38
2018-01-02T16:26:12.874Z,20.38
2018-01-02T16:28:40.403Z,20.39
2018-01-02T16:31:07.943Z,20.39
2018-01-02T16:33:35.524Z,20.36
2018-01-02T16:36:03.059Z,20.34
2018-01-02T16:38:30.625Z,20.33
2018-01-02T16:40:58.151Z,20.31
2018-01-02T16:43:25.687Z,20.29
2018-01-02T16:45:53.223Z,20.28
2018-01-02T16:48:20.770Z,20.29
2018-01-02T16:50:48.369Z,20.30
2018-01-02T16:53:15.907Z,20.25
2018-01-02T16:55:43.481Z,20.25
2018-01-02T16:58:11.024Z,20.24
2018-01-02T17:00:38.570Z,20.23
2018-01-02T17:03:06.116Z,20.21
2018-01-02T17:05:33.692Z,20.19
2018-01-02T17:08:01.227Z,20.18
2018-01-02T17:10:28.836Z,20.15
2018-01-02T17:12:56.474Z,20.15
2018-01-02T17:15:24.019Z,20.13
2018-01-02T17:17:51.579Z,20.13
2018-01-02T17:20:19.139Z,20.13
2018-01-02T17:22:46.754Z,20.13
2018-01-02T17:25:14.297Z,20.12
2018-01-02T17:27:41.839Z,20.12
2018-01-02T17:30:09.407Z,20.12
2018-01-02T17:32:36.974Z,20.11
2018-01-02T17:35:04.540Z,20.12
2018-01-02T17:37:32.095Z,20.18
2018-01-02T17:40:06.621Z,20.19
2018-01-02T17:42:34.406Z,20.22
2018-01-02T17:45:01.987Z,20.27
2018-01-02T17:47:29.655Z,20.32
2018-01-02T17:49:57.266Z,20.36
2018-01-02T17:52:24.801Z,20.41
2018-01-02T17:54:52.364Z,20.45
2018-01-02T17:57:19.981Z,20.48
2018-01-02T17:59:47.628Z,20.53
2018-01-02T18:02:15.163Z,20.55
2018-01-02T18:04:42.691Z,20.58
2018-01-02T18:07:10.321Z,20.62
2018-01-02T18:09:37.863Z,20.65
2018-01-02T18:12:05.396Z,20.67
2018-01-02T18:14:32.996Z,20.72
2018-01-02T18:17:00.556Z,20.75
2018-01-02T18:19:28.095Z,20.80
2018-01-02T18:21:55.640Z,20.82
2018-01-02T18:24:23.167Z,20.87
2018-01-02T18:26:50.703Z,20.88
2018-01-02T18:29:18.305Z,20.92
2018-01-02T18:31:45.865Z,20.91
2018-01-02T18:34:13.402Z,20.92
2018-01-02T18:36:40.963Z,20.90
2018-01-02T18:39:08.510Z,20.94
2018-01-02T18:41:36.071Z,20.96
2018-01-02T18:44:03.718Z,20.96
2018-01-02T18:46:31.259Z,20.97
2018-01-02T18:48:58.809Z,20.98
2018-01-02T18:51:26.371Z,20.96
2018-01-02T18:53:53.980Z,20.94
2018-01-02T18:56:21.679Z,20.93
2018-01-02T18:58:49.230Z,20.95
2018-01-02T19:01:16.773Z,20.97
2018-01-02T19:03:44.322Z,20.92
2018-01-02T19:06:11.860Z,20.91
2018-01-02T19:08:39.390Z,20.92
2018-01-02T19:11:06.918Z,20.94
2018-01-02T19:13:34.452Z,20.93
2018-01-02T19:16:01.983Z,20.92
2018-01-02T19:18:30.163Z,20.91
2018-01-02T19:20:57.690Z,20.94
2018-01-02T19:23:25.234Z,20.96
2018-01-02T19:25:52.799Z,21.00
2018-01-02T19:28:20.335Z,20.95
2018-01-02T19:30:47.871Z,20.91
2018-01-02T19:33:15.407Z,20.91
2018-01-02T19:35:42.971Z,20.92
2018-01-02T19:38:10.586Z,20.89
2018-01-02T19:40:38.131Z,20.88
2018-01-02T19:43:05.679Z,20.84
2018-01-02T19:45:33.295Z,20.81
2018-01-02T19:48:00.902Z,20.78
2018-01-02T19:50:28.466Z,20.78
2018-01-02T19:52:56.115Z,20.75
2018-01-02T19:55:23.650Z,20.72
2018-01-02T19:57:51.201Z,20.70
2018-01-02T20:00:18.743Z,20.70
2018-01-02T20:02:46.336Z,20.68
2018-01-02T20:05:13.911Z,20.65
2018-01-02T20:07:41.443Z,20.63
2018-01-02T20:10:08.979Z,20.62
2018-01-02T20:12:36.524Z,20.62
2018-01-02T20:15:04.109Z,20.63
2018-01-02T20:17:31.651Z,20.63
2018-01-02T20:19:59.209Z,20.64
2018-01-02T20:22:26.789Z,20.64
2018-01-02T20:24:54.326Z,20.63
2018-01-02T20:27:21.951Z,20.64
2018-01-02T20:29:49.498Z,20.64
2018-01-02T20:32:17.046Z,20.63
2018-01-02T20:34:44.667Z,20.62
2018-01-02T20:37:12.228Z,20.62
2018-01-02T20:39:39.807Z,20.61
2018-01-02T20:42:07.357Z,20.62
2018-01-02T20:44:34.963Z,20.62
2018-01-02T20:47:02.523Z,20.63
2018-01-02T20:49:30.492Z,20.65
2018-01-02T20:51:58.035Z,20.65
2018-01-02T20:54:25.582Z,20.64
2018-01-02T20:56:53.217Z,20.64
2018-01-02T20:59:20.829Z,20.62
2018-01-02T21:01:48.359Z,20.61
2018-01-02T21:04:15.891Z,20.59
2018-01-02T21:06:43.427Z,20.57
2018-01-02T21:09:10.994Z,20.55
2018-01-02T21:11:38.522Z,20.56
2018-01-02T21:14:06.125Z,20.54
2018-01-02T21:16:33.651Z,20.58
2018-01-02T21:19:01.189Z,20.58
2018-01-02T21:21:28.710Z,20.60
2018-01-02T21:23:56.235Z,20.60
2018-01-02T21:26:23.799Z,20.60
2018-01-02T21:28:51.396Z,20.61
2018-01-02T21:31:18.929Z,20.61
2018-01-02T21:33:46.468Z,20.62
2018-01-02T21:36:14.081Z,20.61
2018-01-02T21:38:41.614Z,20.62
2018-01-02T21:41:09.153Z,20.60
2018-01-02T21:43:36.718Z,20.60
2018-01-02T21:46:04.249Z,20.59
2018-01-02T21:48:31.774Z,20.59
2018-01-02T21:50:59.413Z,20.60
2018-01-02T21:53:26.948Z,20.60
2018-01-02T21:55:54.589Z,20.60
2018-01-02T21:58:22.118Z,20.59
2018-01-02T22:00:49.654Z,20.60
2018-01-02T22:03:17.263Z,20.59
2018-01-02T22:05:44.790Z,20.57
2018-01-02T22:08:12.327Z,20.57
2018-01-02T22:10:39.925Z,20.57
2018-01-02T22:13:07.486Z,20.60
2018-01-02T22:15:35.010Z,20.60
2018-01-02T22:18:02.539Z,20.58
2018-01-02T22:20:30.078Z,20.57
2018-01-02T22:22:57.682Z,20.53
2018-01-02T22:25:25.298Z,20.51
2018-01-02T22:27:52.828Z,20.50
2018-01-02T22:30:20.461Z,20.49
2018-01-02T22:32:48.061Z,20.50
2018-01-02T22:35:15.588Z,20.50
2018-01-02T22:37:43.115Z,20.49
2018-01-02T22:40:10.641Z,20.48
2018-01-02T22:42:38.170Z,20.46
2018-01-02T22:45:05.707Z,20.44
2018-01-02T22:47:33.241Z,20.44
2018-01-02T22:50:00.843Z,20.44
2018-01-02T22:52:28.375Z,20.44
2018-01-02T22:54:55.906Z,20.43
2018-01-02T22:57:23.430Z,20.43
2018-01-02T22:59:50.973Z,20.40
2018-01-02T23:02:18.534Z,20.40
2018-01-02T23:04:46.075Z,20.38
2018-01-02T23:07:13.611Z,20.38
2018-01-02T23:09:41.145Z,20.37
2018-01-02T23:12:08.755Z,20.37
2018-01-02T23:14:36.314Z,20.38
2018-01-02T23:17:03.918Z,20.38
2018-01-02T23:19:31.452Z,20.39
2018-01-02T23:21:58.983Z,20.38
2018-01-02T23:24:26.507Z,20.38
2018-01-02T23:26:54.068Z,20.37
2018-01-02T23:29:21.594Z,20.35
2018-01-02T23:31:49.154Z,20.35
2018-01-02T23:34:16.680Z,20.35
2018-01-02T23:36:44.212Z,20.36
2018-01-02T23:39:11.813Z,20.37
2018-01-02T23:41:39.338Z,20.36
2018-01-02T23:44:06.859Z,20.37
2018-01-02T23:46:34.474Z,20.35
2018-01-02T23:49:02.003Z,20.35
2018-01-02T23:51:29.531Z,20.33
2018-01-02T23:53:57.057Z,20.33
2018-01-02T23:56:24.582Z,20.32
2018-01-02T23:58:52.112Z,20.33
