createdAt,value
2018-10-21T00:02:04.272Z,5.67
2018-10-21T00:04:32.334Z,9.20
2018-10-21T00:07:00.403Z,6.37
2018-10-21T00:09:28.478Z,5.40
2018-10-21T00:11:56.549Z,5.08
2018-10-21T00:14:24.598Z,4.33
2018-10-21T00:16:52.668Z,8.48
2018-10-21T00:19:20.752Z,15.60
2018-10-21T00:21:48.980Z,11.80
2018-10-21T00:24:17.041Z,7.28
2018-10-21T00:26:45.108Z,8.40
2018-10-21T00:29:13.174Z,5.35
2018-10-21T00:31:41.268Z,8.20
2018-10-21T00:34:09.332Z,5.92
2018-10-21T00:36:37.397Z,8.70
2018-10-21T00:39:08.591Z,7.97
2018-10-21T00:41:36.600Z,7.72
2018-10-21T00:44:04.981Z,5.47
2018-10-21T00:46:33.049Z,7.03
2018-10-21T00:49:01.108Z,5.83
2018-10-21T00:51:29.210Z,5.05
2018-10-21T00:53:57.344Z,8.75
2018-10-21T00:56:25.402Z,8.30
2018-10-21T00:58:53.464Z,4.90
2018-10-21T01:01:21.532Z,5.72
2018-10-21T01:03:49.602Z,5.03
2018-10-21T01:06:17.681Z,8.70
2018-10-21T01:08:45.765Z,17.77
2018-10-21T01:11:13.854Z,9.10
2018-10-21T01:13:41.936Z,9.48
2018-10-21T01:16:10.004Z,6.85
2018-10-21T01:18:38.060Z,9.85
2018-10-21T01:21:06.173Z,7.70
2018-10-21T01:23:34.210Z,3.12
2018-10-21T01:26:02.264Z,6.15
2018-10-21T01:28:30.352Z,5.92
2018-10-21T01:30:58.436Z,6.70
2018-10-21T01:33:26.519Z,6.62
2018-10-21T01:35:54.590Z,8.00
2018-10-21T01:38:22.728Z,6.53
2018-10-21T01:40:53.026Z,10.80
2018-10-21T01:43:23.337Z,7.22
2018-10-21T01:45:51.423Z,9.20
2018-10-21T01:48:20.628Z,4.72
2018-10-21T01:50:48.692Z,9.13
2018-10-21T01:53:17.587Z,9.78
2018-10-21T01:55:45.636Z,11.63
2018-10-21T01:58:13.689Z,4.78
2018-10-21T02:00:42.299Z,4.78
2018-10-21T02:03:10.487Z,8.80
2018-10-21T02:05:38.954Z,8.95
2018-10-21T02:08:07.027Z,7.22
2018-10-21T02:10:35.105Z,10.43
2018-10-21T02:13:03.201Z,6.33
2018-10-21T02:15:31.240Z,4.17
2018-10-21T02:17:59.300Z,7.85
2018-10-21T02:20:27.780Z,10.30
2018-10-21T02:22:55.847Z,8.40
2018-10-21T02:25:23.880Z,7.33
2018-10-21T02:27:52.716Z,5.47
2018-10-21T02:30:21.999Z,6.80
2018-10-21T02:32:50.694Z,6.03
2018-10-21T02:35:19.276Z,11.97
2018-10-21T02:37:47.661Z,10.58
2018-10-21T02:41:29.447Z,7.30
2018-10-21T02:43:57.511Z,13.62
2018-10-21T02:46:25.789Z,9.18
2018-10-21T02:48:54.895Z,7.42
2018-10-21T02:51:22.945Z,10.43
2018-10-21T02:53:51.072Z,8.58
2018-10-21T02:56:19.120Z,9.60
2018-10-21T02:58:47.208Z,8.95
2018-10-21T03:01:15.272Z,15.63
2018-10-21T03:03:43.328Z,6.35
2018-10-21T03:06:11.374Z,9.63
2018-10-21T03:08:39.876Z,8.98
2018-10-21T03:11:07.984Z,7.05
2018-10-21T03:13:36.073Z,9.45
2018-10-21T03:16:04.580Z,7.97
2018-10-21T03:18:32.756Z,12.00
2018-10-21T03:21:01.709Z,14.45
2018-10-21T03:23:29.724Z,10.48
2018-10-21T03:25:57.981Z,10.43
2018-10-21T03:28:26.037Z,9.95
2018-10-21T03:30:54.128Z,12.47
2018-10-21T03:33:22.383Z,10.75
2018-10-21T03:35:50.259Z,14.30
2018-10-21T03:38:18.344Z,13.58
2018-10-21T03:40:46.411Z,12.82
2018-10-21T03:43:14.475Z,12.23
2018-10-21T03:45:42.545Z,13.55
2018-10-21T03:48:10.616Z,17.40
2018-10-21T03:50:38.672Z,16.45
2018-10-21T03:53:06.732Z,10.82
2018-10-21T03:55:36.566Z,10.03
2018-10-21T03:58:05.368Z,12.90
2018-10-21T04:00:33.468Z,13.80
2018-10-21T04:03:01.569Z,9.85
2018-10-21T04:05:29.661Z,15.98
2018-10-21T04:07:57.720Z,12.00
2018-10-21T04:10:25.800Z,11.65
2018-10-21T04:12:53.856Z,11.38
2018-10-21T04:15:21.921Z,15.35
2018-10-21T04:17:49.983Z,9.23
2018-10-21T04:20:18.060Z,14.68
2018-10-21T04:23:01.748Z,17.00
2018-10-21T04:25:30.920Z,19.15
2018-10-21T04:27:59.837Z,16.62
2018-10-21T04:30:30.038Z,13.93
2018-10-21T04:34:03.312Z,14.75
2018-10-21T04:36:32.733Z,12.20
2018-10-21T04:40:14.163Z,14.78
2018-10-21T04:42:42.309Z,11.05
2018-10-21T04:45:11.084Z,13.03
2018-10-21T04:47:39.139Z,14.75
2018-10-21T04:50:08.490Z,25.17
2018-10-21T04:52:36.542Z,9.35
2018-10-21T04:55:09.197Z,10.82
2018-10-21T04:57:38.381Z,12.78
2018-10-21T05:00:11.376Z,11.35
2018-10-21T05:02:39.473Z,11.75
2018-10-21T05:05:08.384Z,12.33
2018-10-21T05:07:36.674Z,17.57
2018-10-21T05:10:07.700Z,15.25
2018-10-21T05:12:35.700Z,20.05
2018-10-21T05:15:03.815Z,17.52
2018-10-21T05:17:31.855Z,34.75
2018-10-21T05:19:59.924Z,17.35
2018-10-21T05:22:27.996Z,9.63
2018-10-21T05:24:56.076Z,16.62
2018-10-21T05:27:24.141Z,13.68
2018-10-21T05:29:52.224Z,16.42
2018-10-21T05:32:20.297Z,17.52
2018-10-21T05:34:48.374Z,14.63
2018-10-21T05:37:16.457Z,9.83
2018-10-21T05:39:44.520Z,9.58
2018-10-21T05:42:12.580Z,12.47
2018-10-21T05:44:40.677Z,18.23
2018-10-21T05:47:08.760Z,13.62
2018-10-21T05:49:36.840Z,11.57
2018-10-21T05:52:04.999Z,13.93
2018-10-21T05:54:37.228Z,11.70
2018-10-21T05:57:05.402Z,17.57
2018-10-21T05:59:33.451Z,11.90
2018-10-21T06:02:01.541Z,17.42
2018-10-21T06:04:29.605Z,16.20
2018-10-21T06:06:57.680Z,8.90
2018-10-21T06:09:25.740Z,12.80
2018-10-21T06:11:53.799Z,12.35
2018-10-21T06:14:21.900Z,15.65
2018-10-21T06:16:52.529Z,12.90
2018-10-21T06:19:24.557Z,12.47
2018-10-21T06:21:54.455Z,12.75
2018-10-21T06:24:22.496Z,11.60
2018-10-21T06:26:50.572Z,18.50
2018-10-21T06:29:18.636Z,15.90
2018-10-21T06:31:46.697Z,19.37
2018-10-21T06:34:14.760Z,13.30
2018-10-21T06:36:42.893Z,16.65
2018-10-21T06:39:10.991Z,16.27
2018-10-21T06:41:38.953Z,18.02
2018-10-21T06:44:07.132Z,12.28
2018-10-21T06:46:35.216Z,18.40
2018-10-21T06:49:03.329Z,13.95
2018-10-21T06:51:31.409Z,15.43
2018-10-21T06:53:59.548Z,16.55
2018-10-21T06:56:27.666Z,24.67
2018-10-21T06:58:55.673Z,20.30
2018-10-21T07:01:23.753Z,25.82
2018-10-21T07:03:51.816Z,18.12
2018-10-21T07:06:23.159Z,22.02
2018-10-21T07:08:52.387Z,20.80
2018-10-21T07:11:20.455Z,30.55
2018-10-21T07:13:48.515Z,22.93
2018-10-21T07:16:16.783Z,22.50
2018-10-21T07:18:45.619Z,26.10
2018-10-21T07:21:13.800Z,24.40
2018-10-21T07:23:41.913Z,32.40
2018-10-21T07:26:10.024Z,27.90
2018-10-21T07:28:38.144Z,30.20
2018-10-21T07:31:06.204Z,21.07
2018-10-21T07:33:34.260Z,20.57
2018-10-21T07:36:02.328Z,26.40
2018-10-21T07:38:30.409Z,26.35
2018-10-21T07:40:58.469Z,28.05
2018-10-21T07:43:26.584Z,29.90
2018-10-21T07:45:54.659Z,29.87
2018-10-21T07:48:22.720Z,30.15
2018-10-21T07:50:50.797Z,30.55
2018-10-21T07:53:18.895Z,26.82
2018-10-21T07:55:47.016Z,37.53
2018-10-21T07:58:15.072Z,28.38
2018-10-21T08:00:43.115Z,29.37
2018-10-21T08:03:11.196Z,22.48
2018-10-21T08:05:50.576Z,30.72
2018-10-21T08:08:26.303Z,41.25
2018-10-21T08:10:54.316Z,24.12
2018-10-21T08:13:24.669Z,27.48
2018-10-21T08:15:52.752Z,31.07
2018-10-21T08:18:20.824Z,29.07
2018-10-21T08:20:49.896Z,21.68
2018-10-21T08:23:18.694Z,27.60
2018-10-21T08:25:48.189Z,28.60
2018-10-21T08:28:16.409Z,27.45
2018-10-21T08:30:44.385Z,32.73
2018-10-21T08:33:12.496Z,34.83
2018-10-21T08:35:40.608Z,28.75
2018-10-21T08:38:08.738Z,30.77
2018-10-21T08:40:36.804Z,34.33
2018-10-21T08:43:05.185Z,40.80
2018-10-21T08:45:33.280Z,35.65
2018-10-21T08:48:01.373Z,30.70
2018-10-21T08:50:29.434Z,31.20
2018-10-21T08:52:57.524Z,35.68
2018-10-21T08:55:25.634Z,37.23
2018-10-21T08:57:53.812Z,29.77
2018-10-21T09:00:20.948Z,37.85
2018-10-21T09:02:49.018Z,56.33
2018-10-21T09:05:18.453Z,35.63
2018-10-21T09:07:46.792Z,34.55
2018-10-21T09:10:17.726Z,36.05
2018-10-21T09:12:45.670Z,31.52
2018-10-21T09:15:15.432Z,27.80
2018-10-21T09:17:43.440Z,33.48
2018-10-21T09:20:13.717Z,27.73
2018-10-21T09:22:41.781Z,40.15
2018-10-21T09:25:10.772Z,31.75
2018-10-21T09:27:39.648Z,34.25
2018-10-21T09:30:09.064Z,26.77
2018-10-21T09:32:37.199Z,36.48
2018-10-21T09:35:06.328Z,34.40
2018-10-21T09:37:34.421Z,30.20
2018-10-21T09:40:02.526Z,33.98
2018-10-21T09:42:30.576Z,28.85
2018-10-21T09:44:58.665Z,32.35
2018-10-21T09:47:26.825Z,41.68
2018-10-21T09:49:54.945Z,36.83
2018-10-21T09:52:22.999Z,38.35
2018-10-21T09:54:51.129Z,30.72
2018-10-21T09:57:19.181Z,24.18
2018-10-21T09:59:47.265Z,36.23
2018-10-21T10:02:20.576Z,29.92
2018-10-21T10:04:48.708Z,41.40
2018-10-21T10:07:16.885Z,31.23
2018-10-21T10:09:44.905Z,38.88
2018-10-21T10:12:13.011Z,30.52
2018-10-21T10:14:41.156Z,36.05
2018-10-21T10:17:09.232Z,33.48
2018-10-21T10:19:37.326Z,33.83
2018-10-21T10:22:05.460Z,33.78
2018-10-21T10:24:33.453Z,30.30
2018-10-21T10:27:01.560Z,42.27
2018-10-21T10:29:29.680Z,35.08
2018-10-21T10:31:57.833Z,37.93
2018-10-21T10:34:25.925Z,35.08
2018-10-21T10:36:54.056Z,41.95
2018-10-21T10:39:22.097Z,37.28
2018-10-21T10:41:50.192Z,36.93
2018-10-21T10:44:18.292Z,40.05
2018-10-21T10:46:46.420Z,35.05
2018-10-21T10:49:14.687Z,31.05
2018-10-21T10:51:42.688Z,37.05
2018-10-21T10:54:10.748Z,44.73
2018-10-21T10:56:38.828Z,33.67
2018-10-21T10:59:06.979Z,31.55
2018-10-21T11:01:35.080Z,30.90
2018-10-21T11:04:03.197Z,33.08
2018-10-21T11:06:31.271Z,31.40
2018-10-21T11:08:59.385Z,40.92
2018-10-21T11:11:27.510Z,34.92
2018-10-21T11:13:55.592Z,32.83
2018-10-21T11:16:23.686Z,32.08
2018-10-21T11:18:51.761Z,35.28
2018-10-21T11:21:19.852Z,28.05
2018-10-21T11:23:47.958Z,36.73
2018-10-21T11:26:16.054Z,36.13
2018-10-21T11:28:44.118Z,35.38
2018-10-21T11:31:12.291Z,41.45
2018-10-21T11:33:40.299Z,30.72
2018-10-21T11:36:08.377Z,39.95
2018-10-21T11:38:36.429Z,30.48
2018-10-21T11:41:04.563Z,31.52
2018-10-21T11:43:32.640Z,37.75
2018-10-21T11:46:00.800Z,38.02
2018-10-21T11:48:28.815Z,32.70
2018-10-21T11:50:56.890Z,32.67
2018-10-21T11:53:24.957Z,40.95
2018-10-21T11:55:53.030Z,36.00
2018-10-21T11:58:21.131Z,32.98
2018-10-21T12:00:49.205Z,40.17
2018-10-21T12:03:17.304Z,40.52
2018-10-21T12:05:45.371Z,35.78
2018-10-21T12:08:13.747Z,32.28
2018-10-21T12:10:41.804Z,34.83
2018-10-21T12:13:09.924Z,28.20
2018-10-21T12:15:38.008Z,28.98
2018-10-21T12:18:06.449Z,30.72
2018-10-21T12:20:34.505Z,33.50
2018-10-21T12:23:02.659Z,29.90
2018-10-21T12:25:30.668Z,24.27
2018-10-21T12:27:58.727Z,39.03
2018-10-21T12:30:26.774Z,28.85
2018-10-21T12:32:54.857Z,22.42
2018-10-21T12:35:22.899Z,33.63
2018-10-21T12:37:50.971Z,32.23
2018-10-21T12:40:19.060Z,23.65
2018-10-21T12:42:47.112Z,19.80
2018-10-21T12:45:15.282Z,24.15
2018-10-21T12:47:43.280Z,26.15
2018-10-21T12:50:11.336Z,23.65
2018-10-21T12:52:39.400Z,23.70
2018-10-21T12:55:08.369Z,23.70
2018-10-21T12:57:37.055Z,21.90
2018-10-21T13:00:06.444Z,22.07
2018-10-21T13:02:35.094Z,19.95
2018-10-21T13:05:03.906Z,21.93
2018-10-21T13:07:31.999Z,17.87
2018-10-21T13:10:00.118Z,29.07
2018-10-21T13:12:28.144Z,16.32
2018-10-21T13:14:56.233Z,17.80
2018-10-21T13:17:24.381Z,19.75
2018-10-21T13:19:52.492Z,20.15
2018-10-21T13:22:21.280Z,20.40
2018-10-21T13:24:50.513Z,26.07
2018-10-21T13:27:18.604Z,18.02
2018-10-21T13:29:46.681Z,17.82
2018-10-21T13:32:14.772Z,21.62
2018-10-21T13:34:42.957Z,19.67
2018-10-21T13:37:11.147Z,19.23
2018-10-21T13:39:39.136Z,20.08
2018-10-21T13:42:07.203Z,14.50
2018-10-21T13:44:35.274Z,18.65
2018-10-21T13:47:03.341Z,19.57
2018-10-21T13:49:31.393Z,16.55
2018-10-21T13:51:59.676Z,14.13
2018-10-21T13:54:27.537Z,20.68
2018-10-21T13:56:55.608Z,17.90
2018-10-21T13:59:23.676Z,18.92
2018-10-21T14:01:51.728Z,16.05
2018-10-21T14:04:19.871Z,16.07
2018-10-21T14:06:47.945Z,16.85
2018-10-21T14:09:15.948Z,17.80
2018-10-21T14:11:44.022Z,15.98
2018-10-21T14:14:12.376Z,20.57
2018-10-21T14:16:40.800Z,21.00
2018-10-21T14:19:09.143Z,15.85
2018-10-21T14:21:37.208Z,15.45
2018-10-21T14:24:05.418Z,19.30
2018-10-21T14:26:33.528Z,14.13
2018-10-21T14:29:01.602Z,15.53
2018-10-21T14:31:29.653Z,18.30
2018-10-21T14:33:57.714Z,16.20
2018-10-21T14:36:25.848Z,18.92
2018-10-21T14:38:53.983Z,14.50
2018-10-21T14:41:22.052Z,19.23
2018-10-21T14:43:50.448Z,16.57
2018-10-21T14:46:18.512Z,17.87
2018-10-21T14:48:46.601Z,17.67
2018-10-21T14:51:14.748Z,21.05
2018-10-21T14:53:42.731Z,11.48
2018-10-21T14:56:10.843Z,18.92
2018-10-21T14:58:38.881Z,15.68
2018-10-21T15:01:06.948Z,18.55
2018-10-21T15:03:35.305Z,11.97
2018-10-21T15:06:03.427Z,12.55
2018-10-21T15:08:31.443Z,13.93
2018-10-21T15:10:59.513Z,16.25
2018-10-21T15:13:27.587Z,13.80
2018-10-21T15:15:55.695Z,11.55
2018-10-21T15:18:23.737Z,13.78
2018-10-21T15:20:51.813Z,11.70
2018-10-21T15:23:19.895Z,10.90
2018-10-21T15:25:47.949Z,17.62
2018-10-21T15:28:16.059Z,13.05
2018-10-21T15:30:44.108Z,17.50
2018-10-21T15:33:12.181Z,16.65
2018-10-21T15:35:40.235Z,13.88
2018-10-21T15:38:08.800Z,14.55
2018-10-21T15:40:36.796Z,13.98
2018-10-21T15:43:04.902Z,15.25
2018-10-21T15:45:33.016Z,15.15
2018-10-21T15:48:01.046Z,22.60
2018-10-21T15:50:29.155Z,11.85
2018-10-21T15:52:57.166Z,12.13
2018-10-21T15:55:25.228Z,13.95
2018-10-21T15:57:53.288Z,13.83
2018-10-21T16:00:21.565Z,23.95
2018-10-21T16:02:49.628Z,13.13
2018-10-21T16:05:17.701Z,11.50
2018-10-21T16:07:45.752Z,10.35
2018-10-21T16:10:13.835Z,14.58
2018-10-21T16:12:41.860Z,23.80
2018-10-21T16:15:12.421Z,16.35
2018-10-21T16:17:40.481Z,10.18
2018-10-21T16:20:08.652Z,14.87
2018-10-21T16:22:38.257Z,20.75
2018-10-21T16:25:07.150Z,14.50
2018-10-21T16:27:35.201Z,16.70
2018-10-21T16:30:03.340Z,14.47
2018-10-21T16:32:31.514Z,13.53
2018-10-21T16:34:59.460Z,13.72
2018-10-21T16:37:27.587Z,15.08
2018-10-21T16:39:55.640Z,14.35
2018-10-21T16:42:23.692Z,17.75
2018-10-21T16:44:51.788Z,14.83
2018-10-21T16:47:19.852Z,16.50
2018-10-21T16:49:47.928Z,18.35
2018-10-21T16:52:15.979Z,17.20
2018-10-21T16:54:44.105Z,14.00
2018-10-21T16:57:12.178Z,14.73
2018-10-21T16:59:40.360Z,16.87
2018-10-21T17:02:08.380Z,19.35
2018-10-21T17:04:36.435Z,19.70
2018-10-21T17:07:04.630Z,21.77
2018-10-21T17:09:32.821Z,17.80
2018-10-21T17:12:00.713Z,20.55
2018-10-21T17:14:28.768Z,17.10
2018-10-21T17:16:56.824Z,18.77
2018-10-21T17:19:24.867Z,19.55
2018-10-21T17:21:52.941Z,16.73
2018-10-21T17:24:21.032Z,22.90
2018-10-21T17:26:49.205Z,20.55
2018-10-21T17:29:17.247Z,16.62
2018-10-21T17:31:45.317Z,12.75
2018-10-21T17:34:13.365Z,13.48
2018-10-21T17:36:41.455Z,15.85
2018-10-21T17:39:11.780Z,18.15
2018-10-21T17:41:40.678Z,19.40
2018-10-21T17:44:08.738Z,15.03
2018-10-21T17:46:37.199Z,19.42
2018-10-21T17:49:05.273Z,16.95
2018-10-21T17:51:33.372Z,15.28
2018-10-21T17:54:01.479Z,14.93
2018-10-21T17:56:29.540Z,13.83
2018-10-21T17:58:57.612Z,20.70
2018-10-21T18:01:25.704Z,16.17
2018-10-21T18:03:53.762Z,15.93
2018-10-21T18:06:21.884Z,16.57
2018-10-21T18:08:49.956Z,13.65
2018-10-21T18:11:18.022Z,14.80
2018-10-21T18:13:46.123Z,14.60
2018-10-21T18:16:14.260Z,13.53
2018-10-21T18:18:42.259Z,16.52
2018-10-21T18:21:10.324Z,14.45
2018-10-21T18:23:38.399Z,13.70
2018-10-21T18:26:06.800Z,12.05
2018-10-21T18:28:34.767Z,14.30
2018-10-21T18:31:08.851Z,18.95
2018-10-21T18:33:42.737Z,11.75
2018-10-21T18:36:10.788Z,16.95
2018-10-21T18:38:42.017Z,13.20
2018-10-21T18:41:10.384Z,15.25
2018-10-21T18:43:38.349Z,15.23
2018-10-21T18:46:06.441Z,17.12
2018-10-21T18:48:34.523Z,16.40
2018-10-21T18:51:02.793Z,18.62
2018-10-21T18:53:30.881Z,12.68
2018-10-21T18:55:58.975Z,24.60
2018-10-21T18:58:27.107Z,16.35
2018-10-21T19:00:55.129Z,19.12
2018-10-21T19:03:23.176Z,13.48
2018-10-21T19:05:51.235Z,19.02
2018-10-21T19:08:19.313Z,14.40
2018-10-21T19:10:47.737Z,15.45
2018-10-21T19:13:15.915Z,14.07
2018-10-21T19:15:43.947Z,11.60
2018-10-21T19:18:12.029Z,15.05
2018-10-21T19:20:40.097Z,14.70
2018-10-21T19:23:08.188Z,20.37
2018-10-21T19:25:36.289Z,18.40
2018-10-21T19:28:04.501Z,14.03
2018-10-21T19:30:33.512Z,15.55
2018-10-21T19:33:01.581Z,16.35
2018-10-21T19:35:29.661Z,20.92
2018-10-21T19:37:57.747Z,13.88
2018-10-21T19:40:25.828Z,13.50
2018-10-21T19:42:53.977Z,20.55
2018-10-21T19:45:21.976Z,11.85
2018-10-21T19:47:50.253Z,16.32
2018-10-21T19:50:18.380Z,14.70
2018-10-21T19:52:46.591Z,13.58
2018-10-21T19:55:14.840Z,15.72
2018-10-21T19:57:43.185Z,14.07
2018-10-21T20:00:13.722Z,9.70
2018-10-21T20:02:41.876Z,14.10
2018-10-21T20:05:10.478Z,21.77
2018-10-21T20:07:38.742Z,15.32
2018-10-21T20:10:08.971Z,15.08
2018-10-21T20:12:37.237Z,9.63
2018-10-21T20:15:06.237Z,11.73
2018-10-21T20:17:34.332Z,10.93
2018-10-21T20:20:02.392Z,10.68
2018-10-21T20:22:30.440Z,9.50
2018-10-21T20:24:58.520Z,13.38
2018-10-21T20:27:26.598Z,14.65
2018-10-21T20:29:54.656Z,14.73
2018-10-21T20:32:22.728Z,13.38
2018-10-21T20:34:50.813Z,11.80
2018-10-21T20:37:18.932Z,17.27
2018-10-21T20:39:47.010Z,9.13
2018-10-21T20:42:15.115Z,12.37
2018-10-21T20:44:43.153Z,12.23
2018-10-21T20:47:11.228Z,13.95
2018-10-21T20:49:39.692Z,16.95
2018-10-21T20:52:07.794Z,15.58
2018-10-21T20:54:41.365Z,12.07
2018-10-21T20:57:10.525Z,14.10
2018-10-21T20:59:40.025Z,14.63
2018-10-21T21:02:08.980Z,15.00
2018-10-21T21:04:37.089Z,20.57
2018-10-21T21:07:05.844Z,11.55
2018-10-21T21:09:33.897Z,33.80
2018-10-21T21:12:01.981Z,13.00
2018-10-21T21:14:30.060Z,13.45
2018-10-21T21:16:58.114Z,13.40
2018-10-21T21:19:26.200Z,19.45
2018-10-21T21:21:54.248Z,12.00
2018-10-21T21:24:22.345Z,11.57
2018-10-21T21:26:50.392Z,11.12
2018-10-21T21:29:18.572Z,14.53
2018-10-21T21:31:47.026Z,24.67
2018-10-21T21:34:15.742Z,8.60
2018-10-21T21:36:43.790Z,12.18
2018-10-21T21:39:14.079Z,12.25
2018-10-21T21:41:43.438Z,19.48
2018-10-21T21:44:11.501Z,13.45
2018-10-21T21:46:40.327Z,18.10
2018-10-21T21:49:09.467Z,17.27
2018-10-21T21:51:37.600Z,18.55
2018-10-21T21:54:06.540Z,16.95
2018-10-21T21:56:34.609Z,18.27
2018-10-21T21:59:02.670Z,14.90
2018-10-21T22:01:30.716Z,18.82
2018-10-21T22:03:58.789Z,15.53
2018-10-21T22:06:26.927Z,20.55
2018-10-21T22:08:54.978Z,23.25
2018-10-21T22:11:23.036Z,19.87
2018-10-21T22:13:51.090Z,25.62
2018-10-21T22:16:19.157Z,18.02
2018-10-21T22:18:47.200Z,14.23
2018-10-21T22:21:15.267Z,13.48
2018-10-21T22:23:43.311Z,15.43
2018-10-21T22:26:11.365Z,14.90
2018-10-21T22:28:39.420Z,18.65
2018-10-21T22:31:07.478Z,16.73
2018-10-21T22:33:35.533Z,20.77
2018-10-21T22:36:03.598Z,14.70
2018-10-21T22:38:31.728Z,20.10
2018-10-21T22:40:59.796Z,22.05
2018-10-21T22:43:27.889Z,15.13
2018-10-21T22:45:56.006Z,21.55
2018-10-21T22:48:24.064Z,16.90
2018-10-21T22:50:52.140Z,23.20
2018-10-21T22:53:20.211Z,29.57
2018-10-21T22:55:48.264Z,15.32
2018-10-21T22:58:16.379Z,14.20
2018-10-21T23:00:44.396Z,19.82
2018-10-21T23:03:12.456Z,14.75
2018-10-21T23:05:40.516Z,15.53
2018-10-21T23:08:08.576Z,20.23
2018-10-21T23:10:36.630Z,18.25
2018-10-21T23:13:04.676Z,18.20
2018-10-21T23:15:32.765Z,17.60
2018-10-21T23:18:00.834Z,16.12
2018-10-21T23:20:28.891Z,27.58
2018-10-21T23:22:56.976Z,19.50
2018-10-21T23:25:25.045Z,29.45
2018-10-21T23:27:53.088Z,21.82
2018-10-21T23:30:21.260Z,19.57
2018-10-21T23:32:49.237Z,26.70
2018-10-21T23:35:17.312Z,28.57
2018-10-21T23:37:45.389Z,21.35
2018-10-21T23:40:13.641Z,23.32
2018-10-21T23:42:41.625Z,21.00
2018-10-21T23:45:09.665Z,26.42
2018-10-21T23:47:37.763Z,20.57
2018-10-21T23:50:06.327Z,20.70
2018-10-21T23:52:34.392Z,19.73
2018-10-21T23:55:02.448Z,21.55
2018-10-21T23:57:30.528Z,21.05
2018-10-21T23:59:58.609Z,22.37
