createdAt,value
2018-08-14T00:00:30.439Z,98921.53
2018-08-14T00:02:59.661Z,98931.83
2018-08-14T00:05:28.809Z,98935.39
2018-08-14T00:07:59.225Z,98924.05
2018-08-14T00:10:28.421Z,98919.48
2018-08-14T00:12:57.378Z,98920.03
2018-08-14T00:15:26.287Z,98919.61
2018-08-14T00:17:55.017Z,98934.61
2018-08-14T00:20:24.146Z,98913.94
2018-08-14T00:22:53.109Z,98919.02
2018-08-14T00:25:21.832Z,98914.49
2018-08-14T00:27:52.371Z,98923.53
2018-08-14T00:30:22.898Z,98916.61
2018-08-14T00:32:51.676Z,98910.59
2018-08-14T00:35:20.582Z,98911.40
2018-08-14T00:37:49.331Z,98904.34
2018-08-14T00:40:19.519Z,98917.09
2018-08-14T00:42:51.456Z,98910.68
2018-08-14T00:45:23.886Z,98908.29
2018-08-14T00:47:52.744Z,98910.80
2018-08-14T00:50:21.415Z,98909.72
2018-08-14T00:52:50.154Z,98913.95
2018-08-14T00:55:20.897Z,98915.72
2018-08-14T00:57:50.221Z,98904.05
2018-08-14T01:00:22.825Z,98906.70
2018-08-14T01:02:52.630Z,98912.48
2018-08-14T01:05:21.536Z,98906.61
2018-08-14T01:07:50.461Z,98915.34
2018-08-14T01:10:19.312Z,98902.91
2018-08-14T01:12:50.724Z,98901.23
2018-08-14T01:15:25.854Z,98903.05
2018-08-14T01:17:55.566Z,98902.63
2018-08-14T01:20:26.097Z,98907.29
2018-08-14T01:22:54.884Z,98914.64
2018-08-14T01:25:23.654Z,98917.36
2018-08-14T01:27:53.153Z,98919.00
2018-08-14T01:30:25.984Z,98946.39
2018-08-14T01:32:54.706Z,98929.69
2018-08-14T01:35:23.402Z,98917.98
2018-08-14T01:37:52.145Z,98929.69
2018-08-14T01:40:20.948Z,98923.58
2018-08-14T01:42:49.669Z,98919.67
2018-08-14T01:45:18.452Z,98919.91
2018-08-14T01:47:47.221Z,98916.36
2018-08-14T01:50:25.637Z,98926.09
2018-08-14T01:52:54.385Z,98906.11
2018-08-14T01:55:24.084Z,98910.56
2018-08-14T01:57:53.832Z,98932.02
2018-08-14T02:00:23.941Z,98922.52
2018-08-14T02:02:52.759Z,98927.48
2018-08-14T02:05:21.550Z,98925.33
2018-08-14T02:07:50.298Z,98929.11
2018-08-14T02:10:20.245Z,98966.00
2018-08-14T02:12:49.175Z,98948.53
2018-08-14T02:15:18.631Z,98938.75
2018-08-14T02:17:47.359Z,98940.77
2018-08-14T02:20:18.434Z,98942.66
2018-08-14T02:22:47.718Z,98955.66
2018-08-14T02:25:16.535Z,98958.98
2018-08-14T02:27:45.674Z,98956.17
2018-08-14T02:30:15.258Z,98972.83
2018-08-14T02:32:43.953Z,98965.23
2018-08-14T02:35:12.962Z,98951.21
2018-08-14T02:37:41.703Z,98957.48
2018-08-14T02:40:18.301Z,98966.06
2018-08-14T02:42:47.420Z,98964.87
2018-08-14T02:45:16.107Z,98966.67
2018-08-14T02:47:44.782Z,98971.33
2018-08-14T02:50:14.239Z,98971.95
2018-08-14T02:52:43.327Z,98981.78
2018-08-14T02:55:14.957Z,99019.45
2018-08-14T02:57:43.675Z,99000.61
2018-08-14T03:00:14.820Z,98996.06
2018-08-14T03:02:43.556Z,99000.81
2018-08-14T03:05:13.268Z,99012.89
2018-08-14T03:07:42.058Z,99001.33
2018-08-14T03:10:12.363Z,98990.84
2018-08-14T03:12:42.190Z,99005.23
2018-08-14T03:15:13.158Z,99008.81
2018-08-14T03:17:41.925Z,99028.84
2018-08-14T03:20:10.636Z,99016.88
2018-08-14T03:22:39.430Z,99013.82
2018-08-14T03:25:08.762Z,98999.48
2018-08-14T03:27:37.453Z,99001.44
2018-08-14T03:30:06.973Z,98998.31
2018-08-14T03:32:36.094Z,99004.83
2018-08-14T03:35:05.450Z,99012.58
2018-08-14T03:37:34.083Z,99021.86
2018-08-14T03:40:02.774Z,99021.22
2018-08-14T03:42:31.458Z,99016.48
2018-08-14T03:45:00.148Z,99016.42
2018-08-14T03:47:28.880Z,99010.89
2018-08-14T03:49:57.542Z,99007.63
2018-08-14T03:52:26.277Z,99015.09
2018-08-14T03:54:54.993Z,99014.22
2018-08-14T03:57:23.647Z,99014.54
2018-08-14T03:59:52.463Z,99024.83
2018-08-14T04:02:21.046Z,99012.00
2018-08-14T04:04:49.679Z,99010.12
2018-08-14T04:07:18.338Z,99014.34
2018-08-14T04:09:47.114Z,99012.95
2018-08-14T04:12:15.748Z,99019.31
2018-08-14T04:14:44.438Z,99017.22
2018-08-14T04:17:13.042Z,99027.77
2018-08-14T04:19:41.702Z,99035.50
2018-08-14T04:22:10.315Z,99032.95
2018-08-14T04:24:38.966Z,99033.67
2018-08-14T04:27:07.585Z,99037.88
2018-08-14T04:29:36.251Z,99055.83
2018-08-14T04:32:04.901Z,99051.17
2018-08-14T04:34:33.834Z,99056.58
2018-08-14T04:37:02.473Z,99051.94
2018-08-14T04:39:31.136Z,99058.57
2018-08-14T04:41:59.802Z,99058.88
2018-08-14T04:44:28.465Z,99067.20
2018-08-14T04:46:57.053Z,99066.20
2018-08-14T04:49:25.766Z,99062.37
2018-08-14T04:51:54.429Z,99065.57
2018-08-14T04:54:23.137Z,99070.31
2018-08-14T04:56:51.803Z,99059.39
2018-08-14T04:59:20.501Z,99062.51
2018-08-14T05:01:49.129Z,99077.18
2018-08-14T05:04:17.769Z,99072.67
2018-08-14T05:06:46.481Z,99069.70
2018-08-14T05:09:21.686Z,99080.67
2018-08-14T05:11:50.336Z,99076.16
2018-08-14T05:14:19.014Z,99084.73
2018-08-14T05:16:47.605Z,99084.32
2018-08-14T05:19:16.343Z,99082.92
2018-08-14T05:21:45.019Z,99086.58
2018-08-14T05:24:13.667Z,99083.65
2018-08-14T05:26:42.350Z,99084.78
2018-08-14T05:29:10.997Z,99085.04
2018-08-14T05:31:39.658Z,99089.88
2018-08-14T05:34:08.443Z,99086.59
2018-08-14T05:36:37.137Z,99090.67
2018-08-14T05:39:08.142Z,99093.66
2018-08-14T05:41:36.819Z,99092.09
2018-08-14T05:44:12.121Z,99094.80
2018-08-14T05:46:40.877Z,99115.67
2018-08-14T05:49:09.590Z,99099.23
2018-08-14T05:51:38.705Z,99102.52
2018-08-14T05:54:10.220Z,99117.39
2018-08-14T05:56:39.207Z,99118.86
2018-08-14T05:59:08.284Z,99104.43
2018-08-14T06:01:37.152Z,99101.21
2018-08-14T06:04:06.193Z,99107.14
2018-08-14T06:06:34.951Z,99111.86
2018-08-14T06:09:04.131Z,99102.55
2018-08-14T06:11:33.096Z,99106.94
2018-08-14T06:14:01.801Z,99119.56
2018-08-14T06:16:30.569Z,99107.81
2018-08-14T06:18:59.437Z,99115.95
2018-08-14T06:21:28.305Z,99099.67
2018-08-14T06:23:57.231Z,99110.73
2018-08-14T06:26:26.237Z,99102.59
2018-08-14T06:28:54.933Z,99100.40
2018-08-14T06:31:23.806Z,99118.00
2018-08-14T06:33:52.601Z,99111.83
2018-08-14T06:36:21.437Z,99106.38
2018-08-14T06:38:50.211Z,99096.52
2018-08-14T06:41:19.153Z,99102.84
2018-08-14T06:43:47.978Z,99114.45
2018-08-14T06:46:16.748Z,99107.81
2018-08-14T06:48:45.612Z,99103.41
2018-08-14T06:51:14.420Z,99120.05
2018-08-14T06:53:43.230Z,99112.92
2018-08-14T06:56:12.511Z,99113.61
2018-08-14T06:58:41.481Z,99122.19
2018-08-14T07:01:11.633Z,99112.66
2018-08-14T07:03:40.592Z,99123.49
2018-08-14T07:06:09.529Z,99107.20
2018-08-14T07:08:38.316Z,99119.81
2018-08-14T07:11:07.207Z,99127.87
2018-08-14T07:13:36.122Z,99134.06
2018-08-14T07:16:05.283Z,99128.97
2018-08-14T07:18:34.139Z,99133.36
2018-08-14T07:21:03.242Z,99138.56
2018-08-14T07:23:32.181Z,99134.66
2018-08-14T07:26:01.212Z,99131.19
2018-08-14T07:28:30.244Z,99137.52
2018-08-14T07:30:59.031Z,99136.33
2018-08-14T07:33:28.025Z,99143.55
2018-08-14T07:35:56.860Z,99155.83
2018-08-14T07:38:25.831Z,99150.12
2018-08-14T07:40:55.265Z,99154.23
2018-08-14T07:43:23.966Z,99154.97
2018-08-14T07:45:52.744Z,99158.00
2018-08-14T07:48:21.682Z,99151.46
2018-08-14T07:50:50.436Z,99153.14
2018-08-14T07:53:19.185Z,99159.16
2018-08-14T07:55:47.921Z,99157.78
2018-08-14T07:58:16.683Z,99164.67
2018-08-14T08:00:45.474Z,99169.66
2018-08-14T08:03:14.235Z,99167.31
2018-08-14T08:05:43.034Z,99181.56
2018-08-14T08:08:12.214Z,99187.89
2018-08-14T08:10:40.914Z,99176.28
2018-08-14T08:13:09.771Z,99178.75
2018-08-14T08:15:38.509Z,99183.77
2018-08-14T08:18:07.443Z,99192.69
2018-08-14T08:20:36.469Z,99194.83
2018-08-14T08:23:07.103Z,99198.66
2018-08-14T08:25:35.923Z,99204.46
2018-08-14T08:28:04.686Z,99208.58
2018-08-14T08:30:33.396Z,99207.41
2018-08-14T08:33:02.137Z,99208.95
2018-08-14T08:35:30.991Z,99210.23
2018-08-14T08:38:00.171Z,99209.70
2018-08-14T08:40:29.111Z,99214.48
2018-08-14T08:42:57.953Z,99208.73
2018-08-14T08:45:26.794Z,99192.95
2018-08-14T08:48:06.665Z,99200.92
2018-08-14T08:50:35.399Z,99189.64
2018-08-14T08:53:04.162Z,99199.60
2018-08-14T08:55:32.978Z,99203.42
2018-08-14T08:58:01.612Z,99207.97
2018-08-14T09:00:30.327Z,99197.30
2018-08-14T09:02:59.022Z,99206.58
2018-08-14T09:05:27.747Z,99216.39
2018-08-14T09:07:56.406Z,99212.84
2018-08-14T09:10:25.113Z,99215.36
2018-08-14T09:12:53.750Z,99202.66
2018-08-14T09:15:22.505Z,99201.36
2018-08-14T09:17:51.257Z,99200.95
2018-08-14T09:20:20.011Z,99205.02
2018-08-14T09:22:48.777Z,99204.30
2018-08-14T09:25:17.491Z,99202.44
2018-08-14T09:27:46.781Z,99200.86
2018-08-14T09:30:17.044Z,99188.67
2018-08-14T09:32:45.789Z,99197.01
2018-08-14T09:35:15.912Z,99192.02
2018-08-14T09:37:44.702Z,99190.12
2018-08-14T09:40:17.105Z,99188.72
2018-08-14T09:42:45.998Z,99193.78
2018-08-14T09:45:16.313Z,99188.70
2018-08-14T09:47:45.408Z,99188.45
2018-08-14T09:50:19.423Z,99191.72
2018-08-14T09:52:49.357Z,99187.83
2018-08-14T09:55:18.845Z,99196.16
2018-08-14T09:57:48.494Z,99194.34
2018-08-14T10:00:30.719Z,99190.73
2018-08-14T10:03:04.762Z,99197.59
2018-08-14T10:05:38.771Z,99196.75
2018-08-14T10:08:11.642Z,99194.55
2018-08-14T10:10:40.755Z,99203.77
2018-08-14T10:13:10.706Z,99193.56
2018-08-14T10:15:39.611Z,99195.94
2018-08-14T10:18:10.110Z,99195.97
2018-08-14T10:20:38.906Z,99207.02
2018-08-14T10:23:07.636Z,99214.38
2018-08-14T10:25:36.531Z,99216.86
2018-08-14T10:28:05.477Z,99217.42
2018-08-14T10:30:34.625Z,99213.18
2018-08-14T10:33:03.519Z,99212.86
2018-08-14T10:35:32.280Z,99212.12
2018-08-14T10:38:01.000Z,99213.33
2018-08-14T10:40:29.710Z,99217.24
2018-08-14T10:42:58.466Z,99211.38
2018-08-14T10:45:27.483Z,99213.06
2018-08-14T10:47:56.232Z,99211.17
2018-08-14T10:50:25.104Z,99211.88
2018-08-14T10:52:54.379Z,99217.12
2018-08-14T10:55:23.150Z,99209.97
2018-08-14T10:57:51.954Z,99215.10
2018-08-14T11:00:26.102Z,99215.81
2018-08-14T11:02:54.950Z,99217.13
2018-08-14T11:05:24.039Z,99222.97
2018-08-14T11:07:53.101Z,99218.38
2018-08-14T11:10:25.159Z,99223.66
2018-08-14T11:12:54.726Z,99219.39
2018-08-14T11:15:23.389Z,99223.09
2018-08-14T11:17:52.126Z,99223.56
2018-08-14T11:20:22.327Z,99218.74
2018-08-14T11:22:52.134Z,99222.13
2018-08-14T11:25:20.995Z,99213.33
2018-08-14T11:27:49.755Z,99223.09
2018-08-14T11:30:22.587Z,99213.38
2018-08-14T11:32:52.558Z,99229.27
2018-08-14T11:35:22.710Z,99213.42
2018-08-14T11:37:51.622Z,99216.41
2018-08-14T11:40:20.448Z,99206.73
2018-08-14T11:42:49.223Z,99207.81
2018-08-14T11:45:21.543Z,99204.45
2018-08-14T11:47:50.321Z,99203.98
2018-08-14T11:50:23.497Z,99204.05
2018-08-14T11:52:53.814Z,99204.12
2018-08-14T11:55:23.160Z,99197.81
2018-08-14T11:57:52.993Z,99193.29
2018-08-14T12:00:23.147Z,99195.66
2018-08-14T12:02:52.398Z,99193.19
2018-08-14T12:05:21.257Z,99200.42
2018-08-14T12:07:49.968Z,99199.72
2018-08-14T12:10:19.301Z,99194.73
2018-08-14T12:12:48.114Z,99198.66
2018-08-14T12:15:17.735Z,99196.12
2018-08-14T12:17:47.412Z,99202.44
2018-08-14T12:20:17.422Z,99202.69
2018-08-14T12:22:46.186Z,99208.81
2018-08-14T12:25:16.469Z,99201.51
2018-08-14T12:27:45.910Z,99200.77
2018-08-14T12:30:16.823Z,99196.98
2018-08-14T12:32:45.837Z,99206.20
2018-08-14T12:35:14.556Z,99201.10
2018-08-14T12:37:43.371Z,99197.45
2018-08-14T12:40:13.196Z,99193.16
2018-08-14T12:42:42.100Z,99193.66
2018-08-14T12:45:14.926Z,99200.20
2018-08-14T12:47:44.032Z,99190.41
2018-08-14T12:50:14.249Z,99197.34
2018-08-14T12:52:43.057Z,99191.46
2018-08-14T12:55:13.205Z,99197.04
2018-08-14T12:57:42.329Z,99188.99
2018-08-14T13:00:14.348Z,99191.38
2018-08-14T13:02:43.513Z,99184.67
2018-08-14T13:05:12.556Z,99188.71
2018-08-14T13:07:41.690Z,99183.53
2018-08-14T13:10:12.486Z,99186.09
2018-08-14T13:12:42.085Z,99187.71
2018-08-14T13:15:12.565Z,99187.47
2018-08-14T13:17:42.401Z,99185.67
2018-08-14T13:20:13.341Z,99186.94
2018-08-14T13:22:44.805Z,99190.37
2018-08-14T13:25:13.674Z,99193.02
2018-08-14T13:27:42.443Z,99188.00
2018-08-14T13:30:13.492Z,99185.56
2018-08-14T13:32:42.852Z,99175.05
2018-08-14T13:35:11.778Z,99170.70
2018-08-14T13:37:40.620Z,99170.91
2018-08-14T13:40:10.479Z,99168.13
2018-08-14T13:42:40.099Z,99165.88
2018-08-14T13:45:10.580Z,99165.73
2018-08-14T13:47:39.804Z,99173.91
2018-08-14T13:50:10.022Z,99155.61
2018-08-14T13:52:39.262Z,99162.33
2018-08-14T13:55:14.102Z,99165.70
2018-08-14T13:57:43.679Z,99172.64
2018-08-14T14:00:21.002Z,99167.45
2018-08-14T14:02:49.916Z,99179.48
2018-08-14T14:05:18.973Z,99163.91
2018-08-14T14:07:47.788Z,99171.42
2018-08-14T14:10:17.721Z,99179.09
2018-08-14T14:12:46.529Z,99178.61
2018-08-14T14:15:20.048Z,99166.15
2018-08-14T14:17:50.028Z,99163.04
2018-08-14T14:20:28.414Z,99171.70
2018-08-14T14:22:57.469Z,99164.73
2018-08-14T14:25:27.065Z,99170.13
2018-08-14T14:27:56.139Z,99161.05
2018-08-14T14:30:25.159Z,99155.41
2018-08-14T14:32:54.220Z,99161.03
2018-08-14T14:35:23.095Z,99155.84
2018-08-14T14:37:52.101Z,99148.48
2018-08-14T14:40:23.311Z,99147.11
2018-08-14T14:42:54.765Z,99143.47
2018-08-14T14:45:23.913Z,99144.00
2018-08-14T14:47:53.348Z,99148.09
2018-08-14T14:50:22.648Z,99134.95
2018-08-14T14:52:51.739Z,99127.93
2018-08-14T14:55:22.132Z,99131.16
2018-08-14T14:57:51.439Z,99143.25
2018-08-14T15:00:35.940Z,99132.05
2018-08-14T15:03:05.905Z,99137.45
2018-08-14T15:05:34.943Z,99132.07
2018-08-14T15:08:04.223Z,99119.75
2018-08-14T15:10:33.558Z,99125.53
2018-08-14T15:13:02.561Z,99123.30
2018-08-14T15:15:31.644Z,99131.77
2018-08-14T15:18:00.633Z,99125.28
2018-08-14T15:20:29.925Z,99131.02
2018-08-14T15:23:00.367Z,99121.88
2018-08-14T15:25:31.714Z,99122.16
2018-08-14T15:29:09.267Z,99116.52
2018-08-14T15:31:40.421Z,99119.35
2018-08-14T15:34:16.843Z,99124.71
2018-08-14T15:36:47.749Z,99122.19
2018-08-14T15:39:17.765Z,99119.78
2018-08-14T15:41:46.905Z,99125.78
2018-08-14T15:44:16.092Z,99115.95
2018-08-14T15:46:45.636Z,99124.23
2018-08-14T15:49:14.985Z,99116.08
2018-08-14T15:51:44.393Z,99118.19
2018-08-14T15:54:14.509Z,99130.75
2018-08-14T15:56:43.888Z,99118.95
2018-08-14T15:59:13.407Z,99108.70
2018-08-14T16:01:42.662Z,99113.24
2018-08-14T16:04:13.058Z,99120.14
2018-08-14T16:06:42.778Z,99123.74
2018-08-14T16:09:15.502Z,99127.00
2018-08-14T16:11:45.249Z,99128.11
2018-08-14T16:14:14.520Z,99129.98
2018-08-14T16:16:43.723Z,99128.03
2018-08-14T16:19:14.068Z,99124.93
2018-08-14T16:21:43.733Z,99126.52
2018-08-14T16:24:15.587Z,99133.72
2018-08-14T16:26:44.622Z,99136.54
2018-08-14T16:29:15.434Z,99133.09
2018-08-14T16:31:44.807Z,99148.88
2018-08-14T16:34:14.968Z,99152.96
2018-08-14T16:36:44.245Z,99144.25
2018-08-14T16:39:13.962Z,99151.61
2018-08-14T16:41:43.044Z,99163.34
2018-08-14T16:44:12.112Z,99152.16
2018-08-14T16:46:40.924Z,99169.14
2018-08-14T16:49:10.596Z,99170.63
2018-08-14T16:51:39.747Z,99165.58
2018-08-14T16:54:08.650Z,99158.59
2018-08-14T16:56:37.792Z,99153.20
2018-08-14T16:59:06.723Z,99153.45
2018-08-14T17:01:36.200Z,99152.37
2018-08-14T17:04:05.054Z,99153.41
2018-08-14T17:06:34.003Z,99155.38
2018-08-14T17:09:03.027Z,99153.20
2018-08-14T17:11:32.036Z,99151.03
2018-08-14T17:14:00.919Z,99157.50
2018-08-14T17:16:29.953Z,99165.09
2018-08-14T17:18:58.974Z,99171.50
2018-08-14T17:21:26.462Z,99171.03
2018-08-14T17:23:55.299Z,99171.88
2018-08-14T17:26:24.124Z,99171.00
2018-08-14T17:28:53.129Z,99173.27
2018-08-14T17:31:22.409Z,99178.95
2018-08-14T17:33:51.349Z,99182.63
2018-08-14T17:36:21.140Z,99180.80
2018-08-14T17:38:50.424Z,99180.84
2018-08-14T17:41:19.611Z,99191.13
2018-08-14T17:43:49.149Z,99196.53
2018-08-14T17:46:22.590Z,99194.30
2018-08-14T17:48:52.363Z,99188.95
2018-08-14T17:51:21.823Z,99199.83
2018-08-14T17:53:50.781Z,99190.00
2018-08-14T17:56:19.744Z,99203.11
2018-08-14T17:58:48.827Z,99203.84
2018-08-14T18:01:17.728Z,99198.64
2018-08-14T18:03:46.729Z,99203.41
2018-08-14T18:06:16.362Z,99215.89
2018-08-14T18:08:45.255Z,99218.00
2018-08-14T18:11:14.236Z,99205.53
2018-08-14T18:13:43.218Z,99213.81
2018-08-14T18:16:12.125Z,99222.26
2018-08-14T18:18:41.138Z,99228.32
2018-08-14T18:21:10.103Z,99222.34
2018-08-14T18:23:38.953Z,99221.63
2018-08-14T18:26:07.998Z,99233.25
2018-08-14T18:28:42.217Z,99241.30
2018-08-14T18:31:11.108Z,99246.17
2018-08-14T18:33:40.079Z,99245.56
2018-08-14T18:36:09.396Z,99260.52
2018-08-14T18:38:38.320Z,99264.05
2018-08-14T18:41:07.874Z,99246.08
2018-08-14T18:43:37.346Z,99255.82
2018-08-14T18:46:06.256Z,99260.28
2018-08-14T18:48:35.131Z,99258.01
2018-08-14T18:51:04.105Z,99269.02
2018-08-14T18:53:32.783Z,99269.24
2018-08-14T18:56:01.537Z,99276.61
2018-08-14T18:58:30.231Z,99272.10
2018-08-14T19:00:58.916Z,99266.01
2018-08-14T19:03:27.607Z,99277.42
2018-08-14T19:05:56.391Z,99286.56
2018-08-14T19:08:25.120Z,99277.14
2018-08-14T19:10:53.872Z,99275.53
2018-08-14T19:13:22.701Z,99283.23
2018-08-14T19:15:51.529Z,99276.24
2018-08-14T19:18:20.302Z,99276.49
2018-08-14T19:20:49.129Z,99284.66
2018-08-14T19:23:18.059Z,99275.50
2018-08-14T19:25:46.820Z,99267.60
2018-08-14T19:28:15.682Z,99268.16
2018-08-14T19:30:44.465Z,99275.80
2018-08-14T19:33:13.252Z,99278.44
2018-08-14T19:35:41.970Z,99269.40
2018-08-14T19:38:10.740Z,99274.58
2018-08-14T19:43:13.636Z,99276.02
2018-08-14T19:45:42.331Z,99296.77
2018-08-14T19:48:11.079Z,99279.67
2018-08-14T19:50:39.856Z,99297.69
2018-08-14T19:53:08.589Z,99281.50
2018-08-14T19:55:37.555Z,99284.23
2018-08-14T19:58:07.395Z,99285.16
2018-08-14T20:00:36.219Z,99267.35
2018-08-14T20:03:04.993Z,99295.68
2018-08-14T20:05:33.657Z,99297.38
2018-08-14T20:08:02.335Z,99301.41
2018-08-14T20:10:31.095Z,99306.45
2018-08-14T20:12:59.793Z,99306.92
2018-08-14T20:15:33.577Z,99308.56
2018-08-14T20:18:02.310Z,99307.51
2018-08-14T20:20:31.028Z,99315.33
2018-08-14T20:22:59.740Z,99306.24
2018-08-14T20:25:34.509Z,99321.00
2018-08-14T20:28:03.327Z,99318.98
2018-08-14T20:30:31.955Z,99323.01
2018-08-14T20:33:00.702Z,99329.03
2018-08-14T20:35:29.455Z,99328.31
2018-08-14T20:38:03.422Z,99319.09
2018-08-14T20:40:38.711Z,99330.48
2018-08-14T20:43:07.481Z,99328.46
2018-08-14T20:45:36.224Z,99327.48
2018-08-14T20:48:05.117Z,99328.72
2018-08-14T20:50:33.930Z,99339.94
2018-08-14T20:53:02.731Z,99328.61
2018-08-14T20:55:31.385Z,99357.55
2018-08-14T20:58:00.246Z,99344.83
2018-08-14T21:00:29.015Z,99329.59
2018-08-14T21:02:57.677Z,99329.91
2018-08-14T21:05:26.914Z,99341.00
2018-08-14T21:07:55.692Z,99343.95
2018-08-14T21:10:24.627Z,99350.65
2018-08-14T21:12:53.446Z,99342.45
2018-08-14T21:15:27.423Z,99345.23
2018-08-14T21:17:56.275Z,99354.38
2018-08-14T21:20:29.565Z,99362.70
2018-08-14T21:22:58.237Z,99361.08
2018-08-14T21:25:27.933Z,99360.22
2018-08-14T21:27:56.596Z,99358.45
2018-08-14T21:30:25.397Z,99372.61
2018-08-14T21:32:54.084Z,99362.56
2018-08-14T21:35:22.877Z,99368.05
2018-08-14T21:37:51.622Z,99369.79
2018-08-14T21:40:20.450Z,99374.08
2018-08-14T21:42:50.433Z,99367.77
2018-08-14T21:45:21.197Z,99363.41
2018-08-14T21:47:49.933Z,99383.09
2018-08-14T21:50:18.750Z,99374.30
2018-08-14T21:52:47.606Z,99374.92
2018-08-14T21:55:16.476Z,99381.90
2018-08-14T21:57:45.561Z,99384.83
2018-08-14T22:00:23.686Z,99379.55
2018-08-14T22:02:52.954Z,99389.31
2018-08-14T22:05:21.657Z,99380.00
2018-08-14T22:07:50.303Z,99378.77
2018-08-14T22:10:20.355Z,99386.44
2018-08-14T22:12:49.148Z,99385.94
2018-08-14T22:15:17.909Z,99385.22
2018-08-14T22:17:46.769Z,99398.24
2018-08-14T22:20:16.410Z,99394.98
2018-08-14T22:22:45.349Z,99391.58
2018-08-14T22:25:14.054Z,99384.03
2018-08-14T22:27:42.923Z,99395.83
2018-08-14T22:30:13.416Z,99400.50
2018-08-14T22:32:42.238Z,99397.70
2018-08-14T22:35:11.458Z,99408.81
2018-08-14T22:37:40.143Z,99401.46
2018-08-14T22:40:08.909Z,99399.23
2018-08-14T22:42:37.872Z,99408.16
2018-08-14T22:45:07.479Z,99407.02
2018-08-14T22:47:36.159Z,99406.09
2018-08-14T22:50:05.132Z,99406.86
2018-08-14T22:52:33.754Z,99400.63
2018-08-14T22:55:02.554Z,99426.77
2018-08-14T22:57:31.213Z,99422.88
2018-08-14T23:00:00.419Z,99418.20
2018-08-14T23:02:29.119Z,99427.42
2018-08-14T23:04:57.768Z,99421.45
2018-08-14T23:07:26.434Z,99425.83
2018-08-14T23:09:55.083Z,99437.08
2018-08-14T23:12:23.687Z,99436.64
2018-08-14T23:14:52.330Z,99436.64
2018-08-14T23:17:20.949Z,99434.22
2018-08-14T23:19:49.662Z,99445.77
2018-08-14T23:22:18.307Z,99447.16
2018-08-14T23:24:47.151Z,99456.27
2018-08-14T23:27:15.880Z,99451.53
2018-08-14T23:29:44.550Z,99457.48
2018-08-14T23:32:13.307Z,99455.98
2018-08-14T23:34:42.109Z,99448.92
2018-08-14T23:37:11.362Z,99464.00
2018-08-14T23:39:39.970Z,99463.63
2018-08-14T23:42:08.643Z,99475.33
2018-08-14T23:44:37.334Z,99462.86
2018-08-14T23:47:06.001Z,99470.32
2018-08-14T23:49:34.624Z,99478.95
2018-08-14T23:52:03.326Z,99470.67
2018-08-14T23:54:31.985Z,99476.17
2018-08-14T23:57:00.673Z,99473.79
2018-08-14T23:59:29.402Z,99472.03
