createdAt,value
2022-10-04T04:02:05.509Z,99.90
2022-10-04T04:04:42.285Z,99.90
2022-10-04T04:07:15.627Z,99.90
2022-10-04T04:09:48.685Z,99.90
2022-10-04T04:12:21.628Z,99.90
2022-10-04T04:14:53.337Z,99.90
2022-10-04T04:17:37.279Z,99.90
2022-10-04T04:20:27.964Z,99.90
2022-10-04T04:23:01.968Z,99.90
2022-10-04T04:25:34.764Z,99.90
2022-10-04T04:28:23.942Z,99.90
2022-10-04T04:30:57.879Z,99.90
2022-10-04T04:33:32.002Z,99.90
2022-10-04T04:36:04.454Z,99.90
2022-10-04T04:38:36.103Z,99.90
2022-10-04T04:41:08.620Z,99.90
2022-10-04T04:43:43.291Z,99.90
2022-10-04T04:46:27.079Z,99.90
2022-10-04T04:49:02.986Z,99.90
2022-10-04T04:51:34.678Z,99.90
2022-10-04T04:54:06.448Z,99.90
2022-10-04T04:56:38.137Z,99.90
2022-10-04T04:59:11.116Z,99.90
2022-10-04T05:01:44.056Z,99.90
2022-10-04T05:04:19.761Z,99.90
2022-10-04T05:07:00.431Z,99.90
2022-10-04T05:09:32.876Z,99.90
2022-10-04T05:12:07.028Z,99.90
2022-10-04T05:14:39.363Z,99.90
2022-10-04T05:17:17.253Z,99.90
2022-10-04T05:19:50.266Z,99.90
2022-10-04T05:22:22.929Z,99.90
2022-10-04T05:24:55.588Z,99.90
2022-10-04T05:27:28.834Z,99.90
2022-10-04T05:30:05.105Z,99.90
2022-10-04T05:32:40.899Z,99.90
2022-10-04T05:35:18.077Z,99.90
2022-10-04T05:38:02.266Z,99.90
2022-10-04T05:40:41.407Z,99.90
2022-10-04T05:43:25.160Z,99.90
2022-10-04T05:46:19.089Z,99.90
2022-10-04T05:48:55.111Z,99.90
2022-10-04T05:51:28.805Z,99.90
2022-10-04T05:54:00.949Z,99.90
2022-10-04T05:57:02.335Z,99.90
2022-10-04T05:59:47.520Z,99.90
2022-10-04T06:02:24.681Z,99.90
2022-10-04T06:05:06.479Z,99.90
2022-10-04T06:07:41.591Z,99.90
2022-10-04T06:10:37.046Z,99.90
2022-10-04T06:13:14.454Z,99.90
2022-10-04T06:16:09.952Z,99.90
2022-10-04T06:19:00.654Z,99.90
2022-10-04T06:21:34.347Z,99.90
2022-10-04T06:24:10.788Z,99.90
2022-10-04T06:26:43.432Z,99.90
2022-10-04T06:29:16.734Z,99.90
2022-10-04T06:32:27.646Z,99.90
2022-10-04T06:35:06.943Z,99.90
2022-10-04T06:38:02.396Z,99.90
2022-10-04T06:41:05.207Z,99.90
2022-10-04T06:43:49.702Z,99.90
2022-10-04T06:46:24.633Z,99.90
2022-10-04T06:49:06.683Z,99.90
2022-10-04T06:51:45.705Z,99.90
2022-10-04T06:54:27.113Z,99.90
2022-10-04T06:57:15.005Z,99.90
2022-10-04T06:59:56.404Z,99.90
2022-10-04T07:02:30.801Z,99.90
2022-10-04T07:05:08.654Z,99.90
2022-10-04T07:07:42.008Z,99.90
2022-10-04T07:10:23.669Z,99.90
2022-10-04T07:13:10.564Z,99.90
2022-10-04T07:15:45.405Z,99.90
2022-10-04T07:18:20.644Z,99.90
2022-10-04T07:20:58.009Z,99.90
2022-10-04T07:23:31.436Z,99.90
2022-10-04T07:26:04.905Z,99.90
2022-10-04T07:28:40.716Z,99.90
2022-10-04T07:31:14.167Z,99.90
2022-10-04T07:33:47.018Z,99.90
2022-10-04T07:36:21.946Z,99.90
2022-10-04T07:38:55.639Z,99.90
2022-10-04T07:41:29.147Z,99.90
2022-10-04T07:44:03.499Z,99.90
2022-10-04T07:46:44.053Z,99.90
2022-10-04T07:49:16.529Z,99.90
2022-10-04T07:52:05.224Z,99.90
2022-10-04T07:54:38.885Z,99.90
2022-10-04T07:57:14.538Z,99.90
2022-10-04T07:59:53.013Z,99.90
2022-10-04T08:02:31.176Z,99.90
2022-10-04T08:05:11.305Z,99.90
2022-10-04T08:07:50.242Z,99.90
2022-10-04T08:10:24.552Z,99.90
2022-10-04T08:12:59.889Z,99.90
2022-10-04T08:15:37.429Z,99.90
2022-10-04T08:18:21.124Z,99.90
2022-10-04T08:20:56.518Z,99.90
2022-10-04T08:23:39.146Z,99.90
2022-10-04T08:26:20.611Z,99.90
2022-10-04T08:28:54.706Z,99.90
2022-10-04T08:31:32.624Z,99.90
2022-10-04T08:34:25.246Z,99.90
2022-10-04T08:37:03.372Z,99.90
2022-10-04T08:39:50.820Z,99.90
2022-10-04T08:42:34.023Z,99.90
2022-10-04T08:45:46.754Z,99.90
2022-10-04T08:48:51.551Z,99.90
2022-10-04T08:52:02.456Z,99.90
2022-10-04T08:55:04.002Z,99.90
2022-10-04T08:57:56.198Z,99.90
2022-10-04T09:00:31.337Z,99.90
2022-10-04T09:03:35.048Z,99.90
2022-10-04T09:06:22.953Z,99.90
2022-10-04T09:09:30.637Z,99.90
2022-10-04T09:12:09.773Z,99.90
2022-10-04T09:15:03.950Z,99.90
2022-10-04T09:17:39.235Z,99.90
2022-10-04T09:20:37.699Z,99.90
2022-10-04T09:23:24.029Z,99.90
2022-10-04T09:26:01.888Z,99.90
2022-10-04T09:29:05.053Z,99.90
2022-10-04T09:32:24.223Z,99.90
2022-10-04T09:35:17.848Z,99.90
2022-10-04T09:38:16.627Z,99.90
2022-10-04T09:40:55.381Z,99.90
2022-10-04T09:43:44.530Z,99.90
2022-10-04T09:46:29.437Z,99.90
2022-10-04T09:49:04.642Z,99.90
2022-10-04T09:52:11.885Z,99.90
2022-10-04T09:55:07.233Z,99.90
2022-10-04T09:57:48.118Z,99.90
2022-10-04T10:00:20.290Z,99.90
2022-10-04T10:03:36.760Z,99.90
2022-10-04T10:06:47.207Z,99.90
2022-10-04T10:09:23.620Z,99.90
2022-10-04T10:12:00.441Z,99.90
2022-10-04T10:17:15.297Z,99.90
2022-10-04T10:20:01.629Z,99.90
2022-10-04T10:23:00.922Z,99.90
2022-10-04T10:25:40.239Z,99.90
2022-10-04T10:28:32.957Z,99.90
2022-10-04T10:31:20.751Z,99.90
2022-10-04T10:34:06.996Z,99.90
2022-10-04T10:36:46.777Z,99.90
2022-10-04T10:39:51.312Z,99.90
2022-10-04T10:42:50.173Z,94.10
2022-10-04T10:45:36.089Z,99.90
2022-10-04T10:48:14.088Z,87.70
2022-10-04T10:50:54.412Z,79.70
2022-10-04T10:54:03.633Z,16.80
2022-10-04T10:56:38.700Z,41.40
2022-10-04T10:59:44.229Z,62.20
2022-10-04T11:03:15.136Z,99.90
2022-10-04T11:06:31.215Z,21.70
2022-10-04T11:09:30.123Z,1.00
2022-10-04T11:12:27.384Z,1.00
2022-10-04T11:15:28.678Z,13.90
2022-10-04T11:18:19.057Z,1.00
2022-10-04T11:21:07.893Z,1.00
2022-10-04T11:23:58.990Z,1.00
2022-10-04T11:27:14.198Z,1.00
2022-10-04T11:29:58.909Z,1.00
2022-10-04T11:32:46.151Z,1.00
2022-10-04T11:35:38.619Z,1.00
2022-10-04T11:38:13.186Z,1.00
2022-10-04T11:40:55.616Z,99.90
2022-10-04T11:43:38.423Z,99.90
2022-10-04T11:46:17.409Z,1.00
2022-10-04T11:48:58.037Z,1.00
2022-10-04T11:52:11.051Z,58.80
2022-10-04T11:55:05.813Z,99.90
2022-10-04T11:57:38.676Z,1.00
2022-10-04T12:00:11.351Z,1.00
2022-10-04T12:03:06.575Z,1.00
2022-10-04T12:05:52.329Z,1.00
2022-10-04T12:08:29.522Z,27.50
2022-10-04T12:11:24.989Z,1.00
2022-10-04T12:14:04.375Z,1.00
2022-10-04T12:16:46.321Z,1.00
2022-10-04T12:20:00.873Z,1.00
2022-10-04T12:22:57.483Z,1.00
2022-10-04T12:26:07.659Z,99.90
2022-10-04T12:29:18.148Z,99.90
2022-10-04T12:34:25.251Z,99.90
2022-10-04T12:37:09.837Z,99.90
2022-10-04T12:39:59.834Z,1.00
2022-10-04T12:42:35.893Z,92.00
2022-10-04T12:45:27.857Z,1.00
2022-10-04T12:48:14.466Z,99.90
2022-10-04T12:50:50.136Z,1.00
2022-10-04T12:53:26.232Z,99.90
2022-10-04T12:56:06.013Z,1.00
2022-10-04T12:58:46.499Z,99.90
2022-10-04T13:01:22.910Z,99.20
2022-10-04T13:04:06.686Z,25.30
2022-10-04T13:06:43.687Z,99.90
2022-10-04T13:09:16.301Z,99.90
2022-10-04T13:12:02.894Z,99.90
2022-10-04T13:14:40.243Z,1.00
2022-10-04T13:17:34.849Z,99.90
2022-10-04T13:20:23.610Z,99.90
2022-10-04T13:22:58.055Z,99.90
2022-10-04T13:25:53.083Z,99.90
2022-10-04T13:28:27.617Z,99.90
2022-10-04T13:31:01.219Z,1.00
2022-10-04T13:33:40.115Z,1.00
2022-10-04T13:36:13.081Z,1.00
2022-10-04T13:39:08.800Z,74.90
2022-10-04T13:41:52.944Z,1.00
2022-10-04T13:44:40.148Z,1.00
2022-10-04T13:47:24.169Z,1.00
2022-10-04T13:50:04.839Z,1.00
2022-10-04T13:52:41.248Z,99.90
2022-10-04T13:55:20.349Z,99.90
2022-10-04T13:57:55.128Z,1.00
2022-10-04T14:00:38.963Z,1.00
2022-10-04T14:03:26.537Z,1.00
2022-10-04T14:06:06.974Z,1.00
2022-10-04T14:09:21.545Z,1.00
2022-10-04T14:12:22.084Z,99.90
2022-10-04T14:15:28.313Z,1.00
2022-10-04T14:18:35.949Z,99.90
2022-10-04T14:21:55.314Z,48.50
2022-10-04T14:24:53.693Z,99.90
2022-10-04T14:27:54.088Z,90.20
2022-10-04T14:30:28.647Z,99.90
2022-10-04T14:33:23.688Z,95.80
2022-10-04T14:36:25.418Z,46.30
2022-10-04T14:39:33.418Z,99.90
2022-10-04T14:42:34.488Z,99.90
2022-10-04T14:45:20.520Z,99.90
2022-10-04T14:48:17.441Z,99.90
2022-10-04T14:51:00.220Z,99.90
2022-10-04T14:53:33.668Z,99.90
2022-10-04T14:56:16.668Z,99.90
2022-10-04T14:58:53.813Z,99.90
2022-10-04T15:01:25.788Z,47.60
2022-10-04T15:04:08.393Z,99.90
2022-10-04T15:06:43.675Z,99.90
2022-10-04T15:09:31.235Z,99.90
2022-10-04T15:12:36.206Z,99.90
2022-10-04T15:15:35.499Z,99.90
2022-10-04T15:18:20.486Z,99.90
2022-10-04T15:20:54.387Z,1.00
2022-10-04T15:23:38.214Z,1.00
2022-10-04T15:26:40.260Z,1.00
2022-10-04T15:29:13.694Z,1.00
2022-10-04T15:31:52.228Z,16.90
2022-10-04T15:34:32.684Z,1.00
2022-10-04T15:37:09.955Z,1.00
2022-10-04T15:39:58.438Z,1.00
2022-10-04T15:42:32.567Z,1.00
2022-10-04T15:45:39.912Z,1.00
2022-10-04T15:48:46.465Z,1.00
2022-10-04T15:51:19.412Z,1.00
2022-10-04T15:54:02.901Z,1.00
2022-10-04T15:56:42.354Z,1.00
2022-10-04T15:59:34.541Z,1.00
2022-10-04T16:02:45.448Z,1.00
2022-10-04T16:05:24.116Z,1.00
2022-10-04T16:08:22.975Z,99.90
2022-10-04T16:11:21.300Z,99.90
2022-10-04T16:14:02.620Z,1.00
2022-10-04T16:17:14.111Z,1.00
2022-10-04T16:19:56.315Z,1.00
2022-10-04T16:22:28.417Z,1.00
2022-10-04T16:25:00.426Z,99.90
2022-10-04T16:27:44.771Z,99.90
2022-10-04T16:33:27.014Z,1.00
2022-10-04T16:36:07.331Z,1.00
2022-10-04T16:38:44.770Z,99.90
2022-10-04T16:41:16.605Z,99.90
2022-10-04T16:43:51.257Z,99.90
2022-10-04T16:46:29.862Z,1.00
2022-10-04T16:49:03.159Z,1.00
2022-10-04T16:51:56.029Z,1.00
2022-10-04T16:55:04.423Z,1.00
2022-10-04T16:57:36.102Z,1.00
2022-10-04T17:00:36.112Z,1.00
2022-10-04T17:03:16.796Z,1.00
2022-10-04T17:06:11.897Z,1.00
2022-10-04T17:08:48.236Z,1.00
2022-10-04T17:11:42.121Z,1.00
2022-10-04T17:14:50.662Z,21.00
2022-10-04T17:17:23.909Z,16.60
2022-10-04T17:20:01.656Z,32.20
2022-10-04T17:22:39.780Z,46.80
2022-10-04T17:25:19.734Z,42.10
2022-10-04T17:27:52.961Z,38.70
2022-10-04T17:30:25.108Z,36.80
2022-10-04T17:33:07.575Z,52.00
2022-10-04T17:36:12.049Z,99.90
2022-10-04T17:38:48.066Z,99.90
2022-10-04T17:41:24.133Z,99.80
2022-10-04T17:44:22.209Z,99.90
2022-10-04T17:46:57.838Z,99.90
2022-10-04T17:49:34.107Z,99.90
2022-10-04T17:52:12.992Z,99.90
2022-10-04T17:54:45.828Z,99.90
2022-10-04T17:57:24.213Z,99.90
2022-10-04T17:59:59.536Z,99.90
2022-10-04T18:02:45.678Z,99.90
2022-10-04T18:05:19.820Z,99.90
2022-10-04T18:07:56.425Z,99.90
2022-10-04T18:10:31.210Z,99.90
2022-10-04T18:13:05.371Z,99.90
2022-10-04T18:15:38.590Z,99.90
2022-10-04T18:18:15.632Z,99.90
2022-10-04T18:21:02.302Z,99.90
2022-10-04T18:23:36.754Z,99.90
2022-10-04T18:26:11.587Z,99.90
2022-10-04T18:28:43.370Z,99.90
2022-10-04T18:31:29.289Z,99.90
2022-10-04T18:34:02.796Z,99.90
2022-10-04T18:36:49.661Z,99.90
2022-10-04T18:39:22.949Z,99.90
2022-10-04T18:41:59.582Z,99.90
2022-10-04T18:44:43.806Z,99.90
2022-10-04T18:47:16.883Z,99.90
2022-10-04T18:49:49.350Z,99.90
2022-10-04T18:52:28.649Z,99.90
2022-10-04T18:55:08.126Z,99.90
2022-10-04T18:57:41.162Z,99.90
2022-10-04T19:00:14.348Z,99.90
2022-10-04T19:02:49.763Z,99.90
2022-10-04T19:05:23.872Z,99.90
2022-10-04T19:07:58.777Z,99.90
2022-10-04T19:10:32.258Z,99.90
2022-10-04T19:13:13.004Z,99.90
2022-10-04T19:16:04.880Z,99.90
2022-10-04T19:18:50.605Z,99.90
2022-10-04T19:21:25.979Z,99.90
2022-10-04T19:24:17.578Z,99.90
2022-10-04T19:26:51.825Z,99.90
2022-10-04T19:29:28.947Z,99.90
2022-10-04T19:32:01.883Z,99.90
2022-10-04T19:34:38.800Z,99.90
2022-10-04T19:37:13.132Z,99.90
2022-10-04T19:39:49.680Z,99.90
2022-10-04T19:42:26.004Z,99.90
2022-10-04T19:45:01.826Z,99.90
2022-10-04T19:47:42.415Z,99.90
2022-10-04T19:50:19.756Z,99.90
2022-10-04T19:52:53.242Z,99.90
2022-10-04T19:55:30.549Z,99.90
2022-10-04T19:58:08.768Z,99.90
2022-10-04T20:00:40.452Z,99.90
2022-10-04T20:03:12.240Z,99.90
2022-10-04T20:05:44.755Z,99.90
2022-10-04T20:08:17.259Z,99.90
2022-10-04T20:10:48.897Z,99.90
2022-10-04T20:13:22.862Z,99.90
2022-10-04T20:19:02.602Z,99.90
2022-10-04T20:21:34.534Z,99.90
2022-10-04T20:24:15.146Z,99.90
2022-10-04T20:26:50.685Z,99.90
2022-10-04T20:29:57.879Z,99.90
2022-10-04T20:33:00.646Z,99.90
2022-10-04T20:36:06.270Z,99.90
2022-10-04T20:38:55.360Z,99.90
2022-10-04T20:41:46.222Z,99.90
2022-10-04T20:44:56.544Z,99.90
2022-10-04T20:47:35.090Z,99.90
2022-10-04T20:50:15.598Z,99.90
2022-10-04T20:52:48.305Z,99.90
2022-10-04T20:55:22.761Z,99.90
2022-10-04T20:57:55.842Z,99.90
2022-10-04T21:00:28.552Z,99.90
2022-10-04T21:03:08.739Z,99.90
2022-10-04T21:05:40.383Z,99.90
2022-10-04T21:08:13.505Z,99.90
2022-10-04T21:11:03.913Z,99.90
2022-10-04T21:13:39.960Z,99.90
2022-10-04T21:16:11.718Z,99.90
2022-10-04T21:18:44.765Z,99.90
2022-10-04T21:21:31.953Z,99.90
2022-10-04T21:24:28.210Z,99.90
2022-10-04T21:26:59.885Z,99.90
2022-10-04T21:29:31.599Z,99.90
2022-10-04T21:32:03.401Z,99.90
2022-10-04T21:35:05.860Z,99.90
2022-10-04T21:37:28.044Z,99.90
2022-10-04T21:39:59.707Z,99.90
2022-10-04T21:42:31.353Z,99.90
2022-10-04T21:45:03.343Z,99.90
2022-10-04T21:47:35.015Z,99.90
2022-10-04T21:50:08.776Z,99.90
2022-10-04T21:52:40.434Z,99.90
2022-10-04T21:55:12.099Z,99.90
2022-10-04T21:57:43.766Z,99.90
