createdAt,value
2018-08-24T00:00:15.625Z,79.40
2018-08-24T00:02:43.191Z,80.30
2018-08-24T00:05:10.729Z,80.20
2018-08-24T00:07:38.314Z,80.50
2018-08-24T00:10:05.920Z,80.50
2018-08-24T00:12:33.459Z,80.50
2018-08-24T00:15:00.945Z,80.40
2018-08-24T00:17:29.864Z,80.50
2018-08-24T00:19:57.627Z,80.40
2018-08-24T00:22:25.188Z,80.60
2018-08-24T00:24:52.756Z,80.60
2018-08-24T00:27:21.136Z,80.90
2018-08-24T00:29:48.665Z,80.60
2018-08-24T00:32:16.235Z,80.50
2018-08-24T00:34:43.828Z,80.60
2018-08-24T00:37:11.400Z,81.20
2018-08-24T00:39:41.466Z,80.90
2018-08-24T00:42:08.960Z,80.90
2018-08-24T00:44:36.618Z,80.90
2018-08-24T00:47:04.116Z,81.50
2018-08-24T00:49:31.628Z,81.60
2018-08-24T00:51:59.182Z,80.90
2018-08-24T00:54:27.546Z,80.80
2018-08-24T00:56:55.053Z,81.40
2018-08-24T00:59:22.562Z,82.00
2018-08-24T01:01:50.044Z,82.00
2018-08-24T01:04:23.142Z,82.20
2018-08-24T01:06:50.834Z,81.60
2018-08-24T01:09:18.370Z,82.00
2018-08-24T01:11:51.569Z,81.10
2018-08-24T01:14:19.184Z,82.00
2018-08-24T01:16:52.210Z,82.20
2018-08-24T01:19:19.767Z,81.80
2018-08-24T01:21:47.394Z,81.30
2018-08-24T01:24:15.364Z,81.90
2018-08-24T01:26:47.501Z,81.60
2018-08-24T01:29:15.146Z,81.40
2018-08-24T01:31:42.638Z,81.90
2018-08-24T01:34:10.140Z,82.50
2018-08-24T01:36:37.625Z,81.50
2018-08-24T01:39:06.436Z,82.10
2018-08-24T01:41:33.943Z,82.00
2018-08-24T01:44:01.466Z,81.90
2018-08-24T01:46:29.014Z,80.80
2018-08-24T01:48:56.480Z,81.40
2018-08-24T01:51:23.960Z,82.10
2018-08-24T01:53:51.431Z,81.40
2018-08-24T01:56:18.950Z,81.50
2018-08-24T01:58:46.470Z,80.90
2018-08-24T02:01:14.024Z,80.30
2018-08-24T02:03:41.534Z,80.50
2018-08-24T02:06:09.028Z,80.50
2018-08-24T02:08:37.282Z,81.30
2018-08-24T02:11:10.922Z,81.70
2018-08-24T02:13:45.670Z,81.70
2018-08-24T02:16:13.218Z,80.30
2018-08-24T02:18:46.252Z,80.50
2018-08-24T02:21:19.397Z,81.10
2018-08-24T02:23:46.906Z,81.30
2018-08-24T02:26:14.418Z,80.40
2018-08-24T02:28:41.918Z,80.80
2018-08-24T02:31:09.464Z,80.10
2018-08-24T02:33:37.676Z,80.10
2018-08-24T02:36:05.313Z,80.20
2018-08-24T02:38:32.852Z,80.60
2018-08-24T02:41:00.342Z,80.30
2018-08-24T02:43:27.900Z,80.40
2018-08-24T02:45:55.390Z,80.70
2018-08-24T02:48:22.918Z,80.20
2018-08-24T02:50:50.481Z,80.70
2018-08-24T02:53:18.002Z,80.80
2018-08-24T02:55:45.553Z,80.90
2018-08-24T02:58:13.053Z,80.10
2018-08-24T03:00:40.541Z,80.60
2018-08-24T03:03:08.043Z,80.60
2018-08-24T03:05:35.707Z,80.40
2018-08-24T03:08:03.141Z,80.60
2018-08-24T03:10:30.635Z,80.60
2018-08-24T03:12:58.159Z,80.60
2018-08-24T03:15:25.643Z,80.80
2018-08-24T03:17:53.831Z,80.70
2018-08-24T03:20:22.019Z,80.30
2018-08-24T03:22:49.526Z,81.00
2018-08-24T03:25:17.067Z,81.30
2018-08-24T03:27:44.588Z,81.50
2018-08-24T03:30:12.101Z,80.60
2018-08-24T03:32:39.655Z,80.90
2018-08-24T03:35:07.197Z,80.60
2018-08-24T03:37:34.717Z,80.40
2018-08-24T03:40:02.225Z,80.20
2018-08-24T03:42:29.727Z,80.60
2018-08-24T03:44:57.255Z,80.60
2018-08-24T03:47:24.761Z,81.10
2018-08-24T03:49:52.297Z,80.70
2018-08-24T03:52:19.851Z,81.10
2018-08-24T03:54:47.360Z,81.40
2018-08-24T03:57:14.865Z,81.60
2018-08-24T03:59:42.333Z,81.70
2018-08-24T04:02:11.355Z,82.10
2018-08-24T04:04:39.078Z,81.50
2018-08-24T04:07:06.649Z,82.20
2018-08-24T04:09:34.189Z,81.70
2018-08-24T04:12:01.685Z,81.30
2018-08-24T04:14:29.175Z,81.20
2018-08-24T04:17:02.354Z,81.40
2018-08-24T04:19:29.979Z,81.70
2018-08-24T04:21:57.811Z,81.80
2018-08-24T04:24:25.339Z,82.30
2018-08-24T04:26:53.574Z,81.40
2018-08-24T04:29:21.432Z,82.20
2018-08-24T04:31:48.962Z,81.80
2018-08-24T04:34:16.488Z,81.90
2018-08-24T04:36:43.998Z,82.10
2018-08-24T04:39:12.268Z,81.50
2018-08-24T04:41:40.467Z,82.10
2018-08-24T04:44:08.425Z,82.10
2018-08-24T04:46:36.007Z,81.90
2018-08-24T04:49:03.689Z,82.30
2018-08-24T04:51:31.428Z,82.00
2018-08-24T04:53:58.957Z,82.40
2018-08-24T04:56:26.867Z,82.70
2018-08-24T04:58:54.359Z,82.80
2018-08-24T05:01:21.873Z,82.60
2018-08-24T05:03:49.409Z,81.90
2018-08-24T05:06:16.987Z,82.00
2018-08-24T05:08:44.492Z,81.90
2018-08-24T05:11:12.029Z,82.20
2018-08-24T05:13:39.569Z,81.20
2018-08-24T05:16:07.072Z,81.40
2018-08-24T05:18:34.613Z,81.40
2018-08-24T05:21:02.264Z,80.40
2018-08-24T05:23:29.801Z,80.80
2018-08-24T05:25:57.362Z,80.60
2018-08-24T05:28:24.861Z,81.00
2018-08-24T05:30:52.391Z,81.40
2018-08-24T05:33:19.981Z,81.90
2018-08-24T05:35:47.489Z,80.80
2018-08-24T05:38:14.933Z,81.20
2018-08-24T05:40:42.467Z,80.40
2018-08-24T05:43:09.997Z,80.30
2018-08-24T05:45:37.483Z,80.60
2018-08-24T05:48:04.984Z,79.80
2018-08-24T05:50:32.557Z,79.90
2018-08-24T05:53:00.102Z,80.60
2018-08-24T05:55:27.662Z,80.20
2018-08-24T05:57:55.295Z,80.50
2018-08-24T06:00:28.494Z,80.90
2018-08-24T06:02:56.017Z,81.30
2018-08-24T06:05:23.643Z,81.10
2018-08-24T06:07:51.199Z,81.00
2018-08-24T06:10:19.062Z,80.70
2018-08-24T06:12:46.561Z,80.00
2018-08-24T06:15:14.086Z,79.30
2018-08-24T06:17:47.077Z,79.80
2018-08-24T06:20:14.587Z,79.90
2018-08-24T06:22:42.062Z,79.50
2018-08-24T06:25:09.666Z,79.90
2018-08-24T06:27:37.154Z,79.80
2018-08-24T06:30:05.341Z,79.90
2018-08-24T06:32:32.867Z,79.50
2018-08-24T06:35:00.408Z,79.00
2018-08-24T06:37:27.931Z,79.60
2018-08-24T06:39:55.532Z,79.80
2018-08-24T06:42:23.058Z,79.50
2018-08-24T06:44:50.645Z,79.10
2018-08-24T06:47:18.363Z,79.10
2018-08-24T06:49:45.902Z,79.00
2018-08-24T06:52:13.448Z,79.10
2018-08-24T06:54:41.162Z,79.70
2018-08-24T06:57:08.681Z,78.90
2018-08-24T06:59:36.199Z,78.60
2018-08-24T07:02:03.731Z,79.10
2018-08-24T07:04:31.225Z,77.80
2018-08-24T07:06:58.766Z,78.20
2018-08-24T07:09:26.347Z,77.80
2018-08-24T07:11:53.904Z,77.40
2018-08-24T07:14:21.473Z,77.10
2018-08-24T07:16:53.529Z,78.10
2018-08-24T07:19:21.025Z,77.70
2018-08-24T07:21:48.586Z,77.10
2018-08-24T07:24:16.101Z,77.30
2018-08-24T07:26:43.638Z,77.30
2018-08-24T07:29:11.113Z,76.80
2018-08-24T07:31:38.620Z,76.10
2018-08-24T07:34:06.156Z,76.10
2018-08-24T07:36:33.661Z,75.50
2018-08-24T07:39:01.230Z,75.30
2018-08-24T07:41:28.856Z,74.90
2018-08-24T07:43:56.408Z,73.60
2018-08-24T07:46:24.043Z,73.90
2018-08-24T07:48:51.549Z,74.50
2018-08-24T07:51:19.071Z,74.30
2018-08-24T07:53:46.647Z,74.70
2018-08-24T07:56:14.219Z,75.10
2018-08-24T07:58:41.809Z,75.70
2018-08-24T08:01:09.410Z,76.30
2018-08-24T08:03:36.973Z,77.00
2018-08-24T08:06:04.597Z,75.80
2018-08-24T08:08:32.202Z,76.40
2018-08-24T08:10:59.724Z,76.60
2018-08-24T08:13:27.271Z,77.00
2018-08-24T08:15:54.868Z,78.00
2018-08-24T08:18:22.392Z,77.60
2018-08-24T08:20:49.946Z,78.50
2018-08-24T08:23:17.519Z,77.80
2018-08-24T08:25:45.034Z,77.60
2018-08-24T08:28:12.630Z,77.80
2018-08-24T08:30:40.200Z,77.90
2018-08-24T08:33:07.812Z,78.30
2018-08-24T08:35:35.336Z,78.60
2018-08-24T08:38:02.942Z,78.70
2018-08-24T08:40:30.469Z,78.90
2018-08-24T08:42:57.978Z,79.30
2018-08-24T08:45:25.630Z,79.70
2018-08-24T08:47:53.092Z,79.40
2018-08-24T08:50:20.643Z,78.90
2018-08-24T08:52:48.155Z,79.20
2018-08-24T08:55:15.753Z,79.80
2018-08-24T08:57:43.266Z,78.70
2018-08-24T09:00:10.852Z,78.10
2018-08-24T09:02:38.413Z,77.00
2018-08-24T09:05:06.212Z,76.90
2018-08-24T09:07:33.799Z,76.10
2018-08-24T09:10:01.368Z,75.80
2018-08-24T09:12:28.913Z,75.00
2018-08-24T09:14:56.479Z,74.70
2018-08-24T09:19:35.123Z,74.90
2018-08-24T09:22:08.370Z,74.60
2018-08-24T09:24:41.413Z,74.10
2018-08-24T09:27:14.750Z,74.70
2018-08-24T09:29:42.300Z,73.50
2018-08-24T09:32:09.868Z,73.10
2018-08-24T09:34:37.474Z,71.80
2018-08-24T09:37:09.828Z,71.10
2018-08-24T09:39:37.469Z,71.80
2018-08-24T09:42:04.993Z,71.50
2018-08-24T09:44:32.524Z,71.10
2018-08-24T09:47:05.681Z,71.80
2018-08-24T09:49:35.283Z,70.80
2018-08-24T09:52:08.464Z,69.80
2018-08-24T09:54:35.976Z,69.70
2018-08-24T09:57:03.623Z,70.30
2018-08-24T09:59:31.166Z,70.10
2018-08-24T10:02:04.291Z,69.70
2018-08-24T10:04:37.517Z,69.50
2018-08-24T10:07:10.679Z,69.60
2018-08-24T10:09:38.396Z,68.50
2018-08-24T10:12:05.955Z,68.10
2018-08-24T10:14:33.525Z,67.90
2018-08-24T10:17:01.157Z,67.60
2018-08-24T10:19:28.783Z,68.80
2018-08-24T10:21:56.320Z,68.10
2018-08-24T10:24:23.847Z,67.20
2018-08-24T10:26:51.485Z,66.70
2018-08-24T10:29:19.062Z,65.30
2018-08-24T10:31:46.556Z,65.20
2018-08-24T10:34:14.091Z,65.10
2018-08-24T10:36:41.691Z,63.70
2018-08-24T10:39:10.320Z,63.10
2018-08-24T10:41:37.795Z,63.10
2018-08-24T10:44:05.561Z,62.50
2018-08-24T10:46:33.087Z,60.80
2018-08-24T10:49:00.869Z,59.10
2018-08-24T10:51:28.463Z,58.00
2018-08-24T10:53:55.994Z,57.50
2018-08-24T10:56:23.515Z,59.60
2018-08-24T10:58:51.051Z,60.80
2018-08-24T11:01:18.613Z,62.50
2018-08-24T11:03:46.175Z,63.70
2018-08-24T11:06:13.682Z,65.60
2018-08-24T11:08:41.236Z,66.40
2018-08-24T11:11:08.865Z,68.70
2018-08-24T11:13:36.478Z,70.10
2018-08-24T11:16:04.043Z,72.10
2018-08-24T11:18:31.606Z,71.40
2018-08-24T11:20:59.130Z,74.40
2018-08-24T11:23:27.505Z,74.60
2018-08-24T11:25:55.075Z,77.60
2018-08-24T11:28:22.573Z,78.20
2018-08-24T11:30:50.152Z,80.80
2018-08-24T11:33:17.726Z,82.40
2018-08-24T11:35:45.307Z,82.10
2018-08-24T11:38:13.084Z,80.70
2018-08-24T11:40:40.699Z,77.30
2018-08-24T11:43:08.357Z,78.70
2018-08-24T11:45:36.014Z,81.30
2018-08-24T11:48:03.786Z,74.70
2018-08-24T11:50:31.436Z,62.50
2018-08-24T11:52:59.029Z,56.50
2018-08-24T11:55:26.736Z,60.50
2018-08-24T11:57:54.282Z,63.20
2018-08-24T12:00:27.658Z,63.20
2018-08-24T12:02:55.272Z,63.20
2018-08-24T12:05:22.840Z,68.10
2018-08-24T12:07:50.514Z,72.60
2018-08-24T12:10:18.140Z,69.70
2018-08-24T12:12:45.720Z,69.70
2018-08-24T12:15:13.397Z,67.90
2018-08-24T12:17:41.069Z,69.90
2018-08-24T12:20:08.878Z,71.00
2018-08-24T12:22:36.486Z,67.70
2018-08-24T12:25:04.140Z,69.90
2018-08-24T12:27:31.738Z,68.50
2018-08-24T12:29:59.344Z,70.60
2018-08-24T12:32:26.982Z,70.00
2018-08-24T12:35:01.416Z,72.10
2018-08-24T12:37:31.613Z,70.50
2018-08-24T12:39:59.284Z,71.10
2018-08-24T12:42:26.887Z,70.70
2018-08-24T12:44:54.480Z,72.70
2018-08-24T12:47:22.197Z,72.70
2018-08-24T12:49:49.767Z,74.40
2018-08-24T12:52:17.373Z,74.10
2018-08-24T12:54:44.937Z,73.60
2018-08-24T12:57:12.507Z,71.60
2018-08-24T12:59:40.084Z,71.40
2018-08-24T13:02:07.681Z,71.60
2018-08-24T13:04:35.352Z,68.70
2018-08-24T13:07:02.883Z,64.90
2018-08-24T13:09:30.482Z,58.60
2018-08-24T13:11:58.023Z,54.30
2018-08-24T13:14:25.660Z,56.00
2018-08-24T13:16:53.222Z,55.30
2018-08-24T13:19:20.827Z,55.50
2018-08-24T13:21:48.353Z,55.10
2018-08-24T13:24:15.976Z,57.10
2018-08-24T13:26:43.590Z,58.30
2018-08-24T13:29:11.123Z,59.10
2018-08-24T13:31:38.698Z,60.50
2018-08-24T13:34:06.317Z,63.00
2018-08-24T13:36:33.895Z,65.40
2018-08-24T13:39:01.672Z,65.80
2018-08-24T13:41:29.208Z,66.80
2018-08-24T13:43:56.781Z,66.80
2018-08-24T13:46:24.369Z,66.60
2018-08-24T13:48:51.948Z,66.80
2018-08-24T13:51:19.616Z,67.30
2018-08-24T13:53:47.197Z,66.40
2018-08-24T13:56:14.993Z,62.40
2018-08-24T13:58:42.649Z,63.70
2018-08-24T14:01:11.203Z,65.20
2018-08-24T14:03:38.837Z,64.00
2018-08-24T14:06:06.552Z,64.60
2018-08-24T14:08:34.172Z,63.70
2018-08-24T14:11:01.800Z,63.10
2018-08-24T14:13:29.598Z,61.80
2018-08-24T14:15:57.169Z,62.60
2018-08-24T14:18:24.856Z,65.00
2018-08-24T14:20:52.481Z,62.30
2018-08-24T14:23:20.020Z,63.40
2018-08-24T14:25:47.608Z,64.00
2018-08-24T14:28:15.166Z,65.40
2018-08-24T14:30:42.734Z,62.20
2018-08-24T14:33:10.347Z,63.90
2018-08-24T14:35:37.884Z,64.60
2018-08-24T14:38:05.481Z,66.00
2018-08-24T14:40:33.088Z,66.00
2018-08-24T14:43:00.678Z,67.10
2018-08-24T14:45:28.232Z,66.60
2018-08-24T14:47:56.074Z,67.10
2018-08-24T14:50:23.907Z,67.40
2018-08-24T14:52:51.568Z,66.60
2018-08-24T14:55:19.157Z,67.50
2018-08-24T14:57:46.719Z,67.40
2018-08-24T15:00:14.325Z,68.10
2018-08-24T15:02:41.978Z,68.70
2018-08-24T15:05:10.831Z,67.50
2018-08-24T15:07:38.500Z,67.30
2018-08-24T15:10:06.561Z,67.80
2018-08-24T15:12:34.078Z,67.90
2018-08-24T15:15:01.730Z,68.30
2018-08-24T15:17:31.066Z,68.40
2018-08-24T15:19:58.966Z,68.80
2018-08-24T15:22:26.541Z,69.50
2018-08-24T15:24:54.141Z,70.60
2018-08-24T15:27:21.694Z,70.00
2018-08-24T15:29:49.304Z,70.40
2018-08-24T15:32:16.818Z,70.20
2018-08-24T15:34:44.358Z,69.70
2018-08-24T15:37:11.880Z,70.10
2018-08-24T15:39:39.421Z,68.50
2018-08-24T15:42:06.963Z,67.80
2018-08-24T15:44:34.529Z,67.50
2018-08-24T15:47:02.138Z,66.00
2018-08-24T15:49:29.765Z,65.00
2018-08-24T15:51:57.295Z,65.50
2018-08-24T15:54:24.930Z,65.70
2018-08-24T15:56:52.464Z,66.20
2018-08-24T15:59:20.040Z,66.80
2018-08-24T16:01:47.661Z,63.90
2018-08-24T16:04:15.237Z,63.40
2018-08-24T16:06:42.867Z,64.10
2018-08-24T16:09:10.998Z,63.70
2018-08-24T16:11:38.761Z,63.40
2018-08-24T16:14:06.393Z,64.50
2018-08-24T16:16:34.010Z,65.30
2018-08-24T16:19:01.528Z,66.00
2018-08-24T16:21:29.127Z,63.80
2018-08-24T16:23:56.704Z,62.20
2018-08-24T16:26:25.053Z,63.40
2018-08-24T16:28:53.062Z,63.20
2018-08-24T16:31:20.847Z,62.00
2018-08-24T16:33:48.515Z,61.50
2018-08-24T16:36:16.077Z,62.60
2018-08-24T16:38:43.719Z,63.40
2018-08-24T16:41:11.311Z,63.50
2018-08-24T16:43:38.911Z,63.80
2018-08-24T16:46:06.495Z,64.60
2018-08-24T16:48:34.261Z,63.10
2018-08-24T16:51:01.770Z,65.10
2018-08-24T16:53:29.527Z,64.60
2018-08-24T16:55:57.113Z,64.00
2018-08-24T16:58:24.765Z,64.40
2018-08-24T17:00:52.301Z,64.40
2018-08-24T17:03:19.882Z,65.70
2018-08-24T17:05:47.394Z,65.70
2018-08-24T17:08:14.928Z,65.10
2018-08-24T17:10:42.425Z,65.80
2018-08-24T17:13:09.939Z,67.10
2018-08-24T17:15:37.492Z,66.10
2018-08-24T17:18:05.631Z,64.80
2018-08-24T17:20:33.183Z,65.80
2018-08-24T17:23:00.767Z,66.30
2018-08-24T17:25:28.351Z,67.10
2018-08-24T17:27:55.938Z,67.70
2018-08-24T17:30:23.564Z,68.00
2018-08-24T17:32:51.138Z,66.20
2018-08-24T17:35:18.668Z,66.50
2018-08-24T17:37:46.303Z,67.50
2018-08-24T17:40:13.894Z,66.40
2018-08-24T17:42:41.463Z,65.70
2018-08-24T17:45:09.869Z,63.70
2018-08-24T17:47:37.652Z,66.80
2018-08-24T17:50:05.471Z,67.90
2018-08-24T17:52:33.050Z,66.50
2018-08-24T17:55:00.623Z,67.40
2018-08-24T17:57:28.183Z,66.80
2018-08-24T17:59:55.726Z,66.60
2018-08-24T18:02:23.366Z,67.20
2018-08-24T18:04:50.998Z,67.30
2018-08-24T18:07:18.605Z,65.00
2018-08-24T18:09:46.204Z,62.20
2018-08-24T18:12:13.941Z,63.90
2018-08-24T18:14:41.499Z,62.60
2018-08-24T18:17:09.048Z,62.20
2018-08-24T18:19:36.663Z,64.60
2018-08-24T18:22:04.248Z,66.40
2018-08-24T18:24:31.916Z,66.30
2018-08-24T18:26:59.448Z,65.60
2018-08-24T18:29:27.024Z,65.90
2018-08-24T18:31:54.542Z,66.20
2018-08-24T18:34:22.193Z,66.20
2018-08-24T18:36:49.752Z,66.00
2018-08-24T18:39:17.364Z,66.40
2018-08-24T18:41:45.013Z,63.60
2018-08-24T18:44:12.575Z,65.40
2018-08-24T18:46:40.158Z,65.60
2018-08-24T18:49:07.678Z,65.90
2018-08-24T18:51:35.200Z,65.10
2018-08-24T18:54:04.010Z,65.50
2018-08-24T18:56:31.755Z,65.80
2018-08-24T18:58:59.393Z,65.10
2018-08-24T19:01:26.960Z,65.30
2018-08-24T19:03:54.591Z,66.10
2018-08-24T19:06:22.274Z,65.70
2018-08-24T19:08:49.858Z,66.00
2018-08-24T19:11:22.893Z,66.30
2018-08-24T19:13:50.544Z,65.80
2018-08-24T19:16:18.207Z,65.80
2018-08-24T19:18:51.468Z,66.30
2018-08-24T19:21:24.643Z,66.10
2018-08-24T19:23:52.353Z,66.10
2018-08-24T19:26:19.953Z,66.30
2018-08-24T19:28:53.218Z,66.70
2018-08-24T19:31:20.765Z,66.50
2018-08-24T19:33:48.302Z,66.90
2018-08-24T19:36:15.912Z,67.20
2018-08-24T19:38:43.492Z,66.50
2018-08-24T19:41:16.848Z,65.80
2018-08-24T19:43:44.497Z,66.90
2018-08-24T19:46:12.013Z,66.10
2018-08-24T19:48:45.276Z,66.30
2018-08-24T19:51:12.856Z,66.50
2018-08-24T19:53:40.504Z,66.60
2018-08-24T19:56:08.676Z,66.70
2018-08-24T19:58:41.890Z,67.00
2018-08-24T20:01:09.469Z,67.10
2018-08-24T20:03:37.084Z,67.30
2018-08-24T20:06:10.400Z,67.80
2018-08-24T20:08:43.710Z,67.00
2018-08-24T20:11:11.311Z,66.90
2018-08-24T20:13:38.914Z,66.50
2018-08-24T20:16:12.172Z,65.50
2018-08-24T20:18:40.521Z,66.70
2018-08-24T20:21:08.173Z,65.90
2018-08-24T20:23:35.755Z,66.80
2018-08-24T20:26:03.334Z,66.70
2018-08-24T20:28:30.905Z,66.80
2018-08-24T20:30:58.468Z,66.50
2018-08-24T20:33:26.061Z,67.50
2018-08-24T20:35:53.644Z,66.80
2018-08-24T20:38:21.254Z,67.30
2018-08-24T20:40:48.834Z,68.10
2018-08-24T20:43:16.448Z,68.10
2018-08-24T20:45:44.016Z,67.90
2018-08-24T20:48:11.618Z,66.90
2018-08-24T20:50:39.181Z,67.80
2018-08-24T20:53:06.830Z,67.80
2018-08-24T20:55:35.487Z,68.40
2018-08-24T20:58:03.000Z,68.60
2018-08-24T21:00:30.596Z,67.30
2018-08-24T21:02:58.207Z,67.60
2018-08-24T21:05:25.783Z,68.10
2018-08-24T21:07:53.353Z,68.40
2018-08-24T21:10:20.998Z,69.00
2018-08-24T21:12:48.588Z,69.00
2018-08-24T21:15:16.190Z,69.20
2018-08-24T21:17:43.830Z,68.90
2018-08-24T21:20:11.494Z,69.20
2018-08-24T21:22:39.097Z,69.20
2018-08-24T21:25:07.086Z,70.00
2018-08-24T21:27:34.649Z,69.90
2018-08-24T21:30:02.260Z,69.80
2018-08-24T21:32:29.786Z,69.70
2018-08-24T21:34:57.310Z,69.90
2018-08-24T21:37:24.829Z,70.20
2018-08-24T21:39:52.399Z,70.70
2018-08-24T21:42:19.921Z,70.60
2018-08-24T21:44:47.517Z,69.80
2018-08-24T21:47:15.054Z,70.50
2018-08-24T21:49:42.618Z,71.20
2018-08-24T21:52:10.220Z,70.70
2018-08-24T21:54:37.803Z,69.70
2018-08-24T21:57:05.351Z,70.00
2018-08-24T21:59:32.902Z,70.30
2018-08-24T22:02:00.449Z,69.90
2018-08-24T22:04:28.098Z,70.30
2018-08-24T22:06:55.603Z,71.30
2018-08-24T22:09:23.183Z,71.50
2018-08-24T22:11:50.723Z,71.40
2018-08-24T22:14:18.289Z,71.80
2018-08-24T22:16:45.830Z,71.20
2018-08-24T22:19:13.351Z,70.70
2018-08-24T22:21:40.924Z,71.70
2018-08-24T22:24:08.669Z,70.20
2018-08-24T22:26:36.565Z,70.10
2018-08-24T22:29:04.311Z,70.80
2018-08-24T22:31:31.810Z,70.90
2018-08-24T22:33:59.354Z,70.80
2018-08-24T22:36:26.920Z,72.00
2018-08-24T22:38:54.477Z,71.90
2018-08-24T22:41:22.085Z,71.80
2018-08-24T22:43:49.584Z,72.70
2018-08-24T22:46:17.114Z,72.40
2018-08-24T22:48:44.647Z,71.60
2018-08-24T22:51:12.162Z,71.30
2018-08-24T22:53:39.695Z,71.60
2018-08-24T22:56:07.235Z,71.70
2018-08-24T22:58:34.767Z,71.90
2018-08-24T23:01:02.292Z,71.80
2018-08-24T23:03:29.859Z,72.20
2018-08-24T23:05:57.441Z,72.20
2018-08-24T23:08:24.947Z,72.60
2018-08-24T23:10:52.453Z,72.40
2018-08-24T23:13:19.953Z,72.10
2018-08-24T23:15:47.460Z,72.30
2018-08-24T23:18:14.996Z,72.30
2018-08-24T23:20:42.575Z,71.50
2018-08-24T23:23:10.135Z,71.90
2018-08-24T23:25:37.623Z,71.90
2018-08-24T23:28:05.233Z,71.70
2018-08-24T23:30:32.848Z,71.70
2018-08-24T23:33:00.413Z,71.20
2018-08-24T23:35:27.907Z,71.30
2018-08-24T23:37:55.425Z,71.70
2018-08-24T23:40:22.903Z,71.80
2018-08-24T23:42:50.378Z,71.40
2018-08-24T23:45:17.966Z,71.70
2018-08-24T23:47:45.461Z,71.60
2018-08-24T23:50:13.054Z,71.30
2018-08-24T23:52:40.594Z,71.60
2018-08-24T23:55:08.096Z,71.40
2018-08-24T23:57:35.576Z,71.80
