createdAt,value
2018-12-07T00:04:39.749Z,86.14
2018-12-07T00:09:54.824Z,86.20
2018-12-07T00:15:09.745Z,86.10
2018-12-07T00:20:24.793Z,86.29
2018-12-07T00:25:39.870Z,86.31
2018-12-07T00:30:54.815Z,85.23
2018-12-07T00:36:09.740Z,86.24
2018-12-07T00:41:24.783Z,87.27
2018-12-07T00:46:39.698Z,86.69
2018-12-07T00:51:54.621Z,87.64
2018-12-07T00:57:09.515Z,87.65
2018-12-07T01:02:24.438Z,87.21
2018-12-07T01:07:39.439Z,86.51
2018-12-07T01:12:54.575Z,86.47
2018-12-07T01:18:32.110Z,87.50
2018-12-07T01:23:47.030Z,85.30
2018-12-07T01:29:01.975Z,86.27
2018-12-07T01:34:17.035Z,86.51
2018-12-07T01:39:31.979Z,84.26
2018-12-07T01:44:46.999Z,84.19
2018-12-07T01:50:02.055Z,84.93
2018-12-07T01:55:17.192Z,84.51
2018-12-07T02:00:32.359Z,85.03
2018-12-07T02:05:47.389Z,85.54
2018-12-07T02:11:33.663Z,84.75
2018-12-07T02:17:23.727Z,84.14
2018-12-07T02:22:38.646Z,84.19
2018-12-07T02:27:59.502Z,85.43
2018-12-07T02:33:14.432Z,84.46
2018-12-07T02:38:29.372Z,85.83
2018-12-07T02:43:44.280Z,85.59
2018-12-07T02:48:59.195Z,84.83
2018-12-07T02:54:14.107Z,85.96
2018-12-07T02:59:28.999Z,85.57
2018-12-07T03:04:43.903Z,83.71
2018-12-07T03:09:58.977Z,84.53
2018-12-07T03:15:14.045Z,84.74
2018-12-07T03:20:28.976Z,85.06
2018-12-07T03:25:44.108Z,84.03
2018-12-07T03:30:59.036Z,84.73
2018-12-07T03:36:14.086Z,84.77
2018-12-07T03:41:29.125Z,83.92
2018-12-07T03:46:44.050Z,83.12
2018-12-07T03:51:58.979Z,83.27
2018-12-07T03:57:13.895Z,81.54
2018-12-07T04:02:29.169Z,82.77
2018-12-07T04:07:44.216Z,81.44
2018-12-07T04:12:59.128Z,81.63
2018-12-07T04:18:14.154Z,81.54
2018-12-07T04:23:29.059Z,82.24
2018-12-07T04:28:44.228Z,83.13
2018-12-07T04:33:59.156Z,81.79
2018-12-07T04:39:14.103Z,82.22
2018-12-07T04:44:29.038Z,83.10
2018-12-07T04:49:43.968Z,83.51
2018-12-07T04:54:59.093Z,83.40
2018-12-07T05:00:14.283Z,82.71
2018-12-07T05:05:29.210Z,81.11
2018-12-07T05:10:44.227Z,83.34
2018-12-07T05:15:59.177Z,82.39
2018-12-07T05:21:24.586Z,82.97
2018-12-07T05:26:39.638Z,81.27
2018-12-07T05:31:54.677Z,80.34
2018-12-07T05:37:09.700Z,80.47
2018-12-07T05:42:24.736Z,80.27
2018-12-07T05:47:39.794Z,80.73
2018-12-07T05:52:54.711Z,80.84
2018-12-07T05:58:09.619Z,81.72
2018-12-07T06:03:24.557Z,81.16
2018-12-07T06:08:39.573Z,81.11
2018-12-07T06:13:54.648Z,80.53
2018-12-07T06:19:12.183Z,80.46
2018-12-07T06:24:28.382Z,80.99
2018-12-07T06:29:43.376Z,81.38
2018-12-07T06:34:58.316Z,82.54
2018-12-07T06:40:13.388Z,81.75
2018-12-07T06:45:28.441Z,81.66
2018-12-07T06:50:43.644Z,80.54
2018-12-07T06:55:58.575Z,80.79
2018-12-07T07:01:13.510Z,81.92
2018-12-07T07:06:28.620Z,81.11
2018-12-07T07:11:43.655Z,82.63
2018-12-07T07:16:58.725Z,81.49
2018-12-07T07:22:13.648Z,81.62
2018-12-07T07:27:28.725Z,81.96
2018-12-07T07:32:43.678Z,80.84
2018-12-07T07:37:58.613Z,81.58
2018-12-07T07:43:13.869Z,82.37
2018-12-07T07:48:29.101Z,81.53
2018-12-07T07:53:44.111Z,79.98
2018-12-07T07:58:59.032Z,80.47
2018-12-07T08:04:14.139Z,80.69
2018-12-07T08:09:29.172Z,80.27
2018-12-07T08:14:44.215Z,80.27
2018-12-07T08:19:59.135Z,79.79
2018-12-07T08:25:14.112Z,80.43
2018-12-07T08:30:29.230Z,80.39
2018-12-07T08:35:44.190Z,80.53
2018-12-07T08:40:59.261Z,80.58
2018-12-07T08:46:14.242Z,80.04
2018-12-07T08:51:29.413Z,80.58
2018-12-07T08:56:44.412Z,80.40
2018-12-07T09:01:59.491Z,80.60
2018-12-07T09:07:14.556Z,80.27
2018-12-07T09:12:29.679Z,81.27
2018-12-07T09:17:44.647Z,80.58
2018-12-07T09:22:59.626Z,80.54
2018-12-07T09:28:22.459Z,81.00
2018-12-07T09:33:37.522Z,80.86
2018-12-07T09:38:52.683Z,81.28
2018-12-07T09:44:07.645Z,80.14
2018-12-07T09:49:22.702Z,80.46
2018-12-07T09:54:37.755Z,80.21
2018-12-07T09:59:52.811Z,81.04
2018-12-07T10:05:08.075Z,81.20
2018-12-07T10:10:23.115Z,80.59
2018-12-07T10:15:38.041Z,80.67
2018-12-07T10:20:53.193Z,81.19
2018-12-07T10:26:08.303Z,80.35
2018-12-07T10:31:23.458Z,79.83
2018-12-07T10:36:38.435Z,79.95
2018-12-07T10:41:53.448Z,79.12
2018-12-07T10:47:08.474Z,77.94
2018-12-07T10:52:32.631Z,77.74
2018-12-07T10:57:47.884Z,78.54
2018-12-07T11:03:09.011Z,78.38
2018-12-07T11:08:29.776Z,78.93
2018-12-07T11:13:50.446Z,77.74
2018-12-07T11:19:11.165Z,78.16
2018-12-07T11:24:31.977Z,78.44
2018-12-07T11:29:52.663Z,78.68
2018-12-07T11:35:13.271Z,80.05
2018-12-07T11:40:28.803Z,80.42
2018-12-07T11:45:44.240Z,79.64
2018-12-07T11:50:59.439Z,80.24
2018-12-07T11:56:14.522Z,79.09
2018-12-07T12:01:30.209Z,78.02
2018-12-07T12:06:45.419Z,78.89
2018-12-07T12:12:00.564Z,78.12
2018-12-07T12:17:15.773Z,76.54
2018-12-07T12:22:35.319Z,77.25
2018-12-07T12:27:50.399Z,78.25
2018-12-07T12:33:05.369Z,77.24
2018-12-07T12:38:20.508Z,77.66
2018-12-07T12:43:35.512Z,77.82
2018-12-07T12:48:50.485Z,76.29
2018-12-07T12:54:09.820Z,77.73
2018-12-07T12:59:27.111Z,78.54
2018-12-07T13:04:45.639Z,77.76
2018-12-07T13:10:02.800Z,78.58
2018-12-07T13:15:18.813Z,76.13
2018-12-07T13:20:35.860Z,77.49
2018-12-07T13:25:55.937Z,78.15
2018-12-07T13:31:13.440Z,76.59
2018-12-07T13:36:30.001Z,77.57
2018-12-07T13:41:50.292Z,79.76
2018-12-07T13:47:06.832Z,80.03
2018-12-07T13:52:22.929Z,79.44
2018-12-07T13:57:38.980Z,79.07
2018-12-07T14:02:54.794Z,79.51
2018-12-07T14:08:11.518Z,79.41
2018-12-07T14:13:29.887Z,80.44
2018-12-07T14:18:47.774Z,80.71
2018-12-07T14:24:05.668Z,81.82
2018-12-07T14:35:31.822Z,83.26
2018-12-07T14:40:47.773Z,85.10
2018-12-07T14:46:05.359Z,85.09
2018-12-07T14:51:21.674Z,85.53
2018-12-07T14:56:42.338Z,86.30
2018-12-07T15:01:58.754Z,86.37
2018-12-07T15:07:14.284Z,87.17
2018-12-07T15:12:29.878Z,86.19
2018-12-07T15:17:45.204Z,86.65
2018-12-07T15:23:00.430Z,85.64
2018-12-07T15:40:35.824Z,82.75
2018-12-07T15:45:52.522Z,83.43
2018-12-07T15:51:10.282Z,82.10
2018-12-07T15:56:27.372Z,81.53
2018-12-07T16:01:43.104Z,80.29
2018-12-07T16:06:58.703Z,80.31
2018-12-07T16:12:15.545Z,79.99
2018-12-07T16:17:32.000Z,80.54
2018-12-07T16:22:47.635Z,80.12
2018-12-07T16:28:03.608Z,79.70
2018-12-07T16:33:19.228Z,79.58
2018-12-07T16:38:36.899Z,78.97
2018-12-07T16:43:52.459Z,79.33
2018-12-07T16:49:08.256Z,79.38
2018-12-07T16:54:34.210Z,79.77
2018-12-07T17:05:03.688Z,80.32
2018-12-07T17:10:23.396Z,82.07
2018-12-07T17:15:40.377Z,84.26
2018-12-07T17:20:58.219Z,85.58
2018-12-07T17:26:14.302Z,86.88
2018-12-07T17:31:30.260Z,87.16
2018-12-07T17:36:48.336Z,86.73
2018-12-07T17:42:07.201Z,86.75
2018-12-07T17:47:23.450Z,88.19
2018-12-07T17:52:39.223Z,88.19
2018-12-07T17:57:55.482Z,86.83
2018-12-07T18:03:11.028Z,88.78
2018-12-07T18:08:28.500Z,87.51
2018-12-07T18:13:44.316Z,88.49
2018-12-07T18:19:02.103Z,88.13
2018-12-07T18:24:19.412Z,87.86
2018-12-07T18:29:41.665Z,87.98
2018-12-07T18:34:59.937Z,88.90
2018-12-07T18:40:16.032Z,88.58
2018-12-07T18:45:33.304Z,87.33
2018-12-07T18:50:50.843Z,88.89
2018-12-07T18:56:08.084Z,88.03
2018-12-07T19:01:26.333Z,87.45
2018-12-07T19:06:42.734Z,85.99
2018-12-07T19:12:00.528Z,86.02
2018-12-07T19:17:16.509Z,82.89
2018-12-07T19:22:32.281Z,82.08
2018-12-07T19:27:47.770Z,79.50
2018-12-07T19:33:04.683Z,78.02
2018-12-07T19:38:20.544Z,79.09
2018-12-07T19:43:38.100Z,75.83
2018-12-07T19:48:56.072Z,76.92
2018-12-07T19:54:12.349Z,77.95
2018-12-07T19:59:31.121Z,78.61
2018-12-07T20:04:47.907Z,77.67
2018-12-07T20:10:04.602Z,78.72
2018-12-07T20:15:20.926Z,78.16
2018-12-07T20:20:38.131Z,77.15
2018-12-07T20:25:55.724Z,78.42
2018-12-07T20:31:15.464Z,77.19
2018-12-07T20:36:32.515Z,76.06
2018-12-07T20:41:52.393Z,76.69
2018-12-07T20:47:25.027Z,75.78
2018-12-07T20:52:41.929Z,76.98
2018-12-07T20:57:58.714Z,76.53
2018-12-07T21:03:15.854Z,76.79
2018-12-07T21:08:51.891Z,77.16
2018-12-07T21:14:26.456Z,76.47
2018-12-07T21:20:47.918Z,76.10
2018-12-07T21:26:07.807Z,76.34
2018-12-07T21:31:29.567Z,76.21
2018-12-07T21:36:47.112Z,75.45
2018-12-07T21:42:05.161Z,75.44
2018-12-07T21:47:30.132Z,77.87
2018-12-07T21:52:47.902Z,77.23
2018-12-07T21:58:07.139Z,77.73
2018-12-07T22:03:25.490Z,78.15
2018-12-07T22:08:43.876Z,77.49
2018-12-07T22:14:02.217Z,78.45
2018-12-07T22:19:18.569Z,77.10
2018-12-07T22:24:38.111Z,76.78
2018-12-07T22:29:58.549Z,75.39
2018-12-07T22:35:14.539Z,76.41
2018-12-07T22:46:07.899Z,74.66
2018-12-07T22:51:31.283Z,72.22
2018-12-07T22:56:48.546Z,73.73
2018-12-07T23:02:07.320Z,73.84
2018-12-07T23:07:24.834Z,73.34
2018-12-07T23:12:40.105Z,74.10
2018-12-07T23:18:00.528Z,74.36
2018-12-07T23:23:16.918Z,74.60
2018-12-07T23:28:33.356Z,75.67
2018-12-07T23:33:52.376Z,76.71
2018-12-07T23:39:09.912Z,77.90
2018-12-07T23:50:36.675Z,77.96
2018-12-07T23:55:52.724Z,78.67
