createdAt,value
2022-10-01T00:00:36.023Z,10.51
2022-10-01T00:06:22.486Z,10.48
2022-10-01T00:11:53.829Z,10.47
2022-10-01T00:17:25.019Z,10.46
2022-10-01T00:22:56.393Z,10.43
2022-10-01T00:28:27.839Z,10.38
2022-10-01T00:34:05.450Z,10.37
2022-10-01T00:39:37.272Z,10.33
2022-10-01T00:45:11.783Z,10.33
2022-10-01T00:50:43.564Z,10.31
2022-10-01T00:56:14.718Z,10.28
2022-10-01T01:01:45.933Z,10.28
2022-10-01T01:07:17.592Z,10.28
2022-10-01T01:13:05.060Z,10.26
2022-10-01T01:18:48.708Z,10.23
2022-10-01T01:24:25.892Z,10.25
2022-10-01T01:30:09.310Z,10.21
2022-10-01T01:36:07.407Z,10.20
2022-10-01T01:41:42.131Z,10.19
2022-10-01T01:47:14.089Z,10.16
2022-10-01T01:52:46.393Z,10.16
2022-10-01T01:58:18.984Z,10.14
2022-10-01T02:03:50.029Z,10.14
2022-10-01T02:09:29.347Z,10.14
2022-10-01T02:15:24.888Z,10.13
2022-10-01T02:20:59.339Z,10.13
2022-10-01T02:26:31.892Z,10.15
2022-10-01T02:32:02.972Z,10.15
2022-10-01T02:37:35.455Z,10.15
2022-10-01T02:43:31.601Z,10.16
2022-10-01T02:49:04.610Z,10.15
2022-10-01T02:54:39.152Z,10.14
2022-10-01T03:00:13.276Z,10.14
2022-10-01T03:05:44.238Z,10.15
2022-10-01T03:11:16.431Z,10.16
2022-10-01T03:16:47.702Z,10.15
2022-10-01T03:22:23.028Z,10.14
2022-10-01T03:27:54.413Z,10.14
2022-10-01T03:33:25.647Z,10.13
2022-10-01T03:38:56.910Z,10.13
2022-10-01T03:44:28.785Z,10.13
2022-10-01T03:50:00.163Z,10.12
2022-10-01T03:55:31.431Z,10.13
2022-10-01T04:01:03.082Z,10.13
2022-10-01T04:06:34.317Z,10.13
2022-10-01T04:12:05.220Z,10.12
2022-10-01T04:17:37.096Z,10.12
2022-10-01T04:23:08.359Z,10.10
2022-10-01T04:28:39.634Z,10.09
2022-10-01T04:34:10.772Z,10.10
2022-10-01T04:39:41.776Z,10.07
2022-10-01T04:45:13.848Z,10.05
2022-10-01T04:50:45.151Z,10.06
2022-10-01T04:56:16.309Z,10.05
2022-10-01T05:01:47.225Z,10.05
2022-10-01T05:07:19.604Z,10.04
2022-10-01T05:12:52.000Z,10.03
2022-10-01T05:18:23.300Z,10.01
2022-10-01T05:23:54.430Z,9.98
2022-10-01T05:29:25.867Z,9.97
2022-10-01T05:34:57.011Z,9.96
2022-10-01T05:40:29.101Z,9.96
2022-10-01T05:46:02.179Z,9.97
2022-10-01T05:51:34.549Z,9.97
2022-10-01T05:57:08.117Z,9.98
2022-10-01T06:02:39.499Z,10.00
2022-10-01T06:08:10.865Z,9.99
2022-10-01T06:13:46.731Z,10.00
2022-10-01T06:19:18.094Z,10.01
2022-10-01T06:24:50.003Z,10.02
2022-10-01T06:30:22.769Z,10.05
2022-10-01T06:35:54.140Z,10.08
2022-10-01T06:41:25.132Z,10.12
2022-10-01T06:46:56.919Z,10.14
2022-10-01T06:52:46.216Z,10.15
2022-10-01T06:58:22.367Z,10.19
2022-10-01T07:03:54.728Z,10.20
2022-10-01T07:09:25.684Z,10.23
2022-10-01T07:14:57.083Z,10.25
2022-10-01T07:20:28.238Z,10.31
2022-10-01T07:25:59.573Z,10.36
2022-10-01T07:31:30.520Z,10.38
2022-10-01T07:37:01.812Z,10.41
2022-10-01T07:42:33.073Z,10.46
2022-10-01T07:48:04.718Z,10.53
2022-10-01T07:53:36.120Z,10.62
2022-10-01T07:59:08.129Z,10.72
2022-10-01T08:04:57.771Z,10.82
2022-10-01T08:10:29.724Z,10.90
2022-10-01T08:16:06.436Z,10.97
2022-10-01T08:21:37.900Z,11.04
2022-10-01T08:27:09.262Z,11.12
2022-10-01T08:32:40.612Z,11.17
2022-10-01T08:38:14.491Z,11.24
2022-10-01T08:43:45.471Z,11.31
2022-10-01T08:49:21.116Z,11.36
2022-10-01T08:54:58.423Z,11.40
2022-10-01T09:00:32.119Z,11.43
2022-10-01T09:06:19.527Z,11.46
2022-10-01T09:12:16.790Z,11.51
2022-10-01T09:17:56.820Z,11.55
2022-10-01T09:23:43.265Z,11.54
2022-10-01T09:29:40.104Z,11.55
2022-10-01T09:35:29.360Z,11.57
2022-10-01T09:41:01.055Z,11.58
2022-10-01T09:46:32.125Z,11.58
2022-10-01T09:52:29.049Z,11.59
2022-10-01T09:58:05.366Z,11.60
2022-10-01T10:03:36.374Z,11.59
2022-10-01T10:09:16.307Z,11.60
2022-10-01T10:14:47.417Z,11.61
2022-10-01T10:20:42.868Z,11.63
2022-10-01T10:26:19.771Z,11.64
2022-10-01T10:31:51.955Z,11.64
2022-10-01T10:37:27.650Z,11.65
2022-10-01T10:42:59.719Z,11.65
2022-10-01T10:48:37.435Z,11.65
2022-10-01T10:54:32.169Z,11.68
2022-10-01T11:00:16.630Z,11.69
2022-10-01T11:05:51.926Z,11.68
2022-10-01T11:11:26.599Z,11.67
2022-10-01T11:17:52.280Z,11.66
2022-10-01T11:23:52.540Z,11.66
2022-10-01T11:29:38.287Z,11.65
2022-10-01T11:35:15.456Z,11.61
2022-10-01T11:40:51.276Z,11.63
2022-10-01T11:46:43.779Z,11.62
2022-10-01T11:52:33.328Z,11.61
2022-10-01T11:58:45.394Z,11.63
2022-10-01T12:04:41.668Z,11.63
2022-10-01T12:10:42.151Z,11.64
2022-10-01T12:16:23.354Z,11.65
2022-10-01T12:22:02.332Z,11.67
2022-10-01T12:27:46.565Z,11.66
2022-10-01T12:34:03.760Z,11.61
2022-10-01T12:39:44.705Z,11.59
2022-10-01T12:45:56.563Z,11.57
2022-10-01T12:51:52.652Z,11.56
2022-10-01T12:57:39.066Z,11.55
2022-10-01T13:03:38.964Z,11.52
2022-10-01T13:09:21.364Z,11.49
2022-10-01T13:14:53.755Z,11.48
2022-10-01T13:20:36.176Z,11.48
2022-10-01T13:26:35.348Z,11.47
2022-10-01T13:32:31.437Z,11.45
2022-10-01T13:38:14.633Z,11.47
2022-10-01T13:44:08.488Z,11.47
2022-10-01T13:49:42.781Z,11.48
2022-10-01T13:55:28.775Z,11.46
2022-10-01T14:01:03.117Z,11.44
2022-10-01T14:06:37.328Z,11.44
2022-10-01T14:12:35.089Z,11.43
2022-10-01T14:18:15.710Z,11.40
2022-10-01T14:23:55.955Z,11.39
2022-10-01T14:29:48.416Z,11.38
2022-10-01T14:35:33.095Z,11.36
2022-10-01T14:41:03.971Z,11.34
2022-10-01T14:46:36.037Z,11.34
2022-10-01T14:52:17.739Z,11.31
2022-10-01T14:57:51.289Z,11.28
2022-10-01T15:03:22.213Z,11.27
2022-10-01T15:08:55.289Z,11.25
2022-10-01T15:14:26.571Z,11.26
2022-10-01T15:19:58.780Z,11.25
2022-10-01T15:25:31.791Z,11.23
2022-10-01T15:31:05.757Z,11.23
2022-10-01T15:36:37.568Z,11.21
2022-10-01T15:42:34.054Z,11.20
2022-10-01T15:48:05.358Z,11.20
2022-10-01T15:53:36.483Z,11.18
2022-10-01T15:59:18.159Z,11.16
2022-10-01T16:04:52.930Z,11.17
2022-10-01T16:10:37.709Z,11.15
2022-10-01T16:16:18.742Z,11.15
2022-10-01T16:22:25.351Z,11.11
2022-10-01T16:27:58.769Z,11.09
2022-10-01T16:33:30.009Z,11.10
2022-10-01T16:39:01.158Z,11.08
2022-10-01T16:44:32.532Z,11.04
2022-10-01T16:50:09.723Z,11.04
2022-10-01T16:55:41.189Z,11.04
2022-10-01T17:01:14.805Z,11.03
2022-10-01T17:06:46.318Z,11.02
2022-10-01T17:12:17.068Z,11.03
2022-10-01T17:17:47.964Z,11.01
2022-10-01T17:23:21.916Z,11.01
2022-10-01T17:28:53.041Z,11.00
2022-10-01T17:34:24.267Z,10.98
2022-10-01T17:39:55.478Z,10.97
2022-10-01T17:45:26.457Z,10.98
2022-10-01T17:51:00.373Z,10.96
2022-10-01T17:56:33.068Z,10.95
2022-10-01T18:02:23.504Z,10.94
2022-10-01T18:07:57.078Z,10.92
2022-10-01T18:13:27.888Z,10.91
2022-10-01T18:24:51.830Z,10.91
2022-10-01T18:30:23.260Z,10.91
2022-10-01T18:35:57.331Z,10.90
2022-10-01T18:41:39.085Z,10.90
2022-10-01T18:47:25.878Z,10.90
2022-10-01T18:53:05.762Z,10.90
2022-10-01T18:59:04.339Z,10.90
2022-10-01T19:04:47.770Z,10.91
2022-10-01T19:10:39.724Z,10.90
2022-10-01T19:16:39.345Z,10.93
2022-10-01T19:22:16.854Z,10.90
2022-10-01T19:28:07.075Z,10.89
2022-10-01T19:33:45.298Z,10.90
2022-10-01T19:39:21.952Z,10.89
2022-10-01T19:44:53.979Z,10.89
2022-10-01T19:50:29.793Z,10.89
2022-10-01T19:56:02.486Z,10.87
2022-10-01T20:02:03.696Z,10.87
2022-10-01T20:07:46.700Z,10.86
2022-10-01T20:13:35.069Z,10.84
2022-10-01T20:19:32.403Z,10.80
2022-10-01T20:25:24.295Z,10.76
2022-10-01T20:31:31.236Z,10.73
2022-10-01T20:37:24.230Z,10.69
2022-10-01T20:43:00.534Z,10.68
2022-10-01T20:48:41.122Z,10.67
2022-10-01T20:54:23.198Z,10.64
2022-10-01T20:59:55.715Z,10.64
2022-10-01T21:05:41.864Z,10.63
2022-10-01T21:11:55.454Z,10.60
2022-10-01T21:17:35.531Z,10.59
2022-10-01T21:23:11.866Z,10.59
2022-10-01T21:29:19.517Z,10.59
2022-10-01T21:35:23.671Z,10.58
2022-10-01T21:41:24.306Z,10.56
2022-10-01T21:47:06.573Z,10.55
2022-10-01T21:52:37.647Z,10.54
2022-10-01T21:58:11.588Z,10.53
2022-10-01T22:03:49.663Z,10.50
2022-10-01T22:09:50.322Z,10.49
2022-10-01T22:15:25.162Z,10.48
2022-10-01T22:21:00.029Z,10.45
2022-10-01T22:26:33.186Z,10.47
2022-10-01T22:32:05.115Z,10.44
2022-10-01T22:37:42.472Z,10.44
2022-10-01T22:43:14.112Z,10.40
2022-10-01T22:49:09.741Z,10.38
2022-10-01T22:54:54.711Z,10.36
2022-10-01T23:00:26.493Z,10.35
2022-10-01T23:06:15.608Z,10.33
2022-10-01T23:12:41.623Z,10.29
2022-10-01T23:18:35.376Z,10.29
2022-10-01T23:24:31.923Z,10.25
2022-10-01T23:30:11.933Z,10.19
2022-10-01T23:35:52.683Z,10.20
2022-10-01T23:41:33.537Z,10.17
2022-10-01T23:47:10.147Z,10.18
2022-10-01T23:52:45.988Z,10.16
2022-10-01T23:58:18.147Z,10.15
