createdAt,value
2022-09-21T00:01:41.067Z,99.90
2022-09-21T00:04:09.421Z,99.90
2022-09-21T00:06:39.012Z,99.90
2022-09-21T00:09:09.361Z,99.90
2022-09-21T00:11:39.439Z,99.90
2022-09-21T00:14:12.679Z,99.90
2022-09-21T00:16:44.390Z,99.90
2022-09-21T00:19:13.434Z,99.90
2022-09-21T00:21:42.031Z,99.90
2022-09-21T00:24:10.389Z,99.90
2022-09-21T00:26:38.503Z,99.90
2022-09-21T00:29:08.618Z,99.90
2022-09-21T00:31:37.477Z,99.90
2022-09-21T00:34:07.817Z,99.90
2022-09-21T00:36:36.778Z,99.90
2022-09-21T00:39:05.568Z,99.90
2022-09-21T00:41:35.480Z,99.90
2022-09-21T00:44:32.276Z,99.90
2022-09-21T00:47:08.955Z,99.90
2022-09-21T00:49:41.233Z,99.90
2022-09-21T00:52:11.322Z,99.90
2022-09-21T00:54:46.239Z,99.90
2022-09-21T00:57:17.120Z,99.90
2022-09-21T00:59:46.829Z,99.90
2022-09-21T01:02:15.843Z,99.90
2022-09-21T01:04:46.791Z,99.90
2022-09-21T01:07:23.734Z,99.90
2022-09-21T01:09:58.817Z,99.90
2022-09-21T01:12:54.779Z,99.90
2022-09-21T01:15:38.685Z,99.90
2022-09-21T01:18:16.869Z,99.90
2022-09-21T01:21:25.595Z,99.90
2022-09-21T01:24:38.743Z,99.90
2022-09-21T01:27:41.423Z,99.90
2022-09-21T01:30:15.518Z,99.90
2022-09-21T01:32:52.261Z,99.90
2022-09-21T01:35:29.014Z,99.90
2022-09-21T01:38:04.018Z,99.90
2022-09-21T01:40:38.483Z,99.90
2022-09-21T01:43:12.342Z,99.90
2022-09-21T01:45:48.176Z,99.90
2022-09-21T01:48:19.621Z,99.90
2022-09-21T01:50:54.808Z,99.90
2022-09-21T01:53:31.946Z,99.90
2022-09-21T01:56:08.581Z,99.90
2022-09-21T01:58:44.816Z,99.90
2022-09-21T02:01:20.781Z,99.90
2022-09-21T02:03:55.711Z,99.90
2022-09-21T02:06:28.191Z,99.90
2022-09-21T02:08:57.662Z,99.90
2022-09-21T02:11:26.737Z,99.90
2022-09-21T02:13:56.736Z,99.90
2022-09-21T02:16:39.652Z,99.90
2022-09-21T02:19:22.457Z,99.90
2022-09-21T02:22:01.191Z,99.90
2022-09-21T02:24:41.475Z,99.90
2022-09-21T02:27:25.156Z,99.90
2022-09-21T02:30:03.544Z,99.90
2022-09-21T02:32:42.003Z,99.90
2022-09-21T02:35:21.452Z,99.90
2022-09-21T02:37:56.729Z,99.90
2022-09-21T02:40:37.271Z,99.90
2022-09-21T02:43:22.513Z,99.90
2022-09-21T02:46:00.328Z,99.90
2022-09-21T02:48:37.065Z,99.90
2022-09-21T02:51:12.066Z,99.90
2022-09-21T02:53:43.363Z,99.90
2022-09-21T02:56:14.875Z,99.90
2022-09-21T02:58:48.692Z,99.90
2022-09-21T03:01:19.843Z,99.90
2022-09-21T03:03:50.557Z,99.90
2022-09-21T03:06:18.686Z,99.90
2022-09-21T03:08:46.836Z,99.90
2022-09-21T03:11:18.491Z,99.90
2022-09-21T03:13:47.568Z,99.90
2022-09-21T03:16:16.419Z,99.90
2022-09-21T03:18:45.078Z,99.90
2022-09-21T03:21:15.147Z,99.90
2022-09-21T03:23:43.529Z,99.90
2022-09-21T03:26:11.961Z,99.90
2022-09-21T03:28:40.432Z,99.90
2022-09-21T03:31:09.362Z,99.90
2022-09-21T03:33:37.515Z,99.90
2022-09-21T03:36:06.407Z,99.90
2022-09-21T03:38:36.841Z,99.90
2022-09-21T03:41:05.076Z,99.90
2022-09-21T03:43:34.072Z,99.90
2022-09-21T03:46:02.181Z,99.90
2022-09-21T03:48:32.614Z,99.90
2022-09-21T03:51:01.341Z,99.90
2022-09-21T03:53:29.849Z,99.90
2022-09-21T03:56:00.357Z,99.90
2022-09-21T03:58:28.998Z,99.90
2022-09-21T04:01:03.449Z,99.90
2022-09-21T04:03:32.256Z,99.90
2022-09-21T04:06:00.635Z,99.90
2022-09-21T04:08:28.839Z,99.90
2022-09-21T04:10:57.132Z,99.90
2022-09-21T04:13:26.730Z,99.90
2022-09-21T04:15:55.694Z,99.90
2022-09-21T04:18:24.050Z,99.90
2022-09-21T04:20:52.151Z,99.90
2022-09-21T04:23:20.911Z,99.90
2022-09-21T04:25:51.772Z,99.90
2022-09-21T04:28:20.227Z,99.90
2022-09-21T04:30:53.565Z,99.90
2022-09-21T04:33:24.344Z,99.90
2022-09-21T04:35:56.773Z,99.90
2022-09-21T04:38:25.645Z,99.90
2022-09-21T04:40:58.113Z,99.90
2022-09-21T04:43:27.329Z,99.90
2022-09-21T04:45:56.844Z,99.90
2022-09-21T04:48:25.779Z,99.90
2022-09-21T04:50:54.111Z,99.90
2022-09-21T04:53:22.616Z,99.90
2022-09-21T04:55:51.354Z,99.90
2022-09-21T04:58:24.236Z,99.90
2022-09-21T05:00:53.733Z,99.90
2022-09-21T05:03:24.636Z,99.90
2022-09-21T05:05:56.026Z,99.90
2022-09-21T05:08:39.710Z,99.90
2022-09-21T05:11:10.215Z,99.90
2022-09-21T05:13:38.257Z,99.90
2022-09-21T05:16:07.592Z,99.90
2022-09-21T05:18:37.270Z,99.90
2022-09-21T05:21:07.460Z,99.90
2022-09-21T05:23:35.959Z,99.90
2022-09-21T05:26:04.468Z,99.90
2022-09-21T05:28:37.750Z,99.90
2022-09-21T05:31:37.152Z,99.90
2022-09-21T05:34:20.071Z,99.90
2022-09-21T05:36:57.719Z,99.90
2022-09-21T05:39:27.070Z,99.90
2022-09-21T05:41:56.220Z,99.90
2022-09-21T05:44:25.362Z,99.90
2022-09-21T05:47:03.122Z,99.90
2022-09-21T05:49:50.082Z,99.90
2022-09-21T05:52:32.727Z,99.90
2022-09-21T05:55:14.132Z,99.90
2022-09-21T05:57:54.163Z,99.90
2022-09-21T06:00:24.762Z,99.90
2022-09-21T06:03:23.471Z,99.90
2022-09-21T06:05:52.991Z,99.90
2022-09-21T06:08:22.056Z,99.90
2022-09-21T06:10:50.820Z,99.90
2022-09-21T06:13:19.665Z,99.90
2022-09-21T06:15:48.177Z,99.90
2022-09-21T06:18:18.224Z,99.90
2022-09-21T06:20:46.855Z,99.90
2022-09-21T06:23:16.524Z,99.90
2022-09-21T06:25:45.686Z,99.90
2022-09-21T06:28:14.941Z,99.90
2022-09-21T06:30:44.946Z,99.90
2022-09-21T06:33:13.420Z,99.90
2022-09-21T06:35:42.135Z,99.90
2022-09-21T06:38:10.515Z,99.90
2022-09-21T06:40:39.936Z,99.90
2022-09-21T06:43:08.348Z,99.90
2022-09-21T06:45:36.465Z,99.90
2022-09-21T06:48:04.804Z,99.90
2022-09-21T06:50:34.010Z,99.90
2022-09-21T06:53:02.484Z,99.90
2022-09-21T06:55:31.991Z,99.90
2022-09-21T06:58:05.661Z,99.90
2022-09-21T07:00:34.732Z,99.90
2022-09-21T07:03:02.825Z,99.90
2022-09-21T07:05:31.223Z,99.90
2022-09-21T07:07:59.803Z,99.90
2022-09-21T07:10:28.789Z,99.90
2022-09-21T07:12:57.007Z,99.90
2022-09-21T07:15:30.226Z,99.90
2022-09-21T07:18:05.938Z,99.90
2022-09-21T07:20:34.880Z,99.90
2022-09-21T07:23:13.094Z,99.90
2022-09-21T07:25:42.114Z,99.90
2022-09-21T07:28:12.028Z,99.90
2022-09-21T07:30:43.049Z,99.90
2022-09-21T07:33:12.114Z,99.90
2022-09-21T07:35:40.675Z,99.90
2022-09-21T07:38:09.303Z,99.90
2022-09-21T07:40:37.841Z,99.90
2022-09-21T07:43:06.433Z,99.90
2022-09-21T07:45:34.592Z,99.90
2022-09-21T07:48:06.330Z,99.90
2022-09-21T07:50:35.097Z,99.90
2022-09-21T07:53:04.110Z,99.90
2022-09-21T07:55:32.406Z,99.90
2022-09-21T07:58:18.477Z,99.90
2022-09-21T08:00:46.809Z,99.90
2022-09-21T08:03:16.315Z,99.90
2022-09-21T08:05:44.908Z,99.90
2022-09-21T08:08:13.513Z,99.90
2022-09-21T08:10:41.588Z,99.90
2022-09-21T08:13:09.778Z,99.90
2022-09-21T08:15:49.334Z,99.90
2022-09-21T08:18:19.643Z,99.90
2022-09-21T08:20:55.635Z,99.90
2022-09-21T08:23:24.707Z,99.90
2022-09-21T08:25:52.759Z,99.90
2022-09-21T08:28:21.196Z,99.90
2022-09-21T08:30:49.274Z,99.90
2022-09-21T08:33:19.144Z,99.90
2022-09-21T08:35:54.695Z,99.90
2022-09-21T08:38:23.508Z,99.90
2022-09-21T08:40:54.199Z,99.90
2022-09-21T08:43:36.130Z,99.90
2022-09-21T08:46:09.977Z,99.90
2022-09-21T08:48:46.331Z,99.90
2022-09-21T08:51:23.221Z,99.90
2022-09-21T08:53:55.744Z,99.90
2022-09-21T08:56:47.128Z,99.90
2022-09-21T08:59:16.765Z,99.90
2022-09-21T09:01:59.960Z,99.90
2022-09-21T09:04:51.149Z,99.90
2022-09-21T09:07:49.030Z,99.90
2022-09-21T09:10:37.647Z,99.90
2022-09-21T09:13:34.091Z,99.90
2022-09-21T09:16:16.115Z,99.90
2022-09-21T09:18:52.838Z,99.90
2022-09-21T09:21:31.784Z,99.90
2022-09-21T09:24:07.208Z,99.90
2022-09-21T09:26:43.948Z,99.90
2022-09-21T09:29:23.211Z,99.90
2022-09-21T09:31:55.617Z,99.90
2022-09-21T09:34:32.760Z,99.90
2022-09-21T09:37:13.051Z,99.90
2022-09-21T09:39:45.348Z,99.90
2022-09-21T09:42:42.273Z,99.90
2022-09-21T09:45:40.835Z,99.90
2022-09-21T09:48:31.558Z,99.90
2022-09-21T09:51:00.012Z,99.90
2022-09-21T09:53:30.057Z,99.90
2022-09-21T09:56:01.844Z,99.90
2022-09-21T09:58:43.156Z,99.90
2022-09-21T10:01:40.648Z,99.90
2022-09-21T10:04:13.120Z,99.90
2022-09-21T10:06:45.989Z,99.90
2022-09-21T10:09:27.161Z,99.90
2022-09-21T10:12:01.137Z,99.90
2022-09-21T10:14:35.767Z,99.90
2022-09-21T10:17:09.285Z,99.90
2022-09-21T10:19:38.200Z,99.90
2022-09-21T10:22:07.390Z,99.90
2022-09-21T10:24:40.624Z,99.90
2022-09-21T10:27:15.959Z,99.90
2022-09-21T10:29:47.064Z,99.90
2022-09-21T10:32:26.793Z,99.90
2022-09-21T10:35:15.549Z,99.90
2022-09-21T10:37:47.129Z,99.90
2022-09-21T10:40:38.794Z,99.90
2022-09-21T10:43:24.346Z,99.90
2022-09-21T10:45:58.257Z,99.90
2022-09-21T10:48:29.907Z,99.90
2022-09-21T10:50:59.115Z,99.90
2022-09-21T10:53:31.081Z,99.90
2022-09-21T10:56:15.447Z,99.90
2022-09-21T10:59:14.117Z,99.90
2022-09-21T11:01:47.064Z,99.90
2022-09-21T11:04:27.991Z,99.90
2022-09-21T11:07:05.792Z,99.90
2022-09-21T11:09:42.157Z,99.90
2022-09-21T11:12:31.355Z,99.90
2022-09-21T11:15:13.355Z,99.90
2022-09-21T11:17:50.913Z,99.90
2022-09-21T11:20:36.851Z,99.90
2022-09-21T11:23:23.286Z,99.90
2022-09-21T11:26:01.689Z,99.90
2022-09-21T11:28:41.085Z,99.90
2022-09-21T11:31:44.844Z,99.90
2022-09-21T11:34:45.387Z,99.90
2022-09-21T11:37:31.959Z,99.90
2022-09-21T11:40:26.283Z,99.90
2022-09-21T11:43:10.189Z,99.90
2022-09-21T11:46:01.430Z,99.90
2022-09-21T11:48:52.209Z,99.90
2022-09-21T11:51:48.655Z,99.90
2022-09-21T11:54:58.452Z,99.80
2022-09-21T11:57:34.289Z,97.70
2022-09-21T12:00:19.142Z,96.40
2022-09-21T12:03:33.706Z,93.30
2022-09-21T12:06:14.786Z,90.90
2022-09-21T12:09:15.803Z,90.30
2022-09-21T12:11:52.954Z,87.10
2022-09-21T12:14:34.004Z,86.80
2022-09-21T12:17:21.164Z,85.40
2022-09-21T12:20:02.368Z,81.60
2022-09-21T12:22:36.936Z,79.50
2022-09-21T12:25:16.937Z,79.40
2022-09-21T12:27:52.952Z,76.70
2022-09-21T12:30:24.125Z,74.60
2022-09-21T12:33:00.130Z,75.40
2022-09-21T12:35:39.470Z,75.70
2022-09-21T12:38:17.477Z,76.10
2022-09-21T12:40:53.373Z,75.60
2022-09-21T12:43:39.263Z,72.40
2022-09-21T12:46:18.523Z,72.60
2022-09-21T12:48:46.722Z,71.70
2022-09-21T12:51:23.320Z,68.10
2022-09-21T12:53:55.695Z,67.50
2022-09-21T12:56:38.102Z,67.20
2022-09-21T12:59:26.423Z,65.80
2022-09-21T13:02:12.244Z,65.40
2022-09-21T13:05:01.239Z,65.40
2022-09-21T13:08:12.434Z,69.90
2022-09-21T13:10:54.698Z,72.70
2022-09-21T13:13:34.601Z,73.70
2022-09-21T13:16:07.851Z,77.10
2022-09-21T13:18:39.355Z,78.70
2022-09-21T13:21:19.978Z,80.20
2022-09-21T13:23:57.097Z,80.40
2022-09-21T13:26:38.963Z,80.30
2022-09-21T13:29:31.120Z,79.60
2022-09-21T13:32:04.031Z,77.60
2022-09-21T13:34:36.520Z,74.20
2022-09-21T13:37:29.866Z,73.50
2022-09-21T13:40:51.222Z,73.20
2022-09-21T13:43:50.951Z,72.10
2022-09-21T13:46:53.736Z,69.90
2022-09-21T13:49:32.895Z,69.60
2022-09-21T13:52:05.678Z,70.30
2022-09-21T13:54:39.745Z,68.90
2022-09-21T13:57:21.790Z,69.40
2022-09-21T14:00:08.923Z,70.30
2022-09-21T14:02:55.335Z,71.30
2022-09-21T14:05:34.452Z,74.10
2022-09-21T14:08:07.685Z,77.70
2022-09-21T14:10:39.611Z,79.90
2022-09-21T14:13:27.763Z,81.60
2022-09-21T14:15:57.009Z,82.40
2022-09-21T14:18:47.485Z,80.90
2022-09-21T14:21:19.955Z,78.90
2022-09-21T14:24:36.205Z,75.70
2022-09-21T14:27:17.690Z,76.30
2022-09-21T14:29:53.048Z,78.00
2022-09-21T14:32:25.600Z,80.30
2022-09-21T14:35:02.674Z,80.60
2022-09-21T14:37:38.341Z,82.10
2022-09-21T14:40:20.607Z,83.80
2022-09-21T14:42:50.074Z,85.30
2022-09-21T14:45:24.980Z,85.50
2022-09-21T14:48:06.116Z,86.40
2022-09-21T14:50:37.545Z,87.20
2022-09-21T14:53:50.055Z,87.60
2022-09-21T14:56:51.569Z,88.80
2022-09-21T14:59:47.050Z,88.10
2022-09-21T15:02:22.423Z,88.20
2022-09-21T15:05:16.875Z,89.50
2022-09-21T15:08:14.707Z,90.00
2022-09-21T15:10:58.170Z,87.20
2022-09-21T15:13:47.237Z,87.80
2022-09-21T15:16:36.805Z,88.00
2022-09-21T15:19:23.885Z,88.60
2022-09-21T15:21:54.807Z,89.50
2022-09-21T15:24:31.812Z,90.20
2022-09-21T15:27:11.194Z,90.90
2022-09-21T15:29:40.972Z,91.30
2022-09-21T15:32:09.209Z,91.10
2022-09-21T15:34:37.928Z,91.40
2022-09-21T15:37:17.588Z,91.80
2022-09-21T15:39:45.744Z,91.80
2022-09-21T15:42:23.364Z,90.90
2022-09-21T15:45:05.903Z,89.70
2022-09-21T15:47:35.176Z,90.10
2022-09-21T15:50:03.934Z,90.50
2022-09-21T15:52:39.271Z,91.10
2022-09-21T15:55:17.853Z,91.10
2022-09-21T15:57:50.665Z,91.40
2022-09-21T16:00:24.190Z,91.90
2022-09-21T16:03:05.649Z,92.10
2022-09-21T16:05:45.587Z,92.40
2022-09-21T16:08:31.546Z,92.50
2022-09-21T16:11:18.792Z,92.80
2022-09-21T16:14:07.780Z,93.20
2022-09-21T16:17:26.118Z,93.20
2022-09-21T16:20:22.207Z,93.40
2022-09-21T16:22:55.375Z,93.00
2022-09-21T16:25:32.772Z,92.60
2022-09-21T16:28:04.936Z,92.70
2022-09-21T16:30:48.731Z,92.80
2022-09-21T16:33:44.246Z,92.50
2022-09-21T16:36:44.942Z,92.70
2022-09-21T16:39:16.736Z,92.90
2022-09-21T16:41:53.552Z,93.30
2022-09-21T16:44:25.652Z,93.30
2022-09-21T16:46:59.344Z,93.40
2022-09-21T16:49:32.847Z,93.80
2022-09-21T16:52:01.744Z,93.90
2022-09-21T16:54:31.297Z,94.00
2022-09-21T16:57:03.351Z,94.20
2022-09-21T16:59:33.440Z,94.30
2022-09-21T17:02:04.182Z,94.40
2022-09-21T17:04:36.331Z,94.80
2022-09-21T17:07:05.974Z,94.80
2022-09-21T17:09:38.337Z,95.30
2022-09-21T17:12:12.510Z,95.30
2022-09-21T17:14:46.752Z,95.60
2022-09-21T17:17:22.246Z,96.00
2022-09-21T17:19:54.716Z,96.30
2022-09-21T17:22:25.811Z,96.50
2022-09-21T17:24:54.888Z,96.70
2022-09-21T17:27:26.615Z,97.50
2022-09-21T17:29:55.354Z,97.50
2022-09-21T17:32:26.095Z,97.90
2022-09-21T17:35:02.915Z,98.50
2022-09-21T17:37:34.195Z,98.90
2022-09-21T17:40:07.132Z,99.30
2022-09-21T17:42:43.086Z,99.90
2022-09-21T17:45:22.304Z,99.90
2022-09-21T17:47:51.185Z,99.90
2022-09-21T17:50:26.297Z,99.90
2022-09-21T17:53:14.708Z,99.90
2022-09-21T17:55:49.024Z,99.90
2022-09-21T17:58:46.830Z,99.90
2022-09-21T18:01:27.314Z,99.90
2022-09-21T18:03:57.855Z,99.90
2022-09-21T18:06:28.261Z,99.90
2022-09-21T18:08:58.737Z,99.90
2022-09-21T18:11:56.566Z,99.90
2022-09-21T18:14:41.557Z,99.90
2022-09-21T18:17:34.303Z,99.90
2022-09-21T18:20:25.436Z,99.90
2022-09-21T18:23:10.963Z,99.90
2022-09-21T18:25:48.885Z,99.90
2022-09-21T18:28:24.793Z,99.90
2022-09-21T18:31:09.031Z,99.90
2022-09-21T18:33:50.605Z,99.90
2022-09-21T18:36:26.668Z,99.90
2022-09-21T18:39:19.610Z,99.90
2022-09-21T18:41:59.986Z,99.90
2022-09-21T18:44:37.552Z,99.90
2022-09-21T18:47:16.271Z,99.90
2022-09-21T18:49:56.672Z,99.90
2022-09-21T18:52:48.261Z,99.90
2022-09-21T18:55:27.907Z,99.90
2022-09-21T18:57:58.538Z,99.90
2022-09-21T19:00:31.387Z,99.90
2022-09-21T19:03:18.477Z,99.90
2022-09-21T19:06:22.566Z,99.90
2022-09-21T19:09:00.627Z,99.90
2022-09-21T19:11:39.085Z,99.90
2022-09-21T19:14:20.448Z,99.90
2022-09-21T19:17:09.937Z,99.90
2022-09-21T19:19:58.243Z,99.90
2022-09-21T19:22:41.152Z,99.90
2022-09-21T19:25:23.026Z,99.90
2022-09-21T19:27:59.636Z,99.90
2022-09-21T19:30:30.171Z,99.90
2022-09-21T19:33:00.502Z,99.90
2022-09-21T19:35:32.940Z,99.90
2022-09-21T19:38:03.940Z,99.90
