createdAt,value
2023-02-22T00:02:13.306Z,96288.13
2023-02-22T00:04:41.441Z,96291.69
2023-02-22T00:07:09.617Z,96287.38
2023-02-22T00:09:37.592Z,96287.87
2023-02-22T00:12:05.766Z,96290.48
2023-02-22T00:14:33.772Z,96292.34
2023-02-22T00:17:02.565Z,96297.77
2023-02-22T00:19:31.324Z,96299.02
2023-02-22T00:22:00.332Z,96301.61
2023-02-22T00:24:29.640Z,96300.88
2023-02-22T00:26:58.183Z,96296.19
2023-02-22T00:29:26.864Z,96295.90
2023-02-22T00:31:55.156Z,96293.91
2023-02-22T00:34:24.402Z,96296.77
2023-02-22T00:36:52.541Z,96292.52
2023-02-22T00:39:20.797Z,96296.19
2023-02-22T00:41:50.050Z,96296.87
2023-02-22T00:44:18.262Z,96297.86
2023-02-22T00:46:46.748Z,96295.98
2023-02-22T00:49:17.069Z,96297.02
2023-02-22T00:51:45.548Z,96295.93
2023-02-22T00:54:14.655Z,96294.58
2023-02-22T00:56:43.135Z,96296.27
2023-02-22T00:59:11.609Z,96299.36
2023-02-22T01:01:39.614Z,96298.34
2023-02-22T01:04:07.869Z,96299.96
2023-02-22T01:06:36.640Z,96294.70
2023-02-22T01:09:05.236Z,96298.73
2023-02-22T01:11:34.530Z,96292.13
2023-02-22T01:14:02.602Z,96291.77
2023-02-22T01:16:30.680Z,96291.30
2023-02-22T01:19:01.506Z,96291.90
2023-02-22T01:21:30.294Z,96297.10
2023-02-22T01:23:58.257Z,96300.21
2023-02-22T01:26:27.461Z,96298.30
2023-02-22T01:28:55.389Z,96298.15
2023-02-22T01:31:24.283Z,96293.61
2023-02-22T01:33:52.421Z,96293.27
2023-02-22T01:36:20.878Z,96292.38
2023-02-22T01:38:48.865Z,96290.88
2023-02-22T01:41:18.556Z,96290.92
2023-02-22T01:43:46.717Z,96291.98
2023-02-22T01:46:23.361Z,96291.96
2023-02-22T01:48:56.900Z,96292.28
2023-02-22T01:51:30.817Z,96295.48
2023-02-22T01:54:07.164Z,96294.24
2023-02-22T01:56:39.527Z,96298.71
2023-02-22T01:59:11.537Z,96301.13
2023-02-22T02:01:44.788Z,96296.34
2023-02-22T02:04:19.621Z,96298.08
2023-02-22T02:06:48.618Z,96303.65
2023-02-22T02:09:31.854Z,96302.88
2023-02-22T02:12:02.765Z,96303.81
2023-02-22T02:14:32.368Z,96305.98
2023-02-22T02:17:07.207Z,96306.93
2023-02-22T02:20:08.560Z,96307.95
2023-02-22T02:22:45.156Z,96307.09
2023-02-22T02:25:32.388Z,96306.27
2023-02-22T02:28:37.925Z,96311.25
2023-02-22T02:31:41.618Z,96306.50
2023-02-22T02:34:22.836Z,96310.71
2023-02-22T02:37:33.736Z,96307.61
2023-02-22T02:40:22.256Z,96305.79
2023-02-22T02:43:27.594Z,96311.91
2023-02-22T02:46:04.470Z,96314.27
2023-02-22T02:48:35.511Z,96319.75
2023-02-22T02:51:08.951Z,96321.72
2023-02-22T02:53:41.230Z,96324.10
2023-02-22T02:56:09.353Z,96325.81
2023-02-22T02:58:49.189Z,96325.31
2023-02-22T03:01:46.429Z,96327.63
2023-02-22T03:04:15.130Z,96323.98
2023-02-22T03:06:52.317Z,96327.70
2023-02-22T03:09:49.498Z,96326.25
2023-02-22T03:12:32.309Z,96331.40
2023-02-22T03:15:22.692Z,96329.34
2023-02-22T03:17:59.605Z,96331.02
2023-02-22T03:20:50.778Z,96332.44
2023-02-22T03:23:32.981Z,96334.59
2023-02-22T03:26:16.423Z,96338.80
2023-02-22T03:28:49.370Z,96339.90
2023-02-22T03:31:23.704Z,96338.46
2023-02-22T03:34:15.621Z,96340.80
2023-02-22T03:36:50.062Z,96342.02
2023-02-22T03:39:20.428Z,96343.62
2023-02-22T03:41:51.511Z,96343.90
2023-02-22T03:44:26.678Z,96340.06
2023-02-22T03:46:57.647Z,96341.36
2023-02-22T03:49:47.229Z,96340.52
2023-02-22T03:52:15.826Z,96343.77
2023-02-22T03:54:44.474Z,96350.77
2023-02-22T03:57:22.592Z,96349.25
2023-02-22T03:59:53.893Z,96349.16
2023-02-22T04:02:23.910Z,96348.40
2023-02-22T04:04:52.517Z,96347.59
2023-02-22T04:07:20.595Z,96349.42
2023-02-22T04:09:49.992Z,96348.41
2023-02-22T04:12:18.174Z,96350.34
2023-02-22T04:14:56.109Z,96352.75
2023-02-22T04:17:24.561Z,96355.85
2023-02-22T04:19:52.949Z,96352.98
2023-02-22T04:22:22.956Z,96356.03
2023-02-22T04:24:51.159Z,96357.50
2023-02-22T04:27:19.507Z,96357.64
2023-02-22T04:29:47.682Z,96359.14
2023-02-22T04:32:16.687Z,96358.92
2023-02-22T04:34:44.750Z,96354.70
2023-02-22T04:37:13.121Z,96353.53
2023-02-22T04:39:41.660Z,96353.88
2023-02-22T04:42:10.815Z,96358.34
2023-02-22T04:44:39.221Z,96360.92
2023-02-22T04:47:07.250Z,96358.22
2023-02-22T04:49:36.847Z,96364.27
2023-02-22T04:52:06.050Z,96361.70
2023-02-22T04:54:37.008Z,96364.86
2023-02-22T04:57:05.295Z,96370.93
2023-02-22T04:59:35.110Z,96371.78
2023-02-22T05:02:03.829Z,96374.16
2023-02-22T05:04:31.912Z,96377.98
2023-02-22T05:07:00.033Z,96380.42
2023-02-22T05:09:28.217Z,96385.64
2023-02-22T05:11:56.165Z,96385.11
2023-02-22T05:14:26.878Z,96386.73
2023-02-22T05:17:00.701Z,96383.80
2023-02-22T05:19:28.773Z,96388.66
2023-02-22T05:21:56.750Z,96390.24
2023-02-22T05:24:25.032Z,96390.92
2023-02-22T05:26:53.508Z,96388.33
2023-02-22T05:29:21.684Z,96388.33
2023-02-22T05:31:49.837Z,96390.76
2023-02-22T05:34:18.231Z,96392.44
2023-02-22T05:36:46.713Z,96398.89
2023-02-22T05:39:14.991Z,96402.56
2023-02-22T05:41:43.268Z,96408.81
2023-02-22T05:44:11.558Z,96409.80
2023-02-22T05:46:39.702Z,96411.91
2023-02-22T05:49:07.931Z,96413.25
2023-02-22T05:51:36.291Z,96408.64
2023-02-22T05:54:04.483Z,96412.20
2023-02-22T05:56:32.826Z,96415.77
2023-02-22T05:59:01.106Z,96425.10
2023-02-22T06:01:29.271Z,96426.60
2023-02-22T06:03:57.304Z,96430.33
2023-02-22T06:06:25.255Z,96430.52
2023-02-22T06:08:53.347Z,96433.21
2023-02-22T06:11:21.451Z,96439.80
2023-02-22T06:13:51.750Z,96440.44
2023-02-22T06:16:21.638Z,96443.23
2023-02-22T06:18:50.709Z,96447.80
2023-02-22T06:21:19.161Z,96456.48
2023-02-22T06:23:47.662Z,96465.81
2023-02-22T06:26:17.800Z,96468.36
2023-02-22T06:28:49.391Z,96471.25
2023-02-22T06:31:17.670Z,96477.64
2023-02-22T06:33:45.925Z,96478.40
2023-02-22T06:36:14.180Z,96482.00
2023-02-22T06:38:42.714Z,96486.58
2023-02-22T06:41:10.695Z,96487.59
2023-02-22T06:43:38.669Z,96488.09
2023-02-22T06:46:11.291Z,96489.81
2023-02-22T06:48:40.561Z,96488.12
2023-02-22T06:51:09.868Z,96488.38
2023-02-22T06:53:38.239Z,96490.77
2023-02-22T06:56:06.833Z,96489.98
2023-02-22T06:58:35.201Z,96494.59
2023-02-22T07:01:04.315Z,96494.80
2023-02-22T07:03:32.619Z,96498.15
2023-02-22T07:06:00.638Z,96505.17
2023-02-22T07:08:29.553Z,96502.50
2023-02-22T07:10:57.807Z,96503.13
2023-02-22T07:13:25.985Z,96506.55
2023-02-22T07:15:54.063Z,96509.38
2023-02-22T07:18:22.445Z,96504.23
2023-02-22T07:20:50.616Z,96500.20
2023-02-22T07:23:18.790Z,96502.89
2023-02-22T07:25:46.861Z,96499.05
2023-02-22T07:28:15.031Z,96502.71
2023-02-22T07:30:43.812Z,96504.88
2023-02-22T07:33:13.531Z,96500.58
2023-02-22T07:35:50.142Z,96502.09
2023-02-22T07:38:20.540Z,96505.66
2023-02-22T07:40:48.782Z,96506.77
2023-02-22T07:43:28.146Z,96503.84
2023-02-22T07:45:59.206Z,96501.96
2023-02-22T07:48:29.089Z,96505.10
2023-02-22T07:50:58.180Z,96512.34
2023-02-22T07:53:30.352Z,96509.69
2023-02-22T07:55:59.746Z,96512.08
2023-02-22T07:58:29.553Z,96514.67
2023-02-22T08:00:58.432Z,96511.86
2023-02-22T08:03:26.872Z,96510.49
2023-02-22T08:05:57.820Z,96512.73
2023-02-22T08:08:25.861Z,96511.58
2023-02-22T08:10:53.940Z,96511.23
2023-02-22T08:13:23.338Z,96510.90
2023-02-22T08:15:53.871Z,96507.58
2023-02-22T08:18:23.889Z,96509.80
2023-02-22T08:20:53.420Z,96505.26
2023-02-22T08:23:25.469Z,96504.27
2023-02-22T08:25:53.835Z,96503.82
2023-02-22T08:28:24.238Z,96502.10
2023-02-22T08:30:52.890Z,96505.84
2023-02-22T08:33:21.323Z,96507.38
2023-02-22T08:35:50.531Z,96505.73
2023-02-22T08:38:23.450Z,96507.31
2023-02-22T08:40:51.938Z,96509.14
2023-02-22T08:43:21.260Z,96505.70
2023-02-22T08:45:50.085Z,96504.48
2023-02-22T08:48:19.152Z,96502.88
2023-02-22T08:50:47.450Z,96500.39
2023-02-22T08:53:16.897Z,96507.70
2023-02-22T08:55:45.337Z,96508.36
2023-02-22T08:58:14.343Z,96506.13
2023-02-22T09:00:44.728Z,96510.34
2023-02-22T09:03:15.140Z,96507.46
2023-02-22T09:05:44.859Z,96507.19
2023-02-22T09:08:13.484Z,96498.70
2023-02-22T09:10:41.936Z,96501.06
2023-02-22T09:13:09.940Z,96500.98
2023-02-22T09:15:39.894Z,96503.64
2023-02-22T09:18:10.114Z,96499.34
2023-02-22T09:20:38.097Z,96501.79
2023-02-22T09:23:09.893Z,96495.98
2023-02-22T09:25:41.744Z,96489.78
2023-02-22T09:28:11.459Z,96490.36
2023-02-22T09:30:39.624Z,96494.52
2023-02-22T09:33:14.230Z,96490.63
2023-02-22T09:35:47.453Z,96485.48
2023-02-22T09:38:23.123Z,96484.93
2023-02-22T09:40:57.222Z,96489.62
2023-02-22T09:44:00.008Z,96493.50
2023-02-22T09:46:30.885Z,96492.48
2023-02-22T09:49:07.728Z,96492.13
2023-02-22T09:51:55.746Z,96489.16
2023-02-22T09:54:34.359Z,96494.23
2023-02-22T09:57:10.874Z,96492.30
2023-02-22T10:00:14.340Z,96495.01
2023-02-22T10:03:09.289Z,96495.35
2023-02-22T10:05:39.982Z,96500.88
2023-02-22T10:08:13.803Z,96492.58
2023-02-22T10:10:48.889Z,96493.17
2023-02-22T10:13:42.258Z,96492.06
2023-02-22T10:16:32.807Z,96491.48
2023-02-22T10:19:01.425Z,96489.17
2023-02-22T10:21:53.801Z,96483.27
2023-02-22T10:24:40.614Z,96471.92
2023-02-22T10:27:29.355Z,96471.56
2023-02-22T10:30:24.921Z,96466.43
2023-02-22T10:33:22.727Z,96460.42
2023-02-22T10:35:51.635Z,96462.85
2023-02-22T10:38:27.434Z,96459.37
2023-02-22T10:41:10.824Z,96458.02
2023-02-22T10:43:41.119Z,96448.38
2023-02-22T10:46:15.568Z,96444.67
2023-02-22T10:48:47.856Z,96442.84
2023-02-22T10:51:16.129Z,96440.84
2023-02-22T10:53:45.849Z,96436.63
2023-02-22T10:56:22.358Z,96437.14
2023-02-22T10:58:57.820Z,96441.11
2023-02-22T11:01:32.607Z,96438.20
2023-02-22T11:04:10.491Z,96434.86
2023-02-22T11:06:40.894Z,96430.64
2023-02-22T11:09:15.900Z,96430.49
2023-02-22T11:11:49.304Z,96427.34
2023-02-22T11:14:31.079Z,96420.17
2023-02-22T11:17:00.885Z,96416.45
2023-02-22T11:19:50.442Z,96413.73
2023-02-22T11:22:55.046Z,96414.48
2023-02-22T11:25:27.947Z,96413.58
2023-02-22T11:28:09.353Z,96413.83
2023-02-22T11:30:38.589Z,96410.07
2023-02-22T11:33:15.606Z,96408.76
2023-02-22T11:36:05.075Z,96408.14
2023-02-22T11:38:37.025Z,96409.66
2023-02-22T11:41:08.016Z,96409.23
2023-02-22T11:43:36.135Z,96404.48
2023-02-22T11:46:13.259Z,96399.88
2023-02-22T11:48:48.578Z,96399.27
2023-02-22T11:51:35.752Z,96396.46
2023-02-22T11:54:31.378Z,96396.83
2023-02-22T11:57:07.264Z,96396.44
2023-02-22T11:59:48.802Z,96394.76
2023-02-22T12:02:33.388Z,96395.00
2023-02-22T12:05:37.287Z,96392.00
2023-02-22T12:08:25.948Z,96388.97
2023-02-22T12:10:55.481Z,96389.59
2023-02-22T12:13:42.138Z,96390.11
2023-02-22T12:16:44.363Z,96384.73
2023-02-22T12:19:25.437Z,96388.91
2023-02-22T12:21:58.520Z,96388.84
2023-02-22T12:24:34.413Z,96387.41
2023-02-22T12:27:10.240Z,96385.98
2023-02-22T12:29:47.901Z,96381.64
2023-02-22T12:32:29.288Z,96381.28
2023-02-22T12:35:10.129Z,96382.70
2023-02-22T12:38:09.538Z,96378.68
2023-02-22T12:40:45.165Z,96377.40
2023-02-22T12:43:16.922Z,96380.64
2023-02-22T12:46:00.304Z,96381.06
2023-02-22T12:48:31.874Z,96384.88
2023-02-22T12:51:22.099Z,96386.89
2023-02-22T12:54:02.078Z,96384.62
2023-02-22T12:56:46.684Z,96385.90
2023-02-22T12:59:14.635Z,96392.34
2023-02-22T13:01:45.951Z,96390.24
2023-02-22T13:04:20.973Z,96392.33
2023-02-22T13:06:58.386Z,96391.89
2023-02-22T13:09:29.095Z,96390.34
2023-02-22T13:12:19.402Z,96390.34
2023-02-22T13:15:09.621Z,96393.44
2023-02-22T13:17:55.455Z,96387.43
2023-02-22T13:20:29.273Z,96390.86
2023-02-22T13:23:03.373Z,96385.34
2023-02-22T13:25:34.411Z,96385.11
2023-02-22T13:28:33.370Z,96388.02
2023-02-22T13:31:11.441Z,96390.48
2023-02-22T13:33:50.215Z,96388.31
2023-02-22T13:36:37.765Z,96386.67
2023-02-22T13:39:28.662Z,96393.77
2023-02-22T13:42:02.747Z,96391.51
2023-02-22T13:44:36.657Z,96390.85
2023-02-22T13:47:41.878Z,96380.35
2023-02-22T13:50:49.346Z,96380.49
2023-02-22T13:53:22.943Z,96380.65
2023-02-22T13:55:58.574Z,96378.45
2023-02-22T13:58:27.465Z,96378.20
2023-02-22T14:00:59.626Z,96377.19
2023-02-22T14:03:36.057Z,96374.67
2023-02-22T14:06:06.006Z,96374.76
2023-02-22T14:08:33.955Z,96377.42
2023-02-22T14:11:12.751Z,96380.73
2023-02-22T14:13:57.229Z,96382.69
2023-02-22T14:16:27.848Z,96383.91
2023-02-22T14:19:15.454Z,96384.25
2023-02-22T14:22:06.294Z,96385.31
2023-02-22T14:24:46.907Z,96387.80
2023-02-22T14:27:17.625Z,96390.38
2023-02-22T14:30:00.557Z,96393.60
2023-02-22T14:32:35.094Z,96394.22
2023-02-22T14:35:26.515Z,96393.95
2023-02-22T14:38:01.006Z,96402.36
2023-02-22T14:40:36.448Z,96401.92
2023-02-22T14:43:15.224Z,96402.19
2023-02-22T14:45:52.322Z,96396.75
2023-02-22T22:47:28.793Z,96535.23
2023-02-22T22:50:01.660Z,96533.22
2023-02-22T22:52:34.025Z,96533.07
2023-02-22T22:55:03.070Z,96533.77
2023-02-22T22:57:31.009Z,96531.80
2023-02-22T23:00:00.513Z,96533.48
2023-02-22T23:02:30.897Z,96534.23
2023-02-22T23:04:59.116Z,96531.67
2023-02-22T23:07:27.219Z,96533.98
2023-02-22T23:09:56.662Z,96530.08
2023-02-22T23:12:31.627Z,96529.86
2023-02-22T23:14:59.691Z,96527.96
2023-02-22T23:17:31.672Z,96527.16
2023-02-22T23:19:59.825Z,96531.37
2023-02-22T23:22:28.110Z,96525.77
2023-02-22T23:24:58.126Z,96529.41
2023-02-22T23:27:26.194Z,96529.20
2023-02-22T23:29:54.215Z,96536.05
2023-02-22T23:32:22.370Z,96532.69
2023-02-22T23:34:50.645Z,96535.79
2023-02-22T23:37:20.908Z,96535.73
2023-02-22T23:39:51.207Z,96534.23
2023-02-22T23:42:19.339Z,96536.68
2023-02-22T23:44:48.113Z,96539.05
2023-02-22T23:47:16.400Z,96535.79
2023-02-22T23:49:49.658Z,96540.27
2023-02-22T23:52:24.420Z,96540.61
2023-02-22T23:54:54.239Z,96543.98
2023-02-22T23:57:24.873Z,96541.73
2023-02-22T23:59:52.943Z,96542.61
