createdAt,value
2019-06-01T00:00:57.161Z,21.77
2019-06-01T00:03:25.380Z,21.78
2019-06-01T00:05:53.698Z,21.77
2019-06-01T00:08:21.756Z,21.75
2019-06-01T00:10:49.862Z,21.76
2019-06-01T00:13:18.172Z,21.76
2019-06-01T00:15:48.305Z,21.77
2019-06-01T00:18:16.559Z,21.77
2019-06-01T00:20:44.860Z,21.76
2019-06-01T00:23:13.456Z,21.75
2019-06-01T00:25:42.581Z,21.74
2019-06-01T00:28:10.769Z,21.73
2019-06-01T00:30:38.840Z,21.74
2019-06-01T00:33:06.908Z,21.71
2019-06-01T00:35:34.953Z,21.71
2019-06-01T00:38:03.033Z,21.73
2019-06-01T00:40:31.120Z,21.72
2019-06-01T00:42:59.344Z,21.72
2019-06-01T00:45:27.412Z,21.71
2019-06-01T00:47:56.760Z,21.70
2019-06-01T00:50:24.827Z,21.69
2019-06-01T00:52:53.436Z,21.66
2019-06-01T00:55:21.623Z,21.65
2019-06-01T00:57:49.821Z,21.65
2019-06-01T01:00:17.919Z,21.65
2019-06-01T01:02:46.001Z,21.65
2019-06-01T01:05:14.034Z,21.63
2019-06-01T01:07:42.103Z,21.63
2019-06-01T01:10:10.218Z,21.64
2019-06-01T01:12:57.015Z,21.63
2019-06-01T01:15:25.309Z,21.63
2019-06-01T01:17:53.954Z,21.62
2019-06-01T01:20:22.048Z,21.61
2019-06-01T01:22:50.240Z,21.60
2019-06-01T01:25:18.291Z,21.58
2019-06-01T01:27:46.593Z,21.59
2019-06-01T01:30:14.662Z,21.58
2019-06-01T01:32:42.655Z,21.59
2019-06-01T01:35:10.674Z,21.55
2019-06-01T01:37:38.716Z,21.58
2019-06-01T01:40:06.736Z,21.54
2019-06-01T01:42:34.749Z,21.54
2019-06-01T01:45:02.808Z,21.55
2019-06-01T01:47:30.815Z,21.53
2019-06-01T01:49:58.875Z,21.54
2019-06-01T01:52:26.969Z,21.52
2019-06-01T01:54:55.106Z,21.52
2019-06-01T01:57:23.160Z,21.50
2019-06-01T01:59:51.328Z,21.52
2019-06-01T02:02:19.337Z,21.52
2019-06-01T02:04:47.417Z,21.48
2019-06-01T02:07:15.451Z,21.49
2019-06-01T02:09:43.508Z,21.48
2019-06-01T02:12:11.669Z,21.48
2019-06-01T02:14:39.867Z,21.48
2019-06-01T02:17:07.951Z,21.44
2019-06-01T02:19:36.619Z,21.45
2019-06-01T02:22:04.739Z,21.45
2019-06-01T02:24:32.960Z,21.45
2019-06-01T02:27:01.345Z,21.47
2019-06-01T02:29:29.726Z,21.45
2019-06-01T02:31:59.116Z,21.45
2019-06-01T02:34:27.421Z,21.46
2019-06-01T02:36:56.453Z,21.45
2019-06-01T02:39:24.955Z,21.44
2019-06-01T02:41:54.791Z,21.44
2019-06-01T02:44:22.800Z,21.43
2019-06-01T02:46:50.785Z,21.42
2019-06-01T02:49:18.835Z,21.40
2019-06-01T02:51:47.089Z,21.42
2019-06-01T02:54:15.115Z,21.39
2019-06-01T02:56:43.161Z,21.37
2019-06-01T02:59:11.211Z,21.37
2019-06-01T03:01:53.863Z,21.35
2019-06-01T03:04:09.353Z,21.36
2019-06-01T03:06:37.405Z,21.35
2019-06-01T03:09:06.697Z,21.34
2019-06-01T03:11:36.172Z,21.35
2019-06-01T03:14:04.570Z,21.35
2019-06-01T03:16:32.576Z,21.32
2019-06-01T03:19:01.890Z,21.32
2019-06-01T03:21:30.097Z,21.34
2019-06-01T03:23:58.095Z,21.32
2019-06-01T03:26:26.176Z,21.31
2019-06-01T03:28:54.394Z,21.32
2019-06-01T03:31:22.441Z,21.31
2019-06-01T03:33:50.502Z,21.31
2019-06-01T03:36:18.563Z,21.29
2019-06-01T03:38:46.623Z,21.29
2019-06-01T03:41:14.665Z,21.29
2019-06-01T03:43:42.694Z,21.28
2019-06-01T03:46:10.779Z,21.27
2019-06-01T03:48:38.852Z,21.28
2019-06-01T03:51:08.294Z,21.27
2019-06-01T03:53:36.578Z,21.27
2019-06-01T03:56:04.974Z,21.28
2019-06-01T03:58:33.012Z,21.26
2019-06-01T04:01:01.157Z,21.26
2019-06-01T04:03:29.201Z,21.27
2019-06-01T04:05:57.226Z,21.27
2019-06-01T04:08:25.307Z,21.30
2019-06-01T04:10:53.384Z,21.28
2019-06-01T04:13:21.548Z,21.29
2019-06-01T04:15:49.769Z,21.31
2019-06-01T04:18:17.793Z,21.31
2019-06-01T04:20:45.853Z,21.31
2019-06-01T04:23:13.907Z,21.32
2019-06-01T04:25:41.944Z,21.31
2019-06-01T04:28:12.795Z,21.31
2019-06-01T04:30:40.825Z,21.32
2019-06-01T04:33:08.957Z,21.31
2019-06-01T04:41:09.788Z,21.32
2019-06-01T04:43:38.280Z,21.33
2019-06-01T04:46:08.086Z,21.33
2019-06-01T04:48:36.168Z,21.34
2019-06-01T04:51:04.554Z,21.36
2019-06-01T04:53:32.910Z,21.37
2019-06-01T04:56:01.071Z,21.36
2019-06-01T04:58:29.107Z,21.37
2019-06-01T05:00:57.193Z,21.38
2019-06-01T05:03:25.255Z,21.39
2019-06-01T05:05:53.279Z,21.39
2019-06-01T05:08:21.348Z,21.39
2019-06-01T05:10:49.558Z,21.39
2019-06-01T05:13:17.564Z,21.40
2019-06-01T05:15:45.650Z,21.41
2019-06-01T05:18:14.232Z,21.42
2019-06-01T05:20:42.363Z,21.43
2019-06-01T05:23:10.635Z,21.44
2019-06-01T05:25:38.692Z,21.43
2019-06-01T05:28:07.015Z,21.42
2019-06-01T05:30:35.233Z,21.45
2019-06-01T05:33:03.294Z,21.45
2019-06-01T05:35:31.423Z,21.45
2019-06-01T05:38:02.003Z,21.47
2019-06-01T05:40:30.219Z,21.48
2019-06-01T05:42:58.254Z,21.49
2019-06-01T05:45:26.304Z,21.48
2019-06-01T05:47:54.285Z,21.53
2019-06-01T05:50:22.746Z,21.57
2019-06-01T05:52:50.931Z,21.59
2019-06-01T05:55:18.981Z,21.59
2019-06-01T05:57:49.267Z,21.59
2019-06-01T06:00:17.698Z,21.60
2019-06-01T06:02:45.833Z,21.61
2019-06-01T06:05:14.637Z,21.62
2019-06-01T06:07:42.779Z,21.64
2019-06-01T06:10:11.847Z,21.65
2019-06-01T06:12:39.993Z,21.65
2019-06-01T06:15:08.334Z,21.66
2019-06-01T06:17:36.534Z,21.66
2019-06-01T06:20:04.593Z,21.68
2019-06-01T06:22:32.580Z,21.68
2019-06-01T06:25:00.829Z,21.69
2019-06-01T06:27:28.964Z,21.70
2019-06-01T06:29:57.042Z,21.71
2019-06-01T06:32:25.042Z,21.71
2019-06-01T06:34:53.093Z,21.71
2019-06-01T06:37:21.891Z,21.72
2019-06-01T06:39:49.939Z,21.73
2019-06-01T06:42:18.582Z,21.72
2019-06-01T06:44:46.797Z,21.73
2019-06-01T06:47:14.915Z,21.72
2019-06-01T06:49:42.946Z,21.72
2019-06-01T06:52:11.017Z,21.72
2019-06-01T06:54:39.027Z,21.73
2019-06-01T06:57:07.119Z,21.74
2019-06-01T06:59:35.192Z,21.74
2019-06-01T07:02:03.237Z,21.75
2019-06-01T07:04:31.296Z,21.75
2019-06-01T07:06:59.329Z,21.76
2019-06-01T07:09:29.654Z,21.76
2019-06-01T07:11:57.777Z,21.77
2019-06-01T07:14:25.854Z,21.77
2019-06-01T07:16:53.984Z,21.78
2019-06-01T07:19:22.010Z,21.78
2019-06-01T07:21:50.070Z,21.78
2019-06-01T07:24:18.074Z,21.79
2019-06-01T07:26:46.085Z,21.79
2019-06-01T07:29:14.125Z,21.79
2019-06-01T07:31:42.322Z,21.79
2019-06-01T07:34:10.387Z,21.80
2019-06-01T07:36:38.397Z,21.80
2019-06-01T07:39:06.423Z,21.80
2019-06-01T07:41:34.440Z,21.82
2019-06-01T07:44:02.542Z,21.81
2019-06-01T07:46:30.646Z,21.83
2019-06-01T07:48:58.748Z,21.82
2019-06-01T07:51:27.402Z,21.83
2019-06-01T07:53:56.602Z,21.83
2019-06-01T07:56:24.596Z,21.84
2019-06-01T07:58:52.851Z,21.86
2019-06-01T08:01:22.774Z,21.85
2019-06-01T08:03:51.281Z,21.87
2019-06-01T08:06:19.336Z,21.89
2019-06-01T08:08:47.453Z,21.90
2019-06-01T08:11:15.626Z,21.90
2019-06-01T08:13:43.765Z,21.90
2019-06-01T08:16:11.814Z,21.91
2019-06-01T08:18:39.933Z,21.92
2019-06-01T08:21:07.984Z,21.92
2019-06-01T08:23:36.015Z,21.92
2019-06-01T08:26:04.049Z,21.92
2019-06-01T08:28:32.772Z,21.94
2019-06-01T08:31:01.396Z,21.94
2019-06-01T08:33:31.893Z,21.96
2019-06-01T08:36:00.443Z,21.96
2019-06-01T08:38:29.604Z,21.93
2019-06-01T08:40:57.770Z,21.95
2019-06-01T08:43:25.805Z,21.96
2019-06-01T08:45:53.833Z,21.98
2019-06-01T08:48:21.871Z,21.97
2019-06-01T08:50:49.950Z,21.98
2019-06-01T08:53:18.210Z,21.99
2019-06-01T08:55:46.285Z,22.01
2019-06-01T08:58:20.051Z,22.04
2019-06-01T09:00:48.167Z,22.04
2019-06-01T09:03:16.187Z,22.04
2019-06-01T09:05:44.413Z,22.06
2019-06-01T09:08:12.483Z,22.04
2019-06-01T09:10:40.504Z,22.06
2019-06-01T09:13:08.815Z,22.09
2019-06-01T09:15:36.888Z,22.10
2019-06-01T09:18:05.054Z,22.08
2019-06-01T09:20:36.765Z,22.13
2019-06-01T09:23:02.975Z,22.14
2019-06-01T09:25:31.751Z,22.17
2019-06-01T09:27:59.833Z,22.18
2019-06-01T09:30:28.009Z,22.20
2019-06-01T09:32:56.083Z,22.22
2019-06-01T09:35:40.710Z,22.23
2019-06-01T09:37:53.979Z,22.25
2019-06-01T09:40:23.405Z,22.25
2019-06-01T09:42:51.647Z,22.24
2019-06-01T09:45:19.815Z,22.25
2019-06-01T09:47:47.867Z,22.27
2019-06-01T09:50:15.884Z,22.26
2019-06-01T09:52:43.935Z,22.25
2019-06-01T09:55:12.054Z,22.23
2019-06-01T09:57:40.204Z,22.25
2019-06-01T10:00:08.449Z,22.26
2019-06-01T10:02:36.543Z,22.26
2019-06-01T10:05:04.643Z,22.29
2019-06-01T10:07:32.863Z,22.28
2019-06-01T10:10:01.433Z,22.29
2019-06-01T10:12:29.863Z,22.30
2019-06-01T10:14:57.990Z,22.30
2019-06-01T10:17:26.154Z,22.31
2019-06-01T10:19:54.295Z,22.31
2019-06-01T10:22:22.350Z,22.30
2019-06-01T10:24:50.491Z,22.29
2019-06-01T10:27:18.541Z,22.30
2019-06-01T10:29:46.647Z,22.29
2019-06-01T10:32:14.711Z,22.28
2019-06-01T10:34:42.769Z,22.29
2019-06-01T10:37:10.889Z,22.30
2019-06-01T10:39:39.394Z,22.30
2019-06-01T10:42:07.641Z,22.30
2019-06-01T10:44:41.372Z,22.30
2019-06-01T10:47:05.951Z,22.30
2019-06-01T10:49:34.115Z,22.31
2019-06-01T10:52:02.207Z,22.34
2019-06-01T10:54:30.277Z,22.35
2019-06-01T10:56:58.568Z,22.35
2019-06-01T11:02:12.892Z,22.33
2019-06-01T11:04:41.201Z,22.34
2019-06-01T11:07:09.323Z,22.35
2019-06-01T11:09:37.593Z,22.35
2019-06-01T11:12:05.754Z,22.35
2019-06-01T11:14:34.852Z,22.36
2019-06-01T11:17:03.478Z,22.36
2019-06-01T11:19:32.970Z,22.35
2019-06-01T11:22:01.275Z,22.35
2019-06-01T11:24:29.310Z,22.36
2019-06-01T11:26:57.457Z,22.36
2019-06-01T11:29:25.609Z,22.38
2019-06-01T11:31:53.678Z,22.38
2019-06-01T11:34:21.827Z,22.37
2019-06-01T11:37:04.499Z,22.39
2019-06-01T11:39:19.765Z,22.40
2019-06-01T11:41:47.915Z,22.40
2019-06-01T11:44:16.139Z,22.39
2019-06-01T11:46:45.265Z,22.40
2019-06-01T11:49:13.296Z,22.38
2019-06-01T11:51:41.539Z,22.44
2019-06-01T11:54:09.734Z,22.44
2019-06-01T11:56:37.756Z,22.44
2019-06-01T11:59:05.784Z,22.45
2019-06-01T12:01:35.543Z,22.44
2019-06-01T12:04:03.640Z,22.43
2019-06-01T12:06:31.669Z,22.43
2019-06-01T12:09:00.412Z,22.43
2019-06-01T12:11:28.537Z,22.43
2019-06-01T12:13:56.540Z,22.43
2019-06-01T12:16:24.660Z,22.44
2019-06-01T12:18:52.719Z,22.43
2019-06-01T12:21:20.738Z,22.44
2019-06-01T12:23:48.788Z,22.46
2019-06-01T12:26:16.786Z,22.46
2019-06-01T12:28:45.825Z,22.46
2019-06-01T12:31:13.905Z,22.48
2019-06-01T12:33:42.050Z,22.50
2019-06-01T12:36:10.149Z,22.52
2019-06-01T12:38:53.762Z,22.55
2019-06-01T12:41:22.144Z,22.58
2019-06-01T12:44:08.949Z,22.59
2019-06-01T12:46:36.946Z,22.63
2019-06-01T12:49:04.971Z,22.64
2019-06-01T12:51:33.016Z,22.64
2019-06-01T12:54:01.099Z,22.65
2019-06-01T12:56:29.134Z,22.65
2019-06-01T12:58:57.183Z,22.67
2019-06-01T13:01:25.253Z,22.68
2019-06-01T13:03:53.228Z,22.70
2019-06-01T13:06:21.317Z,22.69
2019-06-01T13:08:49.317Z,22.70
2019-06-01T13:11:18.454Z,22.70
2019-06-01T13:13:47.305Z,22.70
2019-06-01T13:19:36.560Z,22.72
2019-06-01T13:22:04.755Z,22.73
2019-06-01T13:24:32.839Z,22.74
2019-06-01T13:32:46.500Z,22.78
2019-06-01T13:35:14.613Z,22.75
2019-06-01T13:38:11.690Z,22.76
2019-06-01T13:40:33.940Z,22.75
2019-06-01T13:43:00.980Z,22.75
2019-06-01T13:45:29.038Z,22.74
2019-06-01T13:47:57.066Z,22.73
2019-06-01T13:50:25.072Z,22.72
2019-06-01T13:52:54.158Z,22.75
2019-06-01T13:58:36.259Z,22.81
2019-06-01T14:01:07.304Z,22.78
2019-06-01T14:03:35.402Z,22.75
2019-06-01T14:06:19.114Z,22.76
2019-06-01T14:11:32.962Z,22.74
2019-06-01T14:14:00.971Z,22.72
2019-06-01T14:16:28.998Z,22.73
2019-06-01T14:18:57.016Z,22.73
2019-06-01T14:21:25.050Z,22.73
2019-06-01T14:23:54.017Z,22.73
2019-06-01T14:26:22.189Z,22.74
2019-06-01T14:28:50.266Z,22.73
2019-06-01T14:31:18.342Z,22.74
2019-06-01T14:33:46.556Z,22.73
2019-06-01T14:36:19.687Z,22.73
2019-06-01T14:38:50.645Z,22.74
2019-06-01T14:41:18.233Z,22.74
2019-06-01T14:43:46.906Z,22.74
2019-06-01T14:46:15.062Z,22.74
2019-06-01T14:48:43.087Z,22.74
2019-06-01T14:51:11.384Z,22.75
2019-06-01T14:53:39.442Z,22.76
2019-06-01T14:56:07.556Z,22.76
2019-06-01T14:58:35.577Z,22.76
2019-06-01T15:01:03.708Z,22.77
2019-06-01T15:03:31.721Z,22.82
2019-06-01T15:05:59.784Z,22.83
2019-06-01T15:08:27.761Z,22.83
2019-06-01T15:10:57.134Z,22.82
2019-06-01T15:13:25.294Z,22.82
2019-06-01T15:16:01.940Z,22.82
2019-06-01T15:18:30.102Z,22.82
2019-06-01T15:20:58.116Z,22.84
2019-06-01T15:23:26.165Z,22.86
2019-06-01T15:25:54.609Z,22.87
2019-06-01T15:28:22.896Z,22.89
2019-06-01T15:30:50.977Z,22.90
2019-06-01T15:33:18.992Z,22.93
2019-06-01T15:35:47.018Z,22.93
2019-06-01T15:38:15.070Z,22.93
2019-06-01T15:40:43.180Z,22.93
2019-06-01T15:43:11.225Z,22.91
2019-06-01T15:45:41.345Z,22.93
2019-06-01T15:48:09.002Z,22.93
2019-06-01T15:50:37.017Z,22.95
2019-06-01T15:53:05.316Z,22.96
2019-06-01T15:55:34.036Z,23.00
2019-06-01T15:58:03.062Z,23.04
2019-06-01T16:06:54.940Z,23.11
2019-06-01T16:09:43.486Z,23.13
2019-06-01T16:14:50.529Z,23.21
2019-06-01T16:17:24.198Z,23.19
2019-06-01T16:22:46.722Z,23.15
2019-06-01T16:25:25.406Z,23.15
2019-06-01T16:27:56.519Z,23.18
2019-06-01T16:33:07.880Z,23.23
2019-06-01T16:41:03.448Z,23.26
2019-06-01T16:43:31.673Z,23.29
2019-06-01T16:43:38.829Z,23.22
2019-06-01T16:45:03.570Z,23.24
2019-06-01T16:45:59.772Z,23.30
2019-06-01T16:48:27.854Z,23.30
2019-06-01T16:50:55.867Z,23.29
2019-06-01T16:53:23.897Z,23.29
2019-06-01T16:55:51.897Z,23.28
2019-06-01T16:58:19.934Z,23.28
2019-06-01T17:00:47.968Z,23.31
2019-06-01T17:03:16.267Z,23.31
2019-06-01T17:05:44.324Z,23.32
2019-06-01T17:08:12.340Z,23.33
2019-06-01T17:10:40.345Z,23.33
2019-06-01T17:13:09.019Z,23.33
2019-06-01T17:15:37.225Z,23.29
2019-06-01T17:18:08.820Z,23.37
2019-06-01T17:20:35.060Z,23.36
2019-06-01T17:23:18.093Z,23.33
2019-06-01T17:25:32.798Z,23.34
2019-06-01T17:28:00.912Z,23.32
2019-06-01T17:30:28.918Z,23.34
2019-06-01T17:32:58.118Z,23.33
2019-06-01T17:35:26.296Z,23.33
2019-06-01T17:37:54.304Z,23.34
2019-06-01T17:40:36.132Z,23.34
2019-06-01T17:42:52.085Z,23.34
2019-06-01T17:45:20.090Z,23.32
2019-06-01T17:47:48.113Z,23.30
2019-06-01T17:50:18.299Z,23.29
2019-06-01T17:52:46.052Z,23.29
2019-06-01T17:55:14.063Z,23.29
2019-06-01T17:57:42.121Z,23.30
2019-06-01T18:00:10.214Z,23.30
2019-06-01T18:02:38.378Z,23.29
2019-06-01T18:05:08.154Z,23.30
2019-06-01T18:07:36.329Z,23.32
2019-06-01T18:10:04.657Z,23.30
2019-06-01T18:12:33.009Z,23.31
2019-06-01T18:15:02.291Z,23.31
2019-06-01T18:17:30.396Z,23.31
2019-06-01T18:19:58.443Z,23.29
2019-06-01T18:22:26.451Z,23.31
2019-06-01T18:24:54.460Z,23.30
2019-06-01T18:27:22.499Z,23.28
2019-06-01T18:29:50.603Z,23.30
2019-06-01T18:32:18.581Z,23.28
2019-06-01T18:34:46.637Z,23.29
2019-06-01T18:37:14.771Z,23.30
2019-06-01T18:39:42.843Z,23.30
2019-06-01T18:42:11.002Z,23.29
2019-06-01T18:44:40.894Z,23.31
2019-06-01T18:47:09.761Z,23.32
2019-06-01T18:49:38.221Z,23.31
2019-06-01T18:52:06.596Z,23.29
2019-06-01T18:54:34.894Z,23.28
2019-06-01T18:57:12.243Z,23.29
2019-06-01T18:59:33.188Z,23.28
2019-06-01T19:02:06.354Z,23.28
2019-06-01T19:04:35.271Z,23.28
2019-06-01T19:07:04.951Z,23.28
2019-06-01T19:09:33.964Z,23.27
2019-06-01T19:12:02.038Z,23.27
2019-06-01T19:14:30.050Z,23.28
2019-06-01T19:16:58.175Z,23.30
2019-06-01T19:19:26.274Z,23.28
2019-06-01T19:21:54.576Z,23.31
2019-06-01T19:24:22.600Z,23.30
2019-06-01T19:26:51.348Z,23.28
2019-06-01T19:29:19.369Z,23.27
2019-06-01T19:31:50.347Z,23.28
2019-06-01T19:34:18.849Z,23.29
2019-06-01T19:36:47.335Z,23.28
2019-06-01T19:39:26.594Z,23.28
2019-06-01T19:41:54.711Z,23.28
2019-06-01T19:44:36.603Z,23.28
2019-06-01T19:47:03.769Z,23.28
2019-06-01T19:49:31.806Z,23.27
2019-06-01T19:51:59.950Z,23.25
2019-06-01T19:54:27.974Z,23.26
2019-06-01T19:56:55.936Z,23.26
2019-06-01T19:59:23.971Z,23.27
2019-06-01T20:01:52.007Z,23.26
2019-06-01T20:04:20.691Z,23.28
2019-06-01T20:06:48.882Z,23.29
2019-06-01T20:09:17.370Z,23.29
2019-06-01T20:12:00.966Z,23.28
2019-06-01T20:14:16.421Z,23.26
2019-06-01T20:16:46.877Z,23.27
2019-06-01T20:19:15.684Z,23.25
2019-06-01T20:21:43.930Z,23.24
2019-06-01T20:24:13.076Z,23.24
2019-06-01T20:26:48.217Z,23.23
2019-06-01T20:29:12.696Z,23.23
2019-06-01T20:31:42.013Z,23.21
2019-06-01T20:34:12.614Z,23.20
2019-06-01T20:36:39.959Z,23.19
2019-06-01T20:39:09.868Z,23.18
2019-06-01T20:41:39.138Z,23.17
2019-06-01T20:44:08.851Z,23.14
2019-06-01T20:46:40.863Z,23.15
2019-06-01T20:49:09.201Z,23.14
2019-06-01T20:51:37.706Z,23.15
2019-06-01T20:54:06.546Z,23.14
2019-06-01T20:56:34.648Z,23.12
2019-06-01T20:59:03.075Z,23.12
2019-06-01T21:01:31.228Z,23.10
2019-06-01T21:03:59.302Z,23.08
2019-06-01T21:06:27.352Z,23.05
2019-06-01T21:08:55.465Z,23.04
2019-06-01T21:11:24.442Z,23.06
2019-06-01T21:13:52.942Z,23.05
2019-06-01T21:16:22.118Z,23.06
2019-06-01T21:18:50.855Z,23.05
2019-06-01T21:21:18.848Z,23.04
2019-06-01T21:23:47.077Z,23.02
2019-06-01T21:26:16.698Z,23.01
2019-06-01T21:28:45.192Z,22.99
2019-06-01T21:31:13.337Z,22.98
2019-06-01T21:33:41.367Z,23.00
2019-06-01T21:36:12.740Z,23.00
2019-06-01T21:38:40.975Z,22.98
2019-06-01T21:41:09.146Z,22.97
2019-06-01T21:43:37.291Z,22.96
2019-06-01T21:46:05.299Z,22.97
2019-06-01T21:48:33.430Z,22.96
2019-06-01T21:51:01.489Z,22.96
2019-06-01T21:53:29.935Z,22.96
2019-06-01T21:55:57.938Z,22.95
2019-06-01T21:58:26.689Z,22.95
2019-06-01T22:00:54.782Z,22.95
2019-06-01T22:03:23.241Z,22.94
2019-06-01T22:05:51.301Z,22.94
2019-06-01T22:08:19.299Z,22.93
2019-06-01T22:10:47.412Z,22.92
2019-06-01T22:13:19.346Z,22.91
2019-06-01T22:15:45.132Z,22.92
2019-06-01T22:18:13.143Z,22.93
2019-06-01T22:20:41.174Z,22.91
2019-06-01T22:23:11.653Z,22.93
2019-06-01T22:25:38.946Z,22.91
2019-06-01T22:28:06.954Z,22.95
2019-06-01T22:30:34.945Z,22.92
2019-06-01T22:33:03.011Z,22.91
2019-06-01T22:35:31.068Z,22.89
2019-06-01T22:37:59.079Z,22.88
2019-06-01T22:40:27.373Z,22.87
2019-06-01T22:42:55.389Z,22.87
2019-06-01T22:45:24.568Z,22.85
2019-06-01T22:47:53.504Z,22.86
2019-06-01T22:50:22.639Z,22.85
2019-06-01T22:52:50.786Z,22.84
2019-06-01T22:55:19.972Z,22.82
2019-06-01T22:57:48.139Z,22.82
2019-06-01T23:00:16.299Z,22.82
2019-06-01T23:02:44.314Z,22.81
2019-06-01T23:05:12.323Z,22.82
2019-06-01T23:07:40.335Z,22.79
2019-06-01T23:10:08.314Z,22.82
2019-06-01T23:12:36.295Z,22.83
2019-06-01T23:15:04.313Z,22.84
2019-06-01T23:17:32.367Z,22.83
2019-06-01T23:20:00.391Z,22.84
2019-06-01T23:22:28.369Z,22.83
2019-06-01T23:24:56.403Z,22.83
2019-06-01T23:27:24.409Z,22.84
2019-06-01T23:29:52.455Z,22.82
2019-06-01T23:32:20.481Z,22.83
2019-06-01T23:34:48.445Z,22.79
2019-06-01T23:37:16.447Z,22.81
2019-06-01T23:39:44.523Z,22.77
2019-06-01T23:42:12.655Z,22.79
2019-06-01T23:44:40.661Z,22.80
2019-06-01T23:47:08.665Z,22.75
2019-06-01T23:49:36.675Z,22.77
2019-06-01T23:52:04.670Z,22.75
2019-06-01T23:54:33.862Z,22.76
2019-06-01T23:57:01.905Z,22.77
2019-06-01T23:59:30.941Z,22.77
