createdAt,value
2019-05-22T00:00:22.591Z,1002.58
2019-05-22T00:01:22.582Z,1002.53
2019-05-22T00:02:22.576Z,1002.54
2019-05-22T00:03:22.559Z,1002.63
2019-05-22T00:04:22.556Z,1002.62
2019-05-22T00:05:22.530Z,1002.65
2019-05-22T00:06:22.516Z,1002.59
2019-05-22T00:07:22.508Z,1002.56
2019-05-22T00:08:22.504Z,1002.66
2019-05-22T00:09:22.492Z,1002.63
2019-05-22T00:10:22.481Z,1002.64
2019-05-22T00:11:22.466Z,1002.67
2019-05-22T00:12:22.450Z,1002.67
2019-05-22T00:13:22.450Z,1002.68
2019-05-22T00:14:22.455Z,1002.76
2019-05-22T00:15:22.435Z,1002.76
2019-05-22T00:16:22.414Z,1002.77
2019-05-22T00:17:22.406Z,1002.72
2019-05-22T00:18:22.430Z,1002.77
2019-05-22T00:19:22.384Z,1002.79
2019-05-22T00:20:22.391Z,1002.85
2019-05-22T00:21:22.364Z,1002.77
2019-05-22T00:22:22.342Z,1002.88
2019-05-22T00:23:22.348Z,1002.78
2019-05-22T00:24:22.324Z,1002.78
2019-05-22T00:25:22.307Z,1002.81
2019-05-22T00:26:22.323Z,1002.79
2019-05-22T00:27:22.296Z,1002.81
2019-05-22T00:28:22.282Z,1002.87
2019-05-22T00:29:22.262Z,1002.83
2019-05-22T00:30:22.253Z,1002.82
2019-05-22T00:31:22.252Z,1002.80
2019-05-22T00:32:22.241Z,1002.79
2019-05-22T00:33:22.230Z,1002.79
2019-05-22T00:34:22.219Z,1002.86
2019-05-22T00:35:22.196Z,1002.80
2019-05-22T00:36:22.190Z,1002.81
2019-05-22T00:37:22.189Z,1002.85
2019-05-22T00:38:22.178Z,1002.85
2019-05-22T00:39:22.158Z,1002.89
2019-05-22T00:40:22.145Z,1002.95
2019-05-22T00:41:22.130Z,1002.94
2019-05-22T00:42:22.123Z,1002.96
2019-05-22T00:43:22.110Z,1002.97
2019-05-22T00:44:22.250Z,1003.05
2019-05-22T00:45:22.088Z,1003.07
2019-05-22T00:46:22.087Z,1003.05
2019-05-22T00:47:22.066Z,1003.07
2019-05-22T00:48:22.056Z,1003.06
2019-05-22T00:49:22.050Z,1003.15
2019-05-22T00:50:22.044Z,1003.15
2019-05-22T00:51:22.021Z,1003.14
2019-05-22T00:52:22.021Z,1003.14
2019-05-22T00:53:21.998Z,1003.11
2019-05-22T00:54:22.000Z,1003.18
2019-05-22T00:55:21.982Z,1003.13
2019-05-22T00:56:21.974Z,1003.08
2019-05-22T00:57:21.961Z,1003.12
2019-05-22T00:58:21.945Z,1003.13
2019-05-22T00:59:21.933Z,1003.16
2019-05-22T01:00:21.934Z,1003.14
2019-05-22T01:01:21.924Z,1003.19
2019-05-22T01:02:21.903Z,1003.16
2019-05-22T01:03:21.894Z,1003.18
2019-05-22T01:04:21.890Z,1003.21
2019-05-22T01:05:21.874Z,1003.18
2019-05-22T01:06:21.856Z,1003.23
2019-05-22T01:07:21.874Z,1003.18
2019-05-22T01:08:21.854Z,1003.23
2019-05-22T01:09:21.866Z,1003.22
2019-05-22T01:10:21.824Z,1003.25
2019-05-22T01:11:21.802Z,1003.24
2019-05-22T01:12:21.830Z,1003.27
2019-05-22T01:13:21.802Z,1003.26
2019-05-22T01:14:21.766Z,1003.26
2019-05-22T01:15:21.758Z,1003.28
2019-05-22T01:16:21.758Z,1003.23
2019-05-22T01:17:21.748Z,1003.18
2019-05-22T01:18:21.737Z,1003.20
2019-05-22T01:19:21.728Z,1003.20
2019-05-22T01:20:21.706Z,1003.19
2019-05-22T01:21:21.707Z,1003.24
2019-05-22T01:22:21.678Z,1003.21
2019-05-22T01:23:21.670Z,1003.20
2019-05-22T01:24:21.686Z,1003.20
2019-05-22T01:25:21.644Z,1003.24
2019-05-22T01:26:21.636Z,1003.25
2019-05-22T01:27:21.639Z,1003.27
2019-05-22T01:28:21.618Z,1003.25
2019-05-22T01:29:21.611Z,1003.31
2019-05-22T01:30:21.620Z,1003.26
2019-05-22T01:31:21.580Z,1003.29
2019-05-22T01:32:21.597Z,1003.28
2019-05-22T01:33:21.558Z,1003.34
2019-05-22T01:34:21.545Z,1003.43
2019-05-22T01:35:21.544Z,1003.36
2019-05-22T01:36:21.523Z,1003.45
2019-05-22T01:37:21.514Z,1003.31
2019-05-22T01:38:21.505Z,1003.39
2019-05-22T01:39:21.499Z,1003.30
2019-05-22T01:40:21.489Z,1003.42
2019-05-22T01:41:21.498Z,1003.40
2019-05-22T01:42:21.478Z,1003.41
2019-05-22T01:43:21.450Z,1003.41
2019-05-22T01:44:21.441Z,1003.40
2019-05-22T01:45:21.431Z,1003.41
2019-05-22T01:46:21.427Z,1003.38
2019-05-22T01:47:21.419Z,1003.44
2019-05-22T01:48:21.407Z,1003.39
2019-05-22T01:49:21.384Z,1003.44
2019-05-22T01:50:21.378Z,1003.40
2019-05-22T01:51:21.361Z,1003.42
2019-05-22T01:52:21.359Z,1003.39
2019-05-22T01:53:21.346Z,1003.39
2019-05-22T01:54:21.331Z,1003.42
2019-05-22T01:55:21.318Z,1003.37
2019-05-22T01:56:21.319Z,1003.39
2019-05-22T01:57:21.299Z,1003.38
2019-05-22T01:58:21.293Z,1003.35
2019-05-22T01:59:21.266Z,1003.31
2019-05-22T02:00:21.271Z,1003.30
2019-05-22T02:01:21.262Z,1003.38
2019-05-22T02:02:21.237Z,1003.35
2019-05-22T02:03:21.240Z,1003.35
2019-05-22T02:04:21.224Z,1003.28
2019-05-22T02:05:21.217Z,1003.29
2019-05-22T02:06:21.196Z,1003.39
2019-05-22T02:07:21.185Z,1003.45
2019-05-22T02:08:21.174Z,1003.33
2019-05-22T02:09:21.161Z,1003.36
2019-05-22T02:10:21.157Z,1003.37
2019-05-22T02:11:21.137Z,1003.41
2019-05-22T02:12:21.136Z,1003.37
2019-05-22T02:13:21.106Z,1003.43
2019-05-22T02:14:21.106Z,1003.44
2019-05-22T02:15:21.094Z,1003.45
2019-05-22T02:16:21.092Z,1003.46
2019-05-22T02:17:21.080Z,1003.43
2019-05-22T02:18:21.057Z,1003.49
2019-05-22T02:19:21.056Z,1003.45
2019-05-22T02:20:21.050Z,1003.43
2019-05-22T02:21:21.029Z,1003.43
2019-05-22T02:22:21.013Z,1003.49
2019-05-22T02:23:21.011Z,1003.42
2019-05-22T02:24:20.983Z,1003.54
2019-05-22T02:25:20.983Z,1003.47
2019-05-22T02:26:20.966Z,1003.45
2019-05-22T02:27:20.961Z,1003.48
2019-05-22T02:28:20.948Z,1003.54
2019-05-22T02:29:20.937Z,1003.46
2019-05-22T02:30:20.956Z,1003.48
2019-05-22T02:31:20.918Z,1003.46
2019-05-22T02:32:20.940Z,1003.48
2019-05-22T02:33:21.011Z,1003.46
2019-05-22T02:34:20.927Z,1003.42
2019-05-22T02:35:20.877Z,1003.45
2019-05-22T02:36:20.857Z,1003.48
2019-05-22T02:37:20.858Z,1003.40
2019-05-22T02:38:20.835Z,1003.42
2019-05-22T02:39:20.828Z,1003.45
2019-05-22T02:40:20.806Z,1003.46
2019-05-22T02:41:20.803Z,1003.48
2019-05-22T02:42:20.801Z,1003.49
2019-05-22T02:43:20.771Z,1003.44
2019-05-22T02:44:20.761Z,1003.50
2019-05-22T02:45:20.793Z,1003.48
2019-05-22T02:46:20.749Z,1003.45
2019-05-22T02:47:21.588Z,1003.47
2019-05-22T02:48:20.730Z,1003.51
2019-05-22T02:49:20.707Z,1003.47
2019-05-22T02:50:20.706Z,1003.57
2019-05-22T02:51:20.699Z,1003.52
2019-05-22T02:52:20.673Z,1003.56
2019-05-22T02:53:20.671Z,1003.60
2019-05-22T02:54:20.651Z,1003.58
2019-05-22T02:55:20.643Z,1003.66
2019-05-22T02:56:20.641Z,1003.62
2019-05-22T02:57:20.624Z,1003.68
2019-05-22T02:58:20.600Z,1003.74
2019-05-22T02:59:20.600Z,1003.66
2019-05-22T03:00:20.578Z,1003.72
2019-05-22T03:01:20.574Z,1003.68
2019-05-22T03:02:20.565Z,1003.74
2019-05-22T03:03:20.552Z,1003.72
2019-05-22T03:04:20.549Z,1003.76
2019-05-22T03:05:20.536Z,1003.72
2019-05-22T03:06:20.533Z,1003.78
2019-05-22T03:07:20.513Z,1003.77
2019-05-22T03:08:20.492Z,1003.79
2019-05-22T03:09:20.487Z,1003.79
2019-05-22T03:10:20.472Z,1003.81
2019-05-22T03:11:20.464Z,1003.86
2019-05-22T03:12:20.447Z,1003.85
2019-05-22T03:13:20.441Z,1003.83
2019-05-22T03:14:20.435Z,1003.87
2019-05-22T03:15:20.520Z,1003.83
2019-05-22T03:16:20.412Z,1003.84
2019-05-22T03:17:20.393Z,1003.85
2019-05-22T03:18:20.383Z,1003.82
2019-05-22T03:19:20.370Z,1003.79
2019-05-22T03:20:20.354Z,1003.84
2019-05-22T03:21:20.342Z,1003.82
2019-05-22T03:22:20.357Z,1003.83
2019-05-22T03:23:20.328Z,1003.89
2019-05-22T03:24:20.311Z,1003.78
2019-05-22T03:25:20.330Z,1003.84
2019-05-22T03:26:20.288Z,1003.90
2019-05-22T03:27:20.281Z,1003.81
2019-05-22T03:28:20.267Z,1003.84
2019-05-22T03:29:20.265Z,1003.88
2019-05-22T03:30:20.295Z,1003.90
2019-05-22T03:31:20.236Z,1003.79
2019-05-22T03:32:20.225Z,1003.88
2019-05-22T03:33:20.218Z,1003.87
2019-05-22T03:34:20.199Z,1003.89
2019-05-22T03:35:20.197Z,1003.86
2019-05-22T03:36:20.177Z,1003.87
2019-05-22T03:37:20.160Z,1003.89
2019-05-22T03:38:20.159Z,1003.90
2019-05-22T03:39:20.150Z,1003.98
2019-05-22T03:40:20.141Z,1003.92
2019-05-22T03:41:20.136Z,1003.86
2019-05-22T03:42:20.107Z,1003.91
2019-05-22T03:43:20.109Z,1003.86
2019-05-22T03:44:20.088Z,1003.90
2019-05-22T03:45:20.072Z,1003.91
2019-05-22T03:46:20.073Z,1003.93
2019-05-22T03:47:20.054Z,1003.89
2019-05-22T03:48:20.039Z,1003.92
2019-05-22T03:49:30.006Z,1003.92
2019-05-22T03:50:21.022Z,1003.96
2019-05-22T03:51:20.007Z,1003.96
2019-05-22T03:52:20.005Z,1003.95
2019-05-22T03:53:19.991Z,1003.94
2019-05-22T03:54:19.982Z,1003.95
2019-05-22T03:55:19.977Z,1004.00
2019-05-22T03:56:19.952Z,1004.06
2019-05-22T03:57:19.944Z,1003.99
2019-05-22T03:58:19.965Z,1003.95
2019-05-22T03:59:19.918Z,1004.02
2019-05-22T04:00:19.907Z,1004.11
2019-05-22T04:01:19.903Z,1004.14
2019-05-22T04:02:19.879Z,1004.05
2019-05-22T04:03:19.864Z,1004.14
2019-05-22T04:04:19.856Z,1004.12
2019-05-22T04:05:19.841Z,1004.12
2019-05-22T04:06:19.838Z,1004.14
2019-05-22T04:07:19.832Z,1004.14
2019-05-22T04:08:19.816Z,1004.12
2019-05-22T04:09:19.800Z,1004.10
2019-05-22T04:10:19.796Z,1004.19
2019-05-22T04:11:19.776Z,1004.14
2019-05-22T04:12:19.786Z,1004.16
2019-05-22T04:13:19.753Z,1004.13
2019-05-22T04:14:19.741Z,1004.23
2019-05-22T04:15:19.747Z,1004.23
2019-05-22T04:16:19.724Z,1004.17
2019-05-22T04:17:19.707Z,1004.18
2019-05-22T04:18:22.877Z,1004.24
2019-05-22T04:19:19.684Z,1004.20
2019-05-22T04:20:19.684Z,1004.25
2019-05-22T04:21:19.677Z,1004.19
2019-05-22T04:22:19.658Z,1004.22
2019-05-22T04:23:19.669Z,1004.26
2019-05-22T04:24:19.635Z,1004.27
2019-05-22T04:25:19.614Z,1004.25
2019-05-22T04:26:19.613Z,1004.23
2019-05-22T04:27:19.600Z,1004.30
2019-05-22T04:28:19.580Z,1004.27
2019-05-22T04:29:19.585Z,1004.34
2019-05-22T04:30:19.564Z,1004.32
2019-05-22T04:31:19.554Z,1004.28
2019-05-22T04:32:19.537Z,1004.29
2019-05-22T04:33:19.534Z,1004.30
2019-05-22T04:34:19.521Z,1004.25
2019-05-22T04:35:19.506Z,1004.32
2019-05-22T04:36:19.509Z,1004.38
2019-05-22T04:37:19.488Z,1004.30
2019-05-22T04:38:19.472Z,1004.29
2019-05-22T04:39:19.459Z,1004.28
2019-05-22T04:40:19.452Z,1004.25
2019-05-22T04:41:19.437Z,1004.35
2019-05-22T04:42:19.445Z,1004.34
2019-05-22T04:43:20.507Z,1004.37
2019-05-22T04:44:19.400Z,1004.31
2019-05-22T04:45:19.409Z,1004.35
2019-05-22T04:46:19.376Z,1004.30
2019-05-22T04:47:19.364Z,1004.33
2019-05-22T04:48:19.352Z,1004.29
2019-05-22T04:49:19.358Z,1004.28
2019-05-22T04:50:19.399Z,1004.34
2019-05-22T04:51:19.332Z,1004.31
2019-05-22T04:52:19.339Z,1004.38
2019-05-22T04:53:19.304Z,1004.40
2019-05-22T04:54:19.291Z,1004.36
2019-05-22T04:55:19.280Z,1004.44
2019-05-22T04:56:19.261Z,1004.46
2019-05-22T04:57:19.251Z,1004.39
2019-05-22T04:58:19.254Z,1004.46
2019-05-22T04:59:19.228Z,1004.43
2019-05-22T05:00:19.249Z,1004.43
2019-05-22T05:01:19.211Z,1004.40
2019-05-22T05:02:19.201Z,1004.41
2019-05-22T05:03:19.190Z,1004.43
2019-05-22T05:04:19.174Z,1004.41
2019-05-22T05:05:19.170Z,1004.45
2019-05-22T05:06:19.155Z,1004.44
2019-05-22T05:07:19.153Z,1004.43
2019-05-22T05:08:19.140Z,1004.43
2019-05-22T05:09:19.117Z,1004.46
2019-05-22T05:10:19.113Z,1004.49
2019-05-22T05:11:19.107Z,1004.47
2019-05-22T05:12:19.084Z,1004.51
2019-05-22T05:13:19.088Z,1004.48
2019-05-22T05:14:19.060Z,1004.54
2019-05-22T05:15:19.054Z,1004.54
2019-05-22T05:16:19.044Z,1004.56
2019-05-22T05:17:19.028Z,1004.64
2019-05-22T05:18:19.026Z,1004.61
2019-05-22T05:19:19.017Z,1004.62
2019-05-22T05:20:22.613Z,1004.65
2019-05-22T05:21:18.986Z,1004.63
2019-05-22T05:22:18.969Z,1004.62
2019-05-22T05:23:18.964Z,1004.55
2019-05-22T05:24:19.036Z,1004.65
2019-05-22T05:25:18.964Z,1004.60
2019-05-22T05:26:18.968Z,1004.56
2019-05-22T05:27:18.943Z,1004.53
2019-05-22T05:28:18.910Z,1004.57
2019-05-22T05:29:18.898Z,1004.59
2019-05-22T05:30:18.894Z,1004.58
2019-05-22T05:31:18.880Z,1004.57
2019-05-22T05:32:18.866Z,1004.51
2019-05-22T05:33:18.868Z,1004.56
2019-05-22T05:34:18.850Z,1004.59
2019-05-22T05:35:18.828Z,1004.59
2019-05-22T05:36:18.826Z,1004.57
2019-05-22T05:37:18.809Z,1004.57
2019-05-22T05:38:18.794Z,1004.59
2019-05-22T05:39:18.805Z,1004.54
2019-05-22T05:40:18.780Z,1004.60
2019-05-22T05:41:18.776Z,1004.56
2019-05-22T05:42:18.748Z,1004.61
2019-05-22T05:43:18.748Z,1004.60
2019-05-22T05:44:18.730Z,1004.51
2019-05-22T05:45:18.726Z,1004.56
2019-05-22T05:46:18.711Z,1004.54
2019-05-22T05:47:18.730Z,1004.50
2019-05-22T05:48:18.681Z,1004.55
2019-05-22T05:49:18.676Z,1004.59
2019-05-22T05:50:18.672Z,1004.59
2019-05-22T05:51:18.659Z,1004.57
2019-05-22T05:52:18.650Z,1004.61
2019-05-22T05:53:18.632Z,1004.59
2019-05-22T05:54:18.616Z,1004.56
2019-05-22T05:55:18.612Z,1004.63
2019-05-22T05:56:18.641Z,1004.56
2019-05-22T05:57:18.581Z,1004.64
2019-05-22T05:58:18.597Z,1004.55
2019-05-22T05:59:18.605Z,1004.60
2019-05-22T06:00:18.604Z,1004.61
2019-05-22T06:01:18.544Z,1004.61
2019-05-22T06:02:18.539Z,1004.62
2019-05-22T06:03:18.525Z,1004.64
2019-05-22T06:04:32.184Z,1004.65
2019-05-22T06:05:19.499Z,1004.61
2019-05-22T06:06:18.489Z,1004.70
2019-05-22T06:07:18.479Z,1004.62
2019-05-22T06:08:18.469Z,1004.64
2019-05-22T06:09:18.483Z,1004.71
2019-05-22T06:10:18.461Z,1004.69
2019-05-22T06:11:18.430Z,1004.72
2019-05-22T06:12:18.419Z,1004.74
2019-05-22T06:13:18.417Z,1004.70
2019-05-22T06:14:18.395Z,1004.78
2019-05-22T06:15:18.389Z,1004.78
2019-05-22T06:16:18.387Z,1004.80
2019-05-22T06:17:18.361Z,1004.84
2019-05-22T06:18:18.361Z,1004.83
2019-05-22T06:19:18.360Z,1004.83
2019-05-22T06:20:18.334Z,1004.88
2019-05-22T06:21:18.327Z,1004.96
2019-05-22T06:22:18.310Z,1005.05
2019-05-22T06:23:18.299Z,1005.05
2019-05-22T06:24:18.297Z,1005.04
2019-05-22T06:25:18.284Z,1005.05
2019-05-22T06:26:18.277Z,1004.99
2019-05-22T06:27:18.266Z,1005.04
2019-05-22T06:28:18.241Z,1005.01
2019-05-22T06:29:18.251Z,1005.11
2019-05-22T06:30:18.243Z,1005.04
2019-05-22T06:31:18.209Z,1005.10
2019-05-22T06:32:18.202Z,1005.14
2019-05-22T06:33:18.199Z,1005.05
2019-05-22T06:34:18.203Z,1005.12
2019-05-22T06:35:18.165Z,1005.15
2019-05-22T06:36:18.154Z,1005.09
2019-05-22T06:37:18.161Z,1005.07
2019-05-22T06:38:18.138Z,1005.16
2019-05-22T06:39:18.114Z,1005.13
2019-05-22T06:40:18.112Z,1005.11
2019-05-22T06:41:18.101Z,1005.11
2019-05-22T06:42:18.099Z,1005.12
2019-05-22T06:43:18.077Z,1005.07
2019-05-22T06:44:18.082Z,1005.15
2019-05-22T06:45:18.055Z,1005.14
2019-05-22T06:46:18.040Z,1005.14
2019-05-22T06:47:18.035Z,1005.11
2019-05-22T06:48:18.026Z,1005.21
2019-05-22T06:49:18.015Z,1005.22
2019-05-22T06:50:18.000Z,1005.21
2019-05-22T06:51:19.639Z,1005.30
2019-05-22T06:52:17.976Z,1005.31
2019-05-22T06:53:18.032Z,1005.26
2019-05-22T06:54:18.053Z,1005.28
2019-05-22T06:55:17.945Z,1005.28
2019-05-22T06:56:17.936Z,1005.24
2019-05-22T06:57:17.924Z,1005.31
2019-05-22T06:58:17.907Z,1005.42
2019-05-22T06:59:17.902Z,1005.34
2019-05-22T07:00:17.887Z,1005.42
2019-05-22T07:01:17.871Z,1005.34
2019-05-22T07:02:17.869Z,1005.37
2019-05-22T07:03:17.847Z,1005.38
2019-05-22T07:04:17.837Z,1005.44
2019-05-22T07:05:17.855Z,1005.46
2019-05-22T07:06:17.831Z,1005.41
2019-05-22T07:07:17.806Z,1005.43
2019-05-22T07:08:17.799Z,1005.43
2019-05-22T07:09:17.782Z,1005.36
2019-05-22T07:10:17.818Z,1005.41
2019-05-22T07:11:17.836Z,1005.44
2019-05-22T07:12:17.765Z,1005.40
2019-05-22T07:13:17.750Z,1005.42
2019-05-22T07:14:17.801Z,1005.42
2019-05-22T07:15:17.726Z,1005.39
2019-05-22T07:16:17.849Z,1005.44
2019-05-22T07:17:17.710Z,1005.42
2019-05-22T07:18:17.692Z,1005.44
2019-05-22T07:19:17.691Z,1005.42
2019-05-22T07:20:17.669Z,1005.49
2019-05-22T07:21:17.667Z,1005.44
2019-05-22T07:22:17.636Z,1005.50
2019-05-22T07:23:17.632Z,1005.50
2019-05-22T07:24:17.626Z,1005.44
2019-05-22T07:25:17.619Z,1005.46
2019-05-22T07:26:17.606Z,1005.46
2019-05-22T07:27:17.602Z,1005.47
2019-05-22T07:28:17.593Z,1005.48
2019-05-22T07:29:17.565Z,1005.52
2019-05-22T07:30:17.554Z,1005.43
2019-05-22T07:31:17.548Z,1005.47
2019-05-22T07:32:17.533Z,1005.53
2019-05-22T07:33:17.522Z,1005.50
2019-05-22T07:34:17.509Z,1005.56
2019-05-22T07:35:17.512Z,1005.52
2019-05-22T07:36:17.594Z,1005.54
2019-05-22T07:37:17.478Z,1005.50
2019-05-22T07:38:17.519Z,1005.53
2019-05-22T07:39:17.499Z,1005.52
2019-05-22T07:40:18.795Z,1005.51
2019-05-22T07:41:17.454Z,1005.57
2019-05-22T07:42:17.421Z,1005.58
2019-05-22T07:43:17.438Z,1005.60
2019-05-22T07:44:17.416Z,1005.63
2019-05-22T07:45:17.483Z,1005.61
2019-05-22T07:46:17.381Z,1005.60
2019-05-22T07:47:17.361Z,1005.68
2019-05-22T07:48:17.404Z,1005.63
2019-05-22T07:49:17.339Z,1005.73
2019-05-22T07:50:17.350Z,1005.67
2019-05-22T07:51:17.330Z,1005.66
2019-05-22T07:52:17.304Z,1005.71
2019-05-22T07:53:17.306Z,1005.67
2019-05-22T07:54:17.292Z,1005.78
2019-05-22T07:55:17.289Z,1005.77
2019-05-22T07:56:17.270Z,1005.81
2019-05-22T07:57:17.257Z,1005.84
2019-05-22T07:58:17.261Z,1005.81
2019-05-22T07:59:17.228Z,1005.83
2019-05-22T08:00:17.220Z,1005.86
2019-05-22T08:01:17.217Z,1005.90
2019-05-22T08:02:17.201Z,1005.88
2019-05-22T08:03:17.211Z,1005.88
2019-05-22T08:04:17.171Z,1005.87
2019-05-22T08:05:17.163Z,1005.95
2019-05-22T08:06:17.153Z,1005.83
2019-05-22T08:07:17.143Z,1005.89
2019-05-22T08:08:18.862Z,1005.92
2019-05-22T08:09:17.142Z,1005.93
2019-05-22T08:10:17.126Z,1005.91
2019-05-22T08:11:17.098Z,1005.99
2019-05-22T08:12:17.097Z,1005.98
2019-05-22T08:13:17.098Z,1005.89
2019-05-22T08:14:17.061Z,1005.87
2019-05-22T08:15:17.056Z,1005.88
2019-05-22T08:16:17.071Z,1005.92
2019-05-22T08:17:17.049Z,1005.90
2019-05-22T08:18:17.061Z,1005.87
2019-05-22T08:19:17.020Z,1005.91
2019-05-22T08:20:17.007Z,1005.90
2019-05-22T08:21:16.990Z,1005.88
2019-05-22T08:22:16.983Z,1005.91
2019-05-22T08:23:16.967Z,1005.93
2019-05-22T08:24:16.963Z,1005.90
2019-05-22T08:25:16.957Z,1005.96
2019-05-22T08:26:16.936Z,1005.92
2019-05-22T08:27:16.914Z,1005.88
2019-05-22T08:28:16.908Z,1005.92
2019-05-22T08:29:16.928Z,1005.91
2019-05-22T08:30:16.897Z,1005.98
2019-05-22T08:31:16.886Z,1005.91
2019-05-22T08:32:16.870Z,1005.90
2019-05-22T08:33:16.865Z,1005.87
2019-05-22T08:34:16.838Z,1005.91
2019-05-22T08:35:16.838Z,1005.92
2019-05-22T08:36:16.829Z,1005.90
2019-05-22T08:37:16.808Z,1005.84
2019-05-22T08:38:16.833Z,1005.84
2019-05-22T08:39:16.789Z,1005.86
2019-05-22T08:40:16.792Z,1005.93
2019-05-22T08:41:16.763Z,1005.83
2019-05-22T08:42:16.759Z,1005.87
2019-05-22T08:43:16.747Z,1005.92
2019-05-22T08:44:17.723Z,1005.84
2019-05-22T08:46:07.679Z,1005.88
2019-05-22T08:47:07.344Z,1005.88
2019-05-22T08:48:07.307Z,1005.92
2019-05-22T08:49:07.315Z,1005.94
2019-05-22T08:50:07.282Z,1005.92
2019-05-22T08:51:07.285Z,1005.90
2019-05-22T08:52:22.144Z,1005.96
2019-05-22T08:53:08.254Z,1006.03
2019-05-22T08:54:07.237Z,1006.00
2019-05-22T08:55:07.266Z,1006.07
2019-05-22T08:56:07.237Z,1005.99
2019-05-22T08:57:07.233Z,1006.07
2019-05-22T08:58:07.217Z,1006.08
2019-05-22T08:59:19.031Z,1006.12
2019-05-22T09:00:08.174Z,1006.12
2019-05-22T09:01:07.165Z,1006.08
2019-05-22T09:02:07.153Z,1006.12
2019-05-22T09:03:07.142Z,1006.14
2019-05-22T09:04:07.130Z,1006.13
2019-05-22T09:05:07.127Z,1006.15
2019-05-22T09:06:07.115Z,1006.21
2019-05-22T09:07:07.112Z,1006.15
2019-05-22T09:08:07.087Z,1006.20
2019-05-22T09:09:07.078Z,1006.27
2019-05-22T09:10:07.091Z,1006.26
2019-05-22T09:11:07.052Z,1006.34
2019-05-22T09:12:07.044Z,1006.32
2019-05-22T09:13:07.032Z,1006.31
2019-05-22T09:14:07.024Z,1006.39
2019-05-22T09:15:07.011Z,1006.31
2019-05-22T09:16:07.002Z,1006.38
2019-05-22T09:17:06.995Z,1006.34
2019-05-22T09:18:06.987Z,1006.35
2019-05-22T09:19:06.969Z,1006.36
2019-05-22T09:20:06.975Z,1006.35
2019-05-22T09:21:06.974Z,1006.36
2019-05-22T09:22:06.930Z,1006.49
2019-05-22T09:23:06.922Z,1006.36
2019-05-22T09:24:06.965Z,1006.37
2019-05-22T09:25:07.078Z,1006.46
2019-05-22T09:26:06.889Z,1006.47
2019-05-22T09:27:06.878Z,1006.45
2019-05-22T09:28:06.875Z,1006.43
2019-05-22T09:29:06.863Z,1006.51
2019-05-22T09:30:06.851Z,1006.44
2019-05-22T09:31:06.872Z,1006.45
2019-05-22T09:32:06.893Z,1006.45
2019-05-22T09:33:06.816Z,1006.37
2019-05-22T09:34:06.807Z,1006.43
2019-05-22T09:35:06.789Z,1006.48
2019-05-22T09:36:06.775Z,1006.43
2019-05-22T09:37:06.768Z,1006.47
2019-05-22T09:38:06.753Z,1006.48
2019-05-22T09:39:06.801Z,1006.50
2019-05-22T09:40:06.736Z,1006.49
2019-05-22T09:41:06.751Z,1006.46
2019-05-22T09:42:06.719Z,1006.46
2019-05-22T09:43:06.729Z,1006.50
2019-05-22T09:44:06.688Z,1006.55
2019-05-22T09:45:06.685Z,1006.51
2019-05-22T09:46:06.678Z,1006.39
2019-05-22T09:47:06.680Z,1006.48
2019-05-22T09:48:06.642Z,1006.49
2019-05-22T09:49:06.638Z,1006.48
2019-05-22T09:50:06.634Z,1006.43
2019-05-22T09:51:06.635Z,1006.46
2019-05-22T09:52:06.599Z,1006.42
2019-05-22T09:53:06.590Z,1006.39
2019-05-22T09:54:06.579Z,1006.51
2019-05-22T09:55:06.565Z,1006.49
2019-05-22T09:56:06.565Z,1006.44
2019-05-22T09:57:06.555Z,1006.52
2019-05-22T09:58:06.545Z,1006.40
2019-05-22T09:59:06.526Z,1006.50
2019-05-22T10:00:06.538Z,1006.44
2019-05-22T10:01:06.501Z,1006.51
2019-05-22T10:02:06.499Z,1006.53
2019-05-22T10:03:06.477Z,1006.54
2019-05-22T10:04:06.535Z,1006.62
2019-05-22T10:05:06.468Z,1006.56
2019-05-22T10:06:06.504Z,1006.54
2019-05-22T10:07:06.451Z,1006.57
2019-05-22T10:08:06.482Z,1006.60
2019-05-22T10:09:06.427Z,1006.67
2019-05-22T10:10:06.408Z,1006.59
2019-05-22T10:11:06.391Z,1006.63
2019-05-22T10:12:06.378Z,1006.71
2019-05-22T10:13:06.373Z,1006.66
2019-05-22T10:14:06.355Z,1006.65
2019-05-22T10:15:06.344Z,1006.66
2019-05-22T10:16:06.336Z,1006.63
2019-05-22T10:17:06.355Z,1006.69
2019-05-22T10:18:06.307Z,1006.78
2019-05-22T10:19:06.336Z,1006.80
2019-05-22T10:20:06.293Z,1006.69
2019-05-22T10:21:06.283Z,1006.71
2019-05-22T10:22:06.294Z,1006.75
2019-05-22T10:23:15.611Z,1006.68
2019-05-22T10:24:07.243Z,1006.72
2019-05-22T10:25:15.636Z,1006.71
2019-05-22T10:26:07.230Z,1006.68
2019-05-22T10:27:06.211Z,1006.68
2019-05-22T10:28:06.199Z,1006.74
2019-05-22T10:29:06.195Z,1006.77
2019-05-22T10:30:06.190Z,1006.75
2019-05-22T10:31:07.057Z,1006.77
2019-05-22T10:32:06.159Z,1006.74
2019-05-22T10:33:06.138Z,1006.75
2019-05-22T10:34:06.139Z,1006.83
2019-05-22T10:35:06.127Z,1006.77
2019-05-22T10:36:06.190Z,1006.80
2019-05-22T10:37:06.091Z,1006.84
2019-05-22T10:38:06.106Z,1006.84
2019-05-22T10:39:06.085Z,1006.88
2019-05-22T10:40:06.062Z,1006.87
2019-05-22T10:41:06.055Z,1006.86
2019-05-22T10:42:06.039Z,1006.87
2019-05-22T10:43:06.033Z,1006.81
2019-05-22T10:44:06.022Z,1006.87
2019-05-22T10:45:06.009Z,1006.91
2019-05-22T10:46:06.031Z,1006.81
2019-05-22T10:47:05.986Z,1006.90
2019-05-22T10:48:05.977Z,1006.85
2019-05-22T10:49:05.993Z,1006.86
2019-05-22T10:50:05.958Z,1006.89
2019-05-22T10:51:05.947Z,1006.91
2019-05-22T10:52:05.939Z,1006.95
2019-05-22T10:53:05.984Z,1006.95
2019-05-22T10:54:05.920Z,1006.93
2019-05-22T10:55:05.903Z,1006.98
2019-05-22T10:56:05.919Z,1007.06
2019-05-22T10:57:05.900Z,1007.00
2019-05-22T10:58:05.863Z,1006.96
2019-05-22T10:59:05.872Z,1006.97
2019-05-22T11:00:05.887Z,1007.00
2019-05-22T11:01:05.838Z,1007.04
2019-05-22T11:02:05.828Z,1007.07
2019-05-22T11:03:05.843Z,1007.04
2019-05-22T11:04:05.802Z,1007.04
2019-05-22T11:05:05.786Z,1007.05
2019-05-22T11:06:07.830Z,1006.97
2019-05-22T11:07:05.765Z,1007.00
2019-05-22T11:08:05.756Z,1007.02
2019-05-22T11:09:05.746Z,1007.05
2019-05-22T11:10:05.730Z,1007.04
2019-05-22T11:11:05.742Z,1006.98
2019-05-22T11:12:05.727Z,1007.05
2019-05-22T11:13:05.709Z,1007.03
2019-05-22T11:14:09.379Z,1007.06
2019-05-22T11:15:05.674Z,1007.06
2019-05-22T11:16:05.727Z,1007.05
2019-05-22T11:17:05.656Z,1007.10
2019-05-22T11:18:05.643Z,1007.07
2019-05-22T11:19:05.647Z,1007.11
2019-05-22T11:20:05.625Z,1007.09
2019-05-22T11:21:05.627Z,1007.13
2019-05-22T11:22:05.607Z,1007.04
2019-05-22T11:23:05.602Z,1007.11
2019-05-22T11:24:05.605Z,1007.14
2019-05-22T11:25:05.575Z,1007.13
2019-05-22T11:26:05.629Z,1007.13
2019-05-22T11:27:05.544Z,1007.28
2019-05-22T11:28:05.526Z,1007.22
2019-05-22T11:29:05.523Z,1007.10
2019-05-22T11:30:05.535Z,1007.18
2019-05-22T11:31:05.533Z,1007.25
2019-05-22T11:32:05.488Z,1007.20
2019-05-22T11:33:05.489Z,1007.25
2019-05-22T11:34:05.476Z,1007.23
2019-05-22T11:35:05.449Z,1007.24
2019-05-22T11:36:05.447Z,1007.29
2019-05-22T11:37:05.453Z,1007.26
2019-05-22T11:38:05.418Z,1007.21
2019-05-22T11:39:05.406Z,1007.27
2019-05-22T11:40:05.420Z,1007.28
2019-05-22T11:41:05.400Z,1007.24
2019-05-22T11:42:05.399Z,1007.30
2019-05-22T11:43:05.364Z,1007.35
2019-05-22T11:44:05.360Z,1007.34
2019-05-22T11:45:05.343Z,1007.32
2019-05-22T11:46:05.328Z,1007.30
2019-05-22T11:47:05.322Z,1007.31
2019-05-22T11:48:05.359Z,1007.30
2019-05-22T11:49:05.316Z,1007.28
2019-05-22T11:50:05.298Z,1007.29
2019-05-22T11:51:05.280Z,1007.39
2019-05-22T11:52:05.260Z,1007.34
2019-05-22T11:53:05.254Z,1007.39
2019-05-22T11:54:09.372Z,1007.44
2019-05-22T11:55:05.234Z,1007.38
2019-05-22T11:56:05.222Z,1007.40
2019-05-22T11:57:05.209Z,1007.39
2019-05-22T11:58:05.197Z,1007.42
2019-05-22T11:59:05.200Z,1007.37
2019-05-22T12:00:08.595Z,1007.40
2019-05-22T12:01:05.170Z,1007.52
2019-05-22T12:02:05.146Z,1007.46
2019-05-22T12:03:05.171Z,1007.43
2019-05-22T12:04:05.141Z,1007.50
2019-05-22T12:05:05.130Z,1007.38
2019-05-22T12:06:05.143Z,1007.49