createdAt,value
2023-04-14T00:00:03.220Z,100
2023-04-14T00:05:03.262Z,100
2023-04-14T00:10:02.818Z,100
2023-04-14T00:15:03.541Z,100
2023-04-14T00:20:03.387Z,100
2023-04-14T00:25:03.159Z,100
2023-04-14T00:30:02.588Z,100
2023-04-14T00:35:02.671Z,100
2023-04-14T00:40:03.330Z,100
2023-04-14T00:45:03.412Z,100
2023-04-14T00:50:02.836Z,100
2023-04-14T00:55:03.881Z,100
2023-04-14T01:00:03.461Z,100
2023-04-14T01:05:03.846Z,100
2023-04-14T01:10:03.127Z,100
2023-04-14T01:15:03.183Z,100
2023-04-14T01:20:02.839Z,100
2023-04-14T01:25:03.562Z,100
2023-04-14T01:30:03.383Z,100
2023-04-14T01:35:03.074Z,100
2023-04-14T01:40:03.043Z,100
2023-04-14T01:45:02.649Z,100
2023-04-14T01:50:02.666Z,100
2023-04-14T01:55:04.031Z,100
2023-04-14T02:00:03.292Z,100
2023-04-14T02:05:03.218Z,100
2023-04-14T02:10:03.022Z,100
2023-04-14T02:15:03.559Z,100
2023-04-14T02:20:03.236Z,100
2023-04-14T02:25:02.921Z,100
2023-04-14T02:30:02.668Z,100
2023-04-14T02:35:03.520Z,100
2023-04-14T02:40:03.221Z,100
2023-04-14T02:45:02.543Z,100
2023-04-14T02:50:02.688Z,100
2023-04-14T02:55:03.616Z,100
2023-04-14T03:00:03.651Z,100
2023-04-14T03:05:03.387Z,100
2023-04-14T03:10:03.329Z,100
2023-04-14T03:15:03.142Z,100
2023-04-14T03:20:03.083Z,100
2023-04-14T03:25:03.396Z,100
2023-04-14T03:30:03.274Z,100
2023-04-14T03:35:03.093Z,100
2023-04-14T03:40:02.637Z,100
2023-04-14T03:45:03.423Z,100
2023-04-14T03:50:03.247Z,100
2023-04-14T03:55:03.158Z,100
2023-04-14T04:00:02.953Z,100
2023-04-14T04:05:03.697Z,100
2023-04-14T04:10:02.667Z,100
2023-04-14T04:15:02.937Z,100
2023-04-14T04:20:02.703Z,100
2023-04-14T04:25:03.614Z,100
2023-04-14T04:30:02.760Z,100
2023-04-14T04:35:03.479Z,100
2023-04-14T04:40:03.175Z,100
2023-04-14T04:45:02.976Z,100
2023-04-14T04:50:02.767Z,100
2023-04-14T04:55:03.847Z,100
2023-04-14T05:00:03.229Z,100
2023-04-14T05:05:02.764Z,100
2023-04-14T05:10:02.885Z,100
2023-04-14T05:15:02.697Z,100
2023-04-14T05:20:03.443Z,100
2023-04-14T05:25:03.152Z,100
2023-04-14T05:30:03.143Z,100
2023-04-14T05:35:02.967Z,100
2023-04-14T05:40:02.622Z,100
2023-04-14T05:45:02.866Z,100
2023-04-14T05:50:03.511Z,100
2023-04-14T05:55:04.053Z,100
2023-04-14T06:00:03.082Z,100
2023-04-14T06:05:03.293Z,100
2023-04-14T06:10:03.564Z,100
2023-04-14T06:15:03.467Z,100
2023-04-14T06:20:03.157Z,100
2023-04-14T06:25:03.220Z,100
2023-04-14T06:30:03.170Z,99.04
2023-04-14T06:35:02.802Z,99.63
2023-04-14T06:40:02.709Z,100
2023-04-14T06:45:03.528Z,99.94
2023-04-14T06:50:03.334Z,100
2023-04-14T06:55:03.992Z,100
2023-04-14T07:00:03.114Z,100
2023-04-14T07:05:02.971Z,100
2023-04-14T07:10:03.696Z,100
2023-04-14T07:15:03.493Z,100
2023-04-14T07:20:03.366Z,99.39
2023-04-14T07:25:03.040Z,99.07
2023-04-14T07:30:02.438Z,99.19
2023-04-14T07:35:03.451Z,100
2023-04-14T07:40:03.314Z,100
2023-04-14T07:45:03.246Z,100
2023-04-14T07:50:02.956Z,100
2023-04-14T07:55:03.265Z,100
2023-04-14T08:00:03.125Z,100
2023-04-14T08:05:02.894Z,100
2023-04-14T08:10:02.694Z,100
2023-04-14T08:15:03.580Z,100
2023-04-14T08:20:03.252Z,100
2023-04-14T08:25:03.474Z,100
2023-04-14T08:30:03.377Z,100
2023-04-14T08:35:43.963Z,100
2023-04-14T08:40:02.987Z,100
2023-04-14T08:45:02.937Z,99.83
2023-04-14T08:50:02.859Z,100
2023-04-14T08:55:04.032Z,100
2023-04-14T09:00:03.317Z,99.55
2023-04-14T09:05:03.506Z,99.63
2023-04-14T09:10:02.826Z,97.67
2023-04-14T09:15:02.971Z,97.12
2023-04-14T09:20:42.373Z,95.78
2023-04-14T09:25:03.452Z,94.97
2023-04-14T09:30:03.292Z,93.94
2023-04-14T09:35:03.304Z,91.63
2023-04-14T09:40:02.976Z,89.12
2023-04-14T09:45:02.831Z,86.8
2023-04-14T09:50:03.119Z,86.18
2023-04-14T09:55:04.107Z,85
2023-04-14T10:00:03.176Z,86.12
2023-04-14T10:05:03.027Z,88.72
2023-04-14T10:10:02.827Z,89.6
2023-04-14T10:15:03.511Z,90.29
2023-04-14T10:20:03.274Z,91.32
2023-04-14T10:25:03.011Z,91.23
2023-04-14T10:30:02.920Z,92.81
2023-04-14T10:35:03.582Z,96.03
2023-04-14T10:40:03.396Z,97.87
2023-04-14T10:45:03.291Z,99.87
2023-04-14T10:50:03.107Z,100
2023-04-14T10:55:03.105Z,100
2023-04-14T11:00:02.812Z,100
2023-04-14T11:05:03.642Z,100
2023-04-14T11:10:03.440Z,100
2023-04-14T11:20:02.468Z,100
2023-04-14T11:25:02.644Z,100
2023-04-14T11:35:02.824Z,100
2023-04-14T11:40:02.971Z,100
2023-04-14T11:45:03.012Z,100
2023-04-14T11:50:02.737Z,100
2023-04-14T11:55:03.503Z,100
2023-04-14T12:00:02.723Z,100
2023-04-14T12:05:04.140Z,100
2023-04-14T12:15:02.333Z,100
2023-04-14T12:20:02.849Z,100
2023-04-14T12:25:03.788Z,100
2023-04-14T12:30:03.484Z,100
2023-04-14T12:35:03.080Z,100
2023-04-14T12:40:02.924Z,100
2023-04-14T12:45:02.771Z,100
2023-04-14T12:50:03.528Z,100
2023-04-14T12:55:03.880Z,100
2023-04-14T13:00:03.171Z,100
2023-04-14T13:05:02.780Z,100
2023-04-14T13:10:02.994Z,100
2023-04-14T13:15:03.763Z,100
2023-04-14T13:20:03.355Z,100
2023-04-14T13:25:03.369Z,99.89
2023-04-14T13:30:03.419Z,99.56
2023-04-14T13:35:03.175Z,98.96
2023-04-14T13:40:03.140Z,100
2023-04-14T13:45:02.748Z,99.5
2023-04-14T13:50:03.367Z,98.62
2023-04-14T13:55:03.863Z,98.42
2023-04-14T14:00:02.953Z,100
2023-04-14T14:05:02.864Z,100
2023-04-14T14:10:03.508Z,98.79
2023-04-14T14:15:03.404Z,97.58
2023-04-14T14:20:03.157Z,97.36
2023-04-14T14:25:21.572Z,98.7
2023-04-14T14:30:03.007Z,96.63
2023-04-14T14:35:03.246Z,97.98
2023-04-14T14:40:02.769Z,98.62
2023-04-14T14:45:03.512Z,100
2023-04-14T14:50:04.331Z,98.77
2023-04-14T14:55:03.303Z,98.98
2023-04-14T15:00:02.648Z,99.78
2023-04-14T15:05:02.510Z,98.99
2023-04-14T15:10:03.448Z,99.54
2023-04-14T15:15:03.264Z,99.45
2023-04-14T15:20:03.001Z,100
2023-04-14T15:25:02.812Z,100
2023-04-14T15:30:03.588Z,100
2023-04-14T15:35:03.231Z,100
2023-04-14T15:40:02.970Z,100
2023-04-14T15:45:02.797Z,100
2023-04-14T15:50:19.106Z,100
2023-04-14T15:55:03.646Z,100
2023-04-14T16:00:02.872Z,100
2023-04-14T16:05:03.760Z,100
2023-04-14T16:10:03.545Z,100
2023-04-14T16:20:02.606Z,100
2023-04-14T16:25:02.760Z,100
2023-04-14T16:30:03.681Z,100
2023-04-14T16:35:03.428Z,100
2023-04-14T16:40:03.364Z,100
2023-04-14T16:45:03.170Z,100
2023-04-14T16:50:03.134Z,100
2023-04-14T16:55:02.925Z,100
2023-04-14T17:00:03.692Z,100
2023-04-14T17:05:03.470Z,100
2023-04-14T17:10:02.889Z,100
2023-04-14T17:15:02.730Z,100
2023-04-14T17:20:03.450Z,100
2023-04-14T17:25:03.217Z,100
2023-04-14T17:30:02.932Z,100
2023-04-14T17:35:02.602Z,100
2023-04-14T17:40:03.340Z,100
2023-04-14T17:50:02.923Z,100
2023-04-14T17:55:03.264Z,100
2023-04-14T18:00:03.410Z,100
2023-04-14T18:05:03.491Z,100
2023-04-14T18:10:03.108Z,100
2023-04-14T18:15:02.912Z,100
2023-04-14T18:20:02.644Z,100
2023-04-14T18:25:03.473Z,100
2023-04-14T18:30:03.307Z,100
2023-04-14T18:35:03.064Z,100
2023-04-14T18:40:03.227Z,100
2023-04-14T18:45:02.947Z,100
2023-04-14T18:50:02.816Z,100
2023-04-14T18:55:04.182Z,100
2023-04-14T19:00:03.505Z,100
2023-04-14T19:05:03.261Z,100
2023-04-14T19:10:02.623Z,100
2023-04-14T19:15:03.597Z,100
2023-04-14T19:20:03.194Z,100
2023-04-14T19:25:03.225Z,100
2023-04-14T19:30:03.131Z,100
2023-04-14T19:35:02.787Z,100
2023-04-14T19:40:03.555Z,100
2023-04-14T19:45:03.388Z,100
2023-04-14T19:50:03.287Z,100
2023-04-14T19:55:03.243Z,100
2023-04-14T20:00:02.997Z,100
2023-04-14T20:05:03.515Z,100
2023-04-14T20:15:03.518Z,100
2023-04-14T20:20:02.582Z,100
2023-04-14T20:25:02.648Z,100
2023-04-14T20:30:03.592Z,100
2023-04-14T20:35:03.077Z,100
2023-04-14T20:40:02.467Z,100
2023-04-14T20:45:03.596Z,100
2023-04-14T20:50:03.592Z,100
2023-04-14T21:00:03.291Z,100
2023-04-14T21:05:02.998Z,100
2023-04-14T21:10:02.755Z,100
2023-04-14T21:15:30.127Z,100
2023-04-14T21:20:02.758Z,100
2023-04-14T21:25:03.541Z,100
2023-04-14T21:30:03.160Z,100
2023-04-14T21:35:03.015Z,100
2023-04-14T21:40:02.955Z,100
2023-04-14T21:45:03.199Z,100
2023-04-14T21:50:03.558Z,100
2023-04-14T21:55:03.590Z,100
2023-04-14T22:00:03.054Z,100
2023-04-14T22:05:02.908Z,100
2023-04-14T22:10:02.604Z,100
2023-04-14T22:15:03.396Z,100
2023-04-14T22:20:03.091Z,100
2023-04-14T22:25:02.982Z,100
2023-04-14T22:30:02.839Z,100
2023-04-14T22:35:02.714Z,100
2023-04-14T22:40:03.530Z,100
2023-04-14T22:45:03.341Z,100
2023-04-14T22:50:03.170Z,100
2023-04-14T22:55:02.958Z,100
2023-04-14T23:00:03.585Z,100
2023-04-14T23:05:03.353Z,100
2023-04-14T23:10:03.419Z,100
2023-04-14T23:15:03.072Z,100
2023-04-14T23:20:02.791Z,100
2023-04-14T23:25:03.576Z,100
2023-04-14T23:30:02.691Z,100
2023-04-14T23:35:03.375Z,100
2023-04-14T23:40:03.148Z,100
2023-04-14T23:45:02.943Z,100
2023-04-14T23:50:02.799Z,100
2023-04-14T23:55:03.333Z,100
