createdAt,value
2022-12-19T00:00:00.691Z,987.5
2022-12-19T00:01:00.702Z,987.5
2022-12-19T00:02:00.816Z,987.5
2022-12-19T00:03:00.851Z,987.5
2022-12-19T00:04:00.747Z,987.3
2022-12-19T00:05:00.699Z,987.3
2022-12-19T00:06:00.685Z,987.5
2022-12-19T00:07:00.697Z,987.5
2022-12-19T00:08:02.441Z,987.5
2022-12-19T00:09:00.706Z,987.5
2022-12-19T00:10:00.714Z,987.5
2022-12-19T00:11:00.681Z,987.3
2022-12-19T00:12:00.705Z,987.3
2022-12-19T00:13:00.683Z,987.3
2022-12-19T00:14:00.684Z,987.3
2022-12-19T00:15:00.712Z,987.3
2022-12-19T00:16:00.781Z,987.1
2022-12-19T00:17:00.703Z,987.3
2022-12-19T00:18:00.686Z,987.3
2022-12-19T00:19:00.697Z,987.1
2022-12-19T00:20:00.716Z,987.1
2022-12-19T00:21:00.690Z,987.1
2022-12-19T00:22:00.707Z,987.1
2022-12-19T00:23:00.693Z,987.1
2022-12-19T00:24:00.698Z,987.1
2022-12-19T00:25:00.718Z,987.1
2022-12-19T00:26:00.717Z,987.1
2022-12-19T00:27:00.704Z,987.1
2022-12-19T00:28:00.707Z,987.1
2022-12-19T00:29:00.728Z,987.1
2022-12-19T00:30:00.736Z,987.1
2022-12-19T00:31:00.722Z,987.1
2022-12-19T00:32:00.789Z,987.1
2022-12-19T00:33:00.705Z,987.1
2022-12-19T00:34:00.708Z,987.1
2022-12-19T00:35:01.125Z,987.1
2022-12-19T00:36:00.729Z,987.1
2022-12-19T00:37:00.708Z,987.1
2022-12-19T00:38:00.739Z,987.1
2022-12-19T00:39:00.709Z,986.9
2022-12-19T00:40:00.721Z,987.1
2022-12-19T00:41:00.734Z,987.1
2022-12-19T00:42:00.711Z,987.1
2022-12-19T00:43:00.710Z,987.1
2022-12-19T00:44:00.713Z,987.1
2022-12-19T00:45:00.717Z,987.1
2022-12-19T00:46:00.774Z,987.3
2022-12-19T00:47:00.740Z,987.3
2022-12-19T00:48:00.722Z,987.3
2022-12-19T00:49:00.723Z,987.3
2022-12-19T00:50:00.743Z,987.1
2022-12-19T00:51:00.741Z,987.5
2022-12-19T00:52:00.724Z,987.3
2022-12-19T00:53:00.724Z,987.3
2022-12-19T00:54:00.728Z,987.3
2022-12-19T00:55:00.807Z,987.1
2022-12-19T00:56:00.752Z,987.5
2022-12-19T00:57:00.733Z,987.1
2022-12-19T00:58:00.727Z,987.3
2022-12-19T00:59:00.733Z,987.1
2022-12-19T01:00:00.759Z,987.3
2022-12-19T01:01:00.826Z,987.5
2022-12-19T01:02:00.862Z,987.3
2022-12-19T01:03:00.762Z,987.5
2022-12-19T01:04:29.435Z,987.3
2022-12-19T01:05:00.784Z,987.5
2022-12-19T01:06:00.762Z,987.7
2022-12-19T01:07:02.693Z,987.7
2022-12-19T01:08:00.740Z,987.7
2022-12-19T01:09:00.738Z,988
2022-12-19T01:10:00.774Z,987.7
2022-12-19T01:11:00.738Z,987.7
2022-12-19T01:12:00.739Z,987.7
2022-12-19T01:13:00.748Z,987.7
2022-12-19T01:14:00.759Z,987.7
2022-12-19T01:15:04.869Z,987.7
2022-12-19T01:16:00.801Z,987.5
2022-12-19T01:17:00.768Z,987.7
2022-12-19T01:18:00.745Z,987.5
2022-12-19T01:19:00.764Z,987.5
2022-12-19T01:20:00.777Z,987.5
2022-12-19T01:21:00.753Z,987.5
2022-12-19T01:22:00.759Z,987.5
2022-12-19T01:23:00.914Z,987.5
2022-12-19T01:24:00.768Z,987.5
2022-12-19T01:25:00.772Z,987.5
2022-12-19T01:26:00.773Z,987.3
2022-12-19T01:27:00.760Z,987.5
2022-12-19T01:28:00.765Z,987.5
2022-12-19T01:29:00.779Z,987.5
2022-12-19T01:30:00.805Z,987.5
2022-12-19T01:31:00.788Z,987.5
2022-12-19T01:32:00.823Z,987.5
2022-12-19T01:33:00.776Z,987.5
2022-12-19T01:34:00.844Z,987.5
2022-12-19T01:35:00.783Z,987.5
2022-12-19T01:36:00.785Z,987.5
2022-12-19T01:37:00.767Z,987.5
2022-12-19T01:38:07.660Z,987.5
2022-12-19T01:39:00.787Z,987.5
2022-12-19T01:40:00.787Z,987.5
2022-12-19T01:41:00.796Z,987.5
2022-12-19T01:42:00.774Z,987.5
2022-12-19T01:43:00.775Z,987.5
2022-12-19T01:44:00.793Z,987.5
2022-12-19T01:45:00.773Z,987.5
2022-12-19T01:46:00.838Z,987.5
2022-12-19T01:47:00.799Z,987.3
2022-12-19T01:48:00.779Z,987.5
2022-12-19T01:49:00.804Z,987.5
2022-12-19T01:50:00.800Z,987.5
2022-12-19T01:51:02.408Z,987.7
2022-12-19T01:52:00.800Z,987.7
2022-12-19T01:53:00.788Z,987.5
2022-12-19T01:54:00.802Z,987.7
2022-12-19T01:55:00.791Z,987.5
2022-12-19T01:56:00.808Z,987.5
2022-12-19T01:57:00.767Z,987.5
2022-12-19T01:58:00.777Z,987.5
2022-12-19T01:59:05.914Z,987.5
2022-12-19T02:00:00.778Z,987.3
2022-12-19T02:01:00.891Z,987.5
2022-12-19T02:02:01.075Z,987.5
2022-12-19T02:03:00.919Z,987.5
2022-12-19T02:04:00.768Z,987.5
2022-12-19T02:05:00.773Z,987.5
2022-12-19T02:06:00.793Z,987.5
2022-12-19T02:07:03.536Z,987.5
2022-12-19T02:08:00.768Z,987.5
2022-12-19T02:09:00.786Z,987.5
2022-12-19T02:10:00.780Z,987.5
2022-12-19T02:11:00.794Z,987.5
2022-12-19T02:12:00.777Z,987.5
2022-12-19T02:13:00.779Z,987.5
2022-12-19T02:14:00.812Z,987.3
2022-12-19T02:15:02.945Z,987.3
2022-12-19T02:16:00.821Z,987.3
2022-12-19T02:17:00.794Z,987.3
2022-12-19T02:18:00.791Z,987.3
2022-12-19T02:19:00.788Z,987.3
2022-12-19T02:20:00.825Z,987.3
2022-12-19T02:21:00.826Z,987.3
2022-12-19T02:22:00.787Z,987.3
2022-12-19T02:23:00.789Z,987.1
2022-12-19T02:24:00.792Z,987.1
2022-12-19T02:25:00.813Z,987.1
2022-12-19T02:26:00.835Z,987.1
2022-12-19T02:27:00.792Z,987.1
2022-12-19T02:28:00.814Z,987.1
2022-12-19T02:29:00.820Z,987.1
2022-12-19T02:30:00.937Z,987.1
2022-12-19T02:31:00.820Z,987.1
2022-12-19T02:32:00.839Z,987.1
2022-12-19T02:33:00.810Z,987.1
2022-12-19T02:34:00.815Z,987.1
2022-12-19T02:35:00.835Z,987.1
2022-12-19T02:36:00.839Z,987.1
2022-12-19T02:37:00.820Z,987.1
2022-12-19T02:38:01.405Z,987.3
2022-12-19T02:39:00.831Z,987.3
2022-12-19T02:40:00.845Z,987.3
2022-12-19T02:41:00.847Z,987.3
2022-12-19T02:42:00.845Z,987.3
2022-12-19T02:43:00.830Z,987.3
2022-12-19T02:44:00.844Z,987.1
2022-12-19T02:45:00.854Z,987.1
2022-12-19T02:46:00.937Z,987.1
2022-12-19T02:47:00.851Z,987.1
2022-12-19T02:48:05.711Z,987.1
2022-12-19T02:49:00.843Z,987.1
2022-12-19T02:50:00.858Z,987.1
2022-12-19T02:51:00.945Z,987.1
2022-12-19T02:52:00.844Z,987.1
2022-12-19T02:53:00.843Z,987.1
2022-12-19T02:54:00.865Z,987.1
2022-12-19T02:55:00.868Z,987.1
2022-12-19T02:56:00.861Z,986.7
2022-12-19T02:57:00.818Z,987.1
2022-12-19T02:58:00.786Z,986.9
2022-12-19T02:59:00.768Z,986.9
2022-12-19T03:00:03.101Z,986.9
2022-12-19T03:01:02.167Z,986.9
2022-12-19T03:02:02.243Z,986.9
2022-12-19T03:03:02.193Z,986.9
2022-12-19T03:04:02.082Z,986.9
2022-12-19T03:05:02.105Z,986.7
2022-12-19T03:06:02.082Z,986.9
2022-12-19T03:07:02.088Z,986.9
2022-12-19T03:08:02.109Z,986.7
2022-12-19T03:09:02.087Z,986.7
2022-12-19T03:10:02.129Z,986.7
2022-12-19T03:11:02.091Z,986.7
2022-12-19T03:12:02.091Z,986.7
2022-12-19T03:13:02.104Z,986.7
2022-12-19T03:14:02.101Z,986.7
2022-12-19T03:15:02.123Z,986.7
2022-12-19T03:16:02.149Z,986.9
2022-12-19T03:17:02.154Z,986.7
2022-12-19T03:18:02.113Z,986.9
2022-12-19T03:19:02.110Z,986.9
2022-12-19T03:20:02.112Z,986.7
2022-12-19T03:21:02.100Z,986.7
2022-12-19T03:22:02.141Z,986.7
2022-12-19T03:23:02.120Z,986.7
2022-12-19T03:24:02.105Z,986.7
2022-12-19T03:25:02.167Z,986.7
2022-12-19T03:26:02.127Z,986.7
2022-12-19T03:27:02.126Z,986.7
2022-12-19T03:28:02.116Z,986.7
2022-12-19T03:29:02.145Z,986.7
2022-12-19T03:30:02.131Z,986.7
2022-12-19T03:31:02.189Z,986.7
2022-12-19T03:32:02.132Z,986.7
2022-12-19T03:33:02.133Z,986.7
2022-12-19T03:34:02.136Z,986.7
2022-12-19T03:35:02.129Z,986.7
2022-12-19T03:36:02.121Z,986.7
2022-12-19T03:37:02.144Z,986.4
2022-12-19T03:38:02.160Z,986.4
2022-12-19T03:39:02.122Z,986.7
2022-12-19T03:40:02.153Z,986.4
2022-12-19T03:41:02.136Z,986.7
2022-12-19T03:42:02.172Z,986.7
2022-12-19T03:43:02.154Z,986.7
2022-12-19T03:44:02.129Z,986.9
2022-12-19T03:45:02.133Z,986.9
2022-12-19T03:46:02.215Z,986.9
2022-12-19T03:47:02.160Z,987.1
2022-12-19T03:48:02.164Z,987.1
2022-12-19T03:49:02.143Z,987.1
2022-12-19T03:50:02.170Z,987.1
2022-12-19T03:51:02.145Z,986.9
2022-12-19T03:52:02.156Z,987.1
2022-12-19T03:53:02.143Z,987.1
2022-12-19T03:54:02.145Z,987.1
2022-12-19T03:55:02.146Z,987.1
2022-12-19T03:56:02.171Z,987.1
2022-12-19T03:57:02.173Z,987.1
2022-12-19T03:58:02.148Z,987.1
2022-12-19T03:59:02.179Z,987.1
2022-12-19T04:00:02.199Z,987.1
2022-12-19T04:01:02.243Z,987.1
2022-12-19T04:02:02.448Z,987.1
2022-12-19T04:03:02.190Z,987.1
2022-12-19T04:04:02.166Z,987.3
2022-12-19T04:05:02.183Z,987.1
2022-12-19T04:06:02.177Z,986.9
2022-12-19T04:07:02.184Z,987.1
2022-12-19T04:08:02.156Z,987.1
2022-12-19T04:09:02.155Z,987.1
2022-12-19T04:10:02.187Z,987.1
2022-12-19T04:11:02.178Z,987.3
2022-12-19T04:12:02.184Z,987.1
2022-12-19T04:13:02.162Z,987.1
2022-12-19T04:14:02.187Z,987.3
2022-12-19T04:15:02.192Z,987.5
2022-12-19T04:16:02.257Z,987.5
2022-12-19T04:17:02.169Z,987.5
2022-12-19T04:18:02.180Z,987.5
2022-12-19T04:19:02.174Z,987.5
2022-12-19T04:20:02.206Z,987.5
2022-12-19T04:21:02.227Z,987.5
2022-12-19T04:22:02.192Z,987.5
2022-12-19T04:23:02.181Z,987.5
2022-12-19T04:24:02.191Z,987.5
2022-12-19T04:25:02.202Z,987.7
2022-12-19T04:26:02.177Z,987.7
2022-12-19T04:27:02.177Z,987.7
2022-12-19T04:28:02.203Z,987.7
2022-12-19T04:29:02.204Z,987.5
2022-12-19T04:30:02.208Z,987.5
2022-12-19T04:31:02.245Z,987.5
2022-12-19T04:32:02.214Z,987.5
2022-12-19T04:33:02.187Z,987.7
2022-12-19T04:34:02.193Z,987.7
2022-12-19T04:35:02.239Z,987.5
2022-12-19T04:36:02.188Z,987.7
2022-12-19T04:37:02.188Z,988
2022-12-19T04:38:02.224Z,988
2022-12-19T04:39:02.217Z,988
2022-12-19T04:40:02.228Z,987.7
2022-12-19T04:41:02.212Z,987.7
2022-12-19T04:42:02.204Z,987.5
2022-12-19T04:43:02.191Z,987.5
2022-12-19T04:44:02.202Z,987.7
2022-12-19T04:45:02.218Z,987.7
2022-12-19T04:46:02.213Z,987.7
2022-12-19T04:47:02.202Z,987.7
2022-12-19T04:48:02.200Z,987.5
2022-12-19T04:49:02.197Z,987.7
2022-12-19T04:50:02.239Z,987.7
2022-12-19T04:51:02.212Z,987.7
2022-12-19T04:52:02.214Z,987.7
2022-12-19T04:53:02.212Z,987.5
2022-12-19T04:54:02.237Z,987.5
2022-12-19T04:55:02.222Z,987.5
2022-12-19T04:56:02.207Z,987.5
2022-12-19T04:57:02.220Z,987.7
2022-12-19T04:58:02.207Z,988
2022-12-19T04:59:02.228Z,988
2022-12-19T05:00:02.294Z,988
2022-12-19T05:01:02.215Z,988
2022-12-19T05:02:02.368Z,988
2022-12-19T05:03:02.387Z,988
2022-12-19T05:04:04.571Z,988
2022-12-19T05:05:02.244Z,988
2022-12-19T05:06:02.232Z,988
2022-12-19T05:07:02.218Z,988
2022-12-19T05:08:02.214Z,988
2022-12-19T05:09:02.233Z,988
2022-12-19T05:10:02.254Z,988
2022-12-19T05:11:02.220Z,988
2022-12-19T05:12:02.257Z,988
2022-12-19T05:13:02.227Z,988
2022-12-19T05:14:02.265Z,988
2022-12-19T05:15:02.294Z,987.7
2022-12-19T05:16:02.306Z,987.7
2022-12-19T05:17:02.233Z,987.7
2022-12-19T05:18:02.230Z,987.7
2022-12-19T05:19:02.228Z,988
2022-12-19T05:20:02.287Z,987.7
2022-12-19T05:21:02.234Z,987.7
2022-12-19T05:22:02.232Z,987.5
2022-12-19T05:23:05.776Z,987.5
2022-12-19T05:24:02.242Z,987.5
2022-12-19T05:25:02.256Z,987.3
2022-12-19T05:26:02.248Z,987.3
2022-12-19T05:27:02.241Z,987.3
2022-12-19T05:28:02.249Z,987.3
2022-12-19T05:29:02.269Z,987.1
2022-12-19T05:30:02.320Z,987.1
2022-12-19T05:31:02.315Z,987.1
2022-12-19T05:32:02.240Z,987.1
2022-12-19T05:33:02.283Z,987.1
2022-12-19T05:34:02.252Z,987.1
2022-12-19T05:35:02.289Z,987.1
2022-12-19T05:36:02.248Z,987.1
2022-12-19T05:37:02.259Z,987.1
2022-12-19T05:38:02.248Z,987.3
2022-12-19T05:39:02.269Z,987.3
2022-12-19T05:40:02.312Z,987.3
2022-12-19T05:41:02.256Z,987.3
2022-12-19T05:42:02.268Z,987.5
2022-12-19T05:43:02.247Z,987.3
2022-12-19T05:44:02.266Z,987.5
2022-12-19T05:45:02.270Z,987.5
2022-12-19T05:46:02.272Z,987.5
2022-12-19T05:47:02.259Z,987.5
2022-12-19T05:48:02.255Z,987.5
2022-12-19T05:49:02.303Z,987.5
2022-12-19T05:50:02.293Z,987.5
2022-12-19T05:51:02.259Z,987.3
2022-12-19T05:52:02.255Z,987.3
2022-12-19T05:53:02.286Z,987.5
2022-12-19T05:54:02.276Z,987.3
2022-12-19T05:55:02.286Z,987.3
2022-12-19T05:56:02.285Z,987.3
2022-12-19T05:57:02.259Z,987.5
2022-12-19T05:58:02.270Z,987.5
2022-12-19T05:59:02.273Z,987.5
2022-12-19T06:00:02.304Z,987.5
2022-12-19T06:01:02.283Z,987.5
2022-12-19T06:02:02.415Z,987.3
2022-12-19T06:03:02.415Z,987.1
2022-12-19T06:04:02.284Z,987.3
2022-12-19T06:05:02.285Z,987.1
2022-12-19T06:06:02.266Z,987.1
2022-12-19T06:07:02.267Z,987.1
2022-12-19T06:08:02.292Z,987.1
2022-12-19T06:09:02.270Z,987.1
2022-12-19T06:10:02.342Z,987.1
2022-12-19T06:11:02.276Z,987.1
2022-12-19T06:12:02.285Z,987.1
2022-12-19T06:13:02.297Z,987.1
2022-12-19T06:14:02.290Z,987.1
2022-12-19T06:15:02.300Z,987.1
2022-12-19T06:16:02.399Z,987.1
2022-12-19T06:17:02.282Z,987.1
2022-12-19T06:18:02.300Z,987.1
2022-12-19T06:19:02.287Z,986.9
2022-12-19T06:20:02.287Z,987.1
2022-12-19T06:21:02.296Z,987.1
2022-12-19T06:22:02.285Z,986.9
2022-12-19T06:23:02.304Z,986.9
2022-12-19T06:24:02.289Z,987.1
2022-12-19T06:25:02.302Z,987.1
2022-12-19T06:26:02.299Z,987.1
2022-12-19T06:27:02.295Z,986.9
2022-12-19T06:28:02.305Z,986.9
2022-12-19T06:29:02.307Z,986.9
2022-12-19T06:30:02.330Z,986.9
2022-12-19T06:31:02.316Z,986.9
2022-12-19T06:32:02.352Z,986.9
2022-12-19T06:33:02.317Z,986.7
2022-12-19T06:34:02.306Z,986.9
2022-12-19T06:35:04.656Z,986.9
2022-12-19T06:36:02.321Z,986.9
2022-12-19T06:37:07.823Z,986.7
2022-12-19T06:38:02.326Z,986.7
2022-12-19T06:39:02.308Z,986.9
2022-12-19T06:40:02.336Z,987.1
2022-12-19T06:41:02.306Z,986.7
2022-12-19T06:42:02.322Z,986.9
2022-12-19T06:43:02.326Z,986.9
2022-12-19T06:44:02.344Z,986.9
2022-12-19T06:45:02.332Z,986.9
2022-12-19T06:46:02.346Z,986.9
2022-12-19T06:47:02.328Z,987.1
2022-12-19T06:48:02.329Z,987.1
2022-12-19T06:49:02.331Z,987.1
2022-12-19T06:50:02.345Z,987.1
2022-12-19T06:51:02.338Z,987.1
2022-12-19T06:52:07.610Z,987.1
2022-12-19T06:53:02.335Z,987.1
2022-12-19T06:54:02.342Z,987.1
2022-12-19T06:55:02.322Z,987.3
2022-12-19T06:56:02.322Z,987.3
2022-12-19T06:57:02.320Z,987.1
2022-12-19T06:58:02.354Z,987.1
2022-12-19T06:59:02.323Z,987.1
2022-12-19T07:00:02.342Z,987.1
2022-12-19T07:01:02.432Z,987.1
2022-12-19T07:02:02.476Z,987.1
2022-12-19T07:03:02.437Z,987.1
2022-12-19T07:04:02.324Z,987.1
2022-12-19T07:05:02.358Z,987.1
2022-12-19T07:06:02.355Z,987.1
2022-12-19T07:07:02.327Z,987.1
2022-12-19T07:08:02.351Z,987.1
2022-12-19T07:09:02.370Z,987.1
2022-12-19T07:10:02.375Z,987.1
2022-12-19T07:11:02.492Z,987.1
2022-12-19T07:12:02.357Z,987.1
2022-12-19T07:13:02.352Z,987.1
2022-12-19T07:14:02.340Z,987.1
2022-12-19T07:15:02.366Z,987.1
2022-12-19T07:16:02.456Z,987.1
2022-12-19T07:17:02.346Z,986.9
2022-12-19T07:18:02.357Z,986.9
2022-12-19T07:19:02.350Z,986.9
2022-12-19T07:20:02.399Z,987.1
2022-12-19T07:21:02.339Z,987.1
2022-12-19T07:22:02.363Z,986.9
2022-12-19T07:23:02.371Z,987.1
2022-12-19T07:24:02.345Z,986.9
2022-12-19T07:25:02.367Z,986.9
2022-12-19T07:26:02.370Z,987.1
2022-12-19T07:27:02.348Z,986.7
2022-12-19T07:28:02.376Z,986.7
2022-12-19T07:29:02.359Z,986.7
2022-12-19T07:30:02.398Z,986.7
2022-12-19T07:31:02.386Z,986.7
2022-12-19T07:32:02.395Z,986.7
2022-12-19T07:33:02.366Z,986.7
2022-12-19T07:34:02.369Z,986.7
2022-12-19T07:35:02.383Z,986.7
2022-12-19T07:36:02.372Z,986.7
2022-12-19T07:37:02.377Z,986.2
2022-12-19T07:38:02.366Z,986.4
2022-12-19T07:39:02.361Z,986.2
2022-12-19T07:40:02.424Z,986.2
2022-12-19T07:41:02.370Z,986.4
2022-12-19T07:42:02.368Z,986.4
2022-12-19T07:43:02.392Z,986.2
2022-12-19T07:44:02.373Z,986.2
2022-12-19T07:45:02.400Z,986.2
2022-12-19T07:46:02.442Z,986.2
2022-12-19T07:47:02.390Z,986.2
2022-12-19T07:48:02.380Z,986.4
2022-12-19T07:49:02.381Z,986.4
2022-12-19T07:50:02.424Z,986.4
2022-12-19T07:51:02.397Z,986.7
2022-12-19T07:52:02.410Z,986.7
2022-12-19T07:53:02.389Z,986.7
2022-12-19T07:54:02.385Z,986.7
2022-12-19T07:55:02.411Z,986.7
2022-12-19T07:56:02.379Z,986.7
2022-12-19T07:57:02.379Z,986.7
2022-12-19T07:58:02.377Z,986.9
2022-12-19T07:59:02.377Z,986.9
2022-12-19T08:00:02.402Z,987.1
2022-12-19T08:01:02.448Z,987.1
2022-12-19T08:02:02.650Z,987.1
2022-12-19T08:03:02.447Z,987.1
2022-12-19T08:04:02.383Z,987.1
2022-12-19T08:05:02.411Z,987.3
2022-12-19T08:06:02.386Z,987.1
2022-12-19T08:07:02.417Z,987.1
2022-12-19T08:08:02.450Z,987.1
2022-12-19T08:09:02.429Z,987.1
2022-12-19T08:10:02.436Z,987.1
2022-12-19T08:11:02.410Z,987.3
2022-12-19T08:12:02.409Z,987.1
2022-12-19T08:13:02.397Z,987.1
2022-12-19T08:14:02.426Z,987.1
2022-12-19T08:15:02.459Z,987.1
2022-12-19T08:16:02.419Z,987.1
2022-12-19T08:18:02.405Z,987.1
2022-12-19T08:19:02.403Z,987.3
2022-12-19T08:20:02.433Z,987.1
2022-12-19T08:21:02.407Z,987.1
2022-12-19T08:22:02.431Z,987.3
2022-12-19T08:23:02.400Z,987.1
2022-12-19T08:24:02.412Z,987.1
2022-12-19T08:25:03.043Z,987.1
2022-12-19T08:26:02.777Z,987.1
2022-12-19T08:27:02.791Z,987.1
2022-12-19T08:28:03.833Z,987.1
2022-12-19T08:29:02.845Z,987.1
2022-12-19T08:30:02.789Z,986.9
2022-12-19T08:31:02.792Z,986.9
2022-12-19T08:32:02.408Z,986.7
2022-12-19T08:33:02.411Z,986.7
2022-12-19T08:34:02.413Z,986.7
2022-12-19T08:35:02.435Z,986.7
2022-12-19T08:36:02.417Z,986.7
2022-12-19T08:37:02.449Z,986.7
2022-12-19T08:38:02.420Z,986.7
2022-12-19T08:39:02.418Z,986.7
2022-12-19T08:40:02.456Z,986.7
2022-12-19T08:41:02.454Z,986.4
2022-12-19T08:42:02.423Z,986.4
2022-12-19T08:43:02.443Z,986.2
2022-12-19T08:44:02.438Z,986.2
2022-12-19T08:45:02.450Z,986.2
2022-12-19T08:46:02.499Z,986.2
2022-12-19T08:47:02.432Z,986
2022-12-19T08:48:02.447Z,986
2022-12-19T08:49:02.447Z,985.8
2022-12-19T08:50:02.474Z,985.8
2022-12-19T08:51:02.475Z,985.8
2022-12-19T08:52:02.442Z,985.8
2022-12-19T08:53:02.462Z,985.8
2022-12-19T08:54:02.441Z,985.8
2022-12-19T08:55:02.469Z,985.6
2022-12-19T08:56:02.466Z,985.8
2022-12-19T08:57:02.461Z,985.8
2022-12-19T08:58:00.564Z,985.6
2022-12-19T08:59:00.560Z,985.6
2022-12-19T09:00:00.620Z,985.6
2022-12-19T09:01:05.274Z,985.6
2022-12-19T09:02:01.531Z,985.4
2022-12-19T09:03:00.871Z,985.1
2022-12-19T09:04:00.604Z,985.1
2022-12-19T09:05:59.556Z,985.1
2022-12-19T09:06:09.120Z,985.1
2022-12-19T09:07:01.021Z,984.9
2022-12-19T09:08:01.195Z,984.9
2022-12-19T09:09:01.081Z,984.9
2022-12-19T09:10:00.643Z,984.9
2022-12-19T09:11:01.021Z,984.9
2022-12-19T09:12:00.976Z,984.9
2022-12-19T09:13:01.023Z,984.9
2022-12-19T09:14:01.153Z,985.1
2022-12-19T09:15:01.148Z,984.9
2022-12-19T09:16:00.912Z,985.1
2022-12-19T09:17:00.728Z,984.9
2022-12-19T09:18:00.580Z,984.9
2022-12-19T09:19:00.574Z,985.1
2022-12-19T09:20:00.630Z,985.1
2022-12-19T09:21:00.708Z,985.1
2022-12-19T09:22:00.988Z,985.1
2022-12-19T09:23:01.100Z,984.9
2022-12-19T09:24:05.260Z,984.9
2022-12-19T09:25:00.611Z,984.9
2022-12-19T09:26:00.642Z,984.9
2022-12-19T09:27:00.588Z,984.7
2022-12-19T09:28:26.895Z,984.7
2022-12-19T09:29:00.618Z,984.7
2022-12-19T09:30:00.638Z,984.7
2022-12-19T09:31:01.009Z,984.7
2022-12-19T09:32:00.924Z,984.5
2022-12-19T09:33:01.046Z,984.5
2022-12-19T09:34:00.619Z,984.5
2022-12-19T09:35:01.215Z,984.7
2022-12-19T09:36:00.601Z,984.7
2022-12-19T09:37:00.595Z,984.9
2022-12-19T09:38:00.784Z,984.9
2022-12-19T09:39:00.597Z,984.9
2022-12-19T09:40:00.618Z,984.5
2022-12-19T09:41:00.601Z,984.5
2022-12-19T09:42:00.622Z,984.5
2022-12-19T09:43:00.604Z,984.7
2022-12-19T09:44:01.200Z,984.5
2022-12-19T09:45:00.634Z,984.7
2022-12-19T09:46:00.652Z,984.7
2022-12-19T09:47:00.611Z,984.5
2022-12-19T09:48:00.654Z,984.5
2022-12-19T09:49:00.606Z,984.5
2022-12-19T09:50:01.130Z,984.7
2022-12-19T09:51:09.465Z,984.7
2022-12-19T09:52:00.626Z,984.7
2022-12-19T09:53:00.650Z,984.7
2022-12-19T09:54:00.872Z,984.7
2022-12-19T09:55:00.663Z,984.7
2022-12-19T09:56:01.010Z,984.5
2022-12-19T09:57:00.990Z,984.5
2022-12-19T09:58:00.621Z,984
2022-12-19T09:59:00.654Z,984.5
2022-12-19T10:00:00.640Z,984
2022-12-19T10:01:01.031Z,984
2022-12-19T10:02:00.720Z,983.6
2022-12-19T10:03:00.831Z,983.4
2022-12-19T10:04:00.680Z,983.6
2022-12-19T10:05:05.970Z,983.2
2022-12-19T10:07:07.708Z,983.6
2022-12-19T10:07:16.796Z,983.4
2022-12-19T10:08:08.914Z,983.4
2022-12-19T10:09:32.944Z,983.6
2022-12-19T10:12:36.734Z,983.2
2022-12-19T10:12:45.361Z,983.2
2022-12-19T10:12:47.954Z,983.2
2022-12-19T10:13:03.678Z,983
2022-12-19T10:14:00.737Z,982.5
2022-12-19T10:15:00.657Z,982.1
2022-12-19T10:16:00.909Z,982.3
2022-12-19T10:17:22.662Z,982.3
2022-12-19T10:18:01.050Z,982.3
2022-12-19T10:19:01.169Z,982.3
2022-12-19T10:20:00.956Z,982.3
2022-12-19T10:21:00.663Z,982.3
2022-12-19T10:22:18.187Z,982.3
2022-12-19T10:23:01.113Z,982.3
2022-12-19T10:24:01.053Z,982.1
2022-12-19T10:25:08.043Z,981.9
2022-12-19T10:26:00.645Z,981.9
2022-12-19T10:27:00.807Z,981.9
2022-12-19T10:28:00.823Z,981.4
2022-12-19T10:29:00.667Z,981.9
2022-12-19T10:30:00.667Z,981.9
2022-12-19T10:31:07.261Z,981.9
2022-12-19T10:32:00.791Z,981.7
2022-12-19T10:33:00.667Z,981.4
2022-12-19T10:34:00.737Z,981.4
2022-12-19T10:35:00.680Z,981.4
2022-12-19T10:36:02.131Z,981.4
2022-12-19T10:37:26.569Z,981.4
2022-12-19T10:38:00.652Z,981.4
2022-12-19T10:39:00.653Z,981.4
2022-12-19T10:40:00.678Z,981.4
2022-12-19T10:41:00.653Z,981
2022-12-19T10:42:00.682Z,981.4
2022-12-19T10:43:04.978Z,981.4
2022-12-19T10:44:00.703Z,981
2022-12-19T10:45:00.744Z,980.8
2022-12-19T10:46:00.803Z,981
2022-12-19T10:47:00.803Z,981.4
2022-12-19T10:48:00.696Z,981.7
2022-12-19T10:49:00.675Z,981.9
2022-12-19T10:50:05.689Z,981.9
2022-12-19T10:51:06.812Z,981.9
2022-12-19T10:52:00.717Z,981.9
2022-12-19T10:53:00.679Z,981.9
2022-12-19T10:54:00.681Z,981.9
2022-12-19T10:55:00.712Z,981.7
2022-12-19T10:56:00.715Z,981.4
2022-12-19T10:57:00.738Z,981.4
2022-12-19T10:58:00.726Z,981.4
2022-12-19T10:59:00.720Z,981.2
2022-12-19T11:00:00.746Z,981
2022-12-19T11:01:00.703Z,981
2022-12-19T11:02:02.462Z,981.2
2022-12-19T11:03:00.838Z,981.2
2022-12-19T11:04:00.725Z,981.2
2022-12-19T11:05:00.784Z,981.2
2022-12-19T11:06:01.186Z,981.2
2022-12-19T11:07:00.713Z,981.2
2022-12-19T11:08:00.711Z,981
2022-12-19T11:09:01.073Z,980.6
2022-12-19T11:10:26.456Z,981
2022-12-19T11:13:23.000Z,981
2022-12-19T11:14:29.056Z,980.6
2022-12-19T11:18:28.773Z,981
2022-12-19T11:19:06.826Z,981
2022-12-19T11:20:06.065Z,981.2
2022-12-19T11:21:09.160Z,981.2
2022-12-19T11:23:10.166Z,981
2022-12-19T11:28:24.514Z,981
2022-12-19T11:29:16.567Z,981
2022-12-19T11:29:18.419Z,981
2022-12-19T11:29:25.772Z,981
2022-12-19T11:29:31.091Z,981
2022-12-19T11:29:31.091Z,981
2022-12-19T11:29:31.093Z,981.2
2022-12-19T11:29:36.497Z,981
2022-12-19T11:29:37.054Z,980.6
2022-12-19T11:30:09.510Z,981
2022-12-19T11:30:37.383Z,980.4
2022-12-19T11:30:38.985Z,980.1
2022-12-19T11:31:28.484Z,979.9
2022-12-19T11:31:50.969Z,980.1
2022-12-19T11:32:35.818Z,980.1
2022-12-19T11:33:00.747Z,980.6
2022-12-19T11:34:00.709Z,980.4
2022-12-19T11:35:00.735Z,980.1
2022-12-19T11:36:00.710Z,980.1
2022-12-19T11:37:00.725Z,979.9
2022-12-19T11:38:00.758Z,979.9
2022-12-19T11:39:00.722Z,980.1
2022-12-19T11:40:00.744Z,980.1
2022-12-19T11:41:01.751Z,980.4
2022-12-19T11:42:01.049Z,980.1
2022-12-19T11:43:41.848Z,980.1
2022-12-19T11:44:00.756Z,980.1
2022-12-19T11:45:00.758Z,980.1
2022-12-19T11:46:00.751Z,979.7
2022-12-19T11:47:00.721Z,979.9
2022-12-19T11:48:00.742Z,980.1
2022-12-19T11:49:00.798Z,980.1
2022-12-19T11:50:00.779Z,980.4
2022-12-19T11:51:00.753Z,980.4
2022-12-19T11:52:00.742Z,980.1
2022-12-19T11:53:06.617Z,980.1
2022-12-19T11:54:00.764Z,980.1
2022-12-19T11:55:00.807Z,979.9
2022-12-19T11:56:00.756Z,980.1
2022-12-19T11:57:00.750Z,980.1
2022-12-19T11:58:00.747Z,980.1
2022-12-19T11:59:00.766Z,980.1
2022-12-19T12:00:04.966Z,979.9
2022-12-19T12:01:00.776Z,979.9
2022-12-19T12:02:00.853Z,979.7
2022-12-19T12:03:00.856Z,979.7
2022-12-19T12:04:02.295Z,979.7
2022-12-19T12:05:00.934Z,979.7
2022-12-19T12:06:00.798Z,979.3
2022-12-19T12:07:02.442Z,979.7
2022-12-19T12:10:51.130Z,980.1
2022-12-19T12:12:50.063Z,979.9
2022-12-19T12:14:27.567Z,980.1
2022-12-19T12:15:05.249Z,980.1
2022-12-19T12:20:04.397Z,979.7
2022-12-19T12:20:50.687Z,979.7
2022-12-19T12:22:00.782Z,980.1
2022-12-19T12:22:52.550Z,980.1
2022-12-19T12:24:46.819Z,979.7
2022-12-19T12:27:13.509Z,980.1
2022-12-19T12:27:14.392Z,979.7
2022-12-19T12:31:05.879Z,980.1
2022-12-19T12:31:08.955Z,979.7
2022-12-19T12:31:18.721Z,979.7
2022-12-19T12:31:21.026Z,979.9
2022-12-19T12:31:22.597Z,980.1
2022-12-19T12:31:38.744Z,979.9
2022-12-19T12:31:49.211Z,980.1
2022-12-19T12:31:50.263Z,980.1
2022-12-19T12:31:52.360Z,980.1
2022-12-19T12:31:52.575Z,980.1
2022-12-19T12:32:03.522Z,980.6
2022-12-19T12:32:05.069Z,980.4
2022-12-19T12:35:15.279Z,980.6
2022-12-19T12:35:28.857Z,980.6
2022-12-19T12:35:33.276Z,980.4
2022-12-19T12:35:45.388Z,980.6
2022-12-19T12:35:52.122Z,980.6
2022-12-19T12:38:23.856Z,980.6
2022-12-19T12:39:01.084Z,980.6
2022-12-19T12:40:00.779Z,980.1
2022-12-19T12:41:00.801Z,980.4
2022-12-19T12:42:00.777Z,980.1
2022-12-19T12:43:00.791Z,979.9
2022-12-19T12:44:00.923Z,979.7
2022-12-19T12:45:00.784Z,979.7
2022-12-19T12:46:01.901Z,979.7
2022-12-19T12:47:00.890Z,979.7
2022-12-19T12:48:00.800Z,979.7
2022-12-19T12:49:00.879Z,980.1
2022-12-19T12:50:00.935Z,980.1
2022-12-19T12:51:00.912Z,980.1
2022-12-19T12:52:01.115Z,979.9
2022-12-19T12:53:00.820Z,979.9
2022-12-19T12:54:00.864Z,979.7
2022-12-19T12:55:00.852Z,979.9
2022-12-19T12:56:00.907Z,979.7
2022-12-19T12:57:00.881Z,979.7
2022-12-19T12:58:00.845Z,979.5