createdAt,value
2023-04-18T00:00:57.463Z,60.50
2023-04-18T00:03:24.131Z,60.50
2023-04-18T00:05:50.795Z,60.70
2023-04-18T00:08:17.173Z,60.70
2023-04-18T00:10:43.632Z,60.60
2023-04-18T00:13:10.037Z,60.70
2023-04-18T00:15:36.487Z,60.80
2023-04-18T00:18:02.979Z,60.80
2023-04-18T00:20:29.794Z,60.80
2023-04-18T00:22:56.196Z,60.90
2023-04-18T00:25:22.601Z,60.90
2023-04-18T00:27:49.052Z,60.90
2023-04-18T00:30:15.458Z,60.90
2023-04-18T00:32:42.010Z,60.90
2023-04-18T00:35:08.521Z,60.90
2023-04-18T00:37:35.029Z,61.10
2023-04-18T00:40:01.572Z,61.20
2023-04-18T00:42:28.024Z,61.20
2023-04-18T00:44:54.406Z,61.30
2023-04-18T00:47:20.850Z,61.30
2023-04-18T00:49:47.331Z,61.30
2023-04-18T00:52:13.758Z,61.20
2023-04-18T00:54:40.194Z,61.40
2023-04-18T00:57:06.691Z,61.40
2023-04-18T00:59:33.084Z,61.40
2023-04-18T01:01:59.876Z,61.40
2023-04-18T01:04:26.494Z,61.60
2023-04-18T01:06:52.982Z,61.60
2023-04-18T01:09:19.423Z,61.70
2023-04-18T01:11:45.848Z,61.70
2023-04-18T01:14:12.460Z,61.70
2023-04-18T01:16:39.003Z,61.60
2023-04-18T01:19:05.443Z,61.80
2023-04-18T01:21:31.959Z,61.80
2023-04-18T01:23:58.661Z,61.90
2023-04-18T01:26:25.029Z,62.10
2023-04-18T01:28:51.395Z,62.20
2023-04-18T01:31:17.849Z,62.30
2023-04-18T01:33:44.323Z,62.30
2023-04-18T01:36:10.753Z,62.40
2023-04-18T01:38:37.162Z,62.60
2023-04-18T01:41:03.600Z,62.60
2023-04-18T01:43:30.065Z,62.50
2023-04-18T01:45:56.583Z,62.70
2023-04-18T01:48:22.966Z,62.80
2023-04-18T01:50:49.385Z,62.90
2023-04-18T01:53:15.872Z,63.00
2023-04-18T01:55:42.265Z,63.00
2023-04-18T01:58:08.702Z,63.10
2023-04-18T02:00:35.158Z,63.20
2023-04-18T02:03:02.115Z,63.20
2023-04-18T02:05:28.856Z,63.20
2023-04-18T02:07:55.342Z,63.40
2023-04-18T02:10:21.756Z,63.50
2023-04-18T02:12:48.213Z,63.60
2023-04-18T02:15:14.639Z,63.70
2023-04-18T02:17:41.055Z,63.80
2023-04-18T02:20:07.495Z,63.90
2023-04-18T02:22:33.984Z,63.90
2023-04-18T02:25:00.637Z,63.90
2023-04-18T02:27:27.249Z,64.00
2023-04-18T02:29:53.797Z,64.00
2023-04-18T02:32:20.272Z,64.20
2023-04-18T02:34:46.743Z,64.20
2023-04-18T02:37:13.108Z,64.40
2023-04-18T02:39:39.568Z,64.40
2023-04-18T02:42:05.974Z,64.40
2023-04-18T02:44:32.364Z,64.40
2023-04-18T02:46:58.722Z,64.30
2023-04-18T02:49:25.158Z,64.40
2023-04-18T02:51:51.593Z,64.60
2023-04-18T02:54:17.999Z,64.60
2023-04-18T02:56:44.477Z,64.60
2023-04-18T02:59:10.951Z,64.70
2023-04-18T03:01:37.491Z,64.80
2023-04-18T03:04:03.955Z,65.00
2023-04-18T03:06:30.734Z,65.10
2023-04-18T03:08:57.350Z,65.10
2023-04-18T03:11:23.780Z,65.20
2023-04-18T03:13:50.195Z,65.30
2023-04-18T03:16:16.739Z,65.40
2023-04-18T03:18:43.267Z,65.40
2023-04-18T03:21:09.743Z,65.40
2023-04-18T03:23:36.209Z,65.50
2023-04-18T03:26:02.602Z,65.60
2023-04-18T03:28:28.991Z,65.70
2023-04-18T03:30:55.449Z,65.90
2023-04-18T03:33:21.940Z,66.00
2023-04-18T03:35:48.382Z,66.10
2023-04-18T03:38:14.837Z,66.10
2023-04-18T03:40:41.233Z,66.10
2023-04-18T03:43:07.668Z,66.10
2023-04-18T03:45:34.094Z,66.20
2023-04-18T03:48:00.694Z,66.20
2023-04-18T03:50:27.381Z,66.20
2023-04-18T03:52:54.005Z,66.20
2023-04-18T03:55:20.377Z,66.30
2023-04-18T03:57:46.845Z,66.50
2023-04-18T04:00:13.236Z,66.70
2023-04-18T04:02:39.863Z,66.70
2023-04-18T04:05:06.479Z,66.90
2023-04-18T04:07:32.985Z,67.00
2023-04-18T04:09:59.567Z,67.00
2023-04-18T04:12:25.963Z,67.10
2023-04-18T04:14:52.349Z,67.20
2023-04-18T04:17:18.781Z,67.50
2023-04-18T04:19:45.217Z,67.70
2023-04-18T04:22:11.634Z,67.90
2023-04-18T04:24:38.087Z,68.00
2023-04-18T04:27:04.554Z,68.10
2023-04-18T04:29:31.080Z,68.30
2023-04-18T04:31:57.533Z,68.40
2023-04-18T04:34:24.039Z,68.60
2023-04-18T04:36:50.421Z,68.70
2023-04-18T04:39:16.876Z,68.70
2023-04-18T04:41:43.321Z,68.70
2023-04-18T04:44:09.775Z,69.00
2023-04-18T04:46:36.200Z,69.10
2023-04-18T04:49:02.641Z,69.30
2023-04-18T04:51:29.095Z,69.60
2023-04-18T04:53:55.558Z,69.70
2023-04-18T04:56:22.047Z,69.70
2023-04-18T04:58:48.500Z,69.90
2023-04-18T05:01:14.976Z,70.10
2023-04-18T05:03:41.494Z,70.20
2023-04-18T05:06:08.053Z,70.40
2023-04-18T05:08:34.458Z,70.60
2023-04-18T05:11:01.021Z,70.60
2023-04-18T05:13:27.514Z,70.60
2023-04-18T05:15:53.936Z,70.70
2023-04-18T05:18:20.442Z,70.80
2023-04-18T05:20:46.860Z,70.70
2023-04-18T05:23:13.302Z,70.70
2023-04-18T05:25:39.785Z,70.90
2023-04-18T05:28:06.260Z,71.00
2023-04-18T05:30:32.725Z,71.00
2023-04-18T05:32:59.165Z,71.00
2023-04-18T05:35:25.703Z,71.00
2023-04-18T05:37:52.157Z,71.00
2023-04-18T05:40:18.609Z,71.10
2023-04-18T05:42:45.001Z,70.90
2023-04-18T05:45:11.435Z,70.80
2023-04-18T05:47:37.925Z,70.70
2023-04-18T05:50:04.336Z,70.60
2023-04-18T05:52:31.021Z,70.60
2023-04-18T05:54:57.471Z,70.60
2023-04-18T05:57:23.921Z,70.60
2023-04-18T05:59:50.350Z,70.60
2023-04-18T06:02:16.791Z,70.80
2023-04-18T06:04:43.358Z,71.00
2023-04-18T06:07:09.855Z,71.00
2023-04-18T06:09:36.355Z,70.90
2023-04-18T06:12:02.740Z,70.80
2023-04-18T06:14:29.207Z,70.70
2023-04-18T06:16:55.603Z,70.80
2023-04-18T06:19:22.038Z,70.90
2023-04-18T06:21:48.496Z,71.00
2023-04-18T06:24:15.198Z,71.20
2023-04-18T06:26:41.888Z,71.40
2023-04-18T06:29:08.353Z,72.10
2023-04-18T06:31:34.800Z,71.40
2023-04-18T06:34:01.248Z,71.50
2023-04-18T06:36:27.698Z,71.20
2023-04-18T06:38:54.165Z,71.10
2023-04-18T06:41:20.625Z,71.10
2023-04-18T06:44:02.105Z,71.10
2023-04-18T06:46:30.070Z,71.00
2023-04-18T06:48:56.692Z,70.90
2023-04-18T06:51:23.176Z,70.80
2023-04-18T06:53:49.597Z,70.40
2023-04-18T06:56:16.088Z,70.50
2023-04-18T06:58:42.505Z,70.50
2023-04-18T07:01:09.017Z,70.40
2023-04-18T07:03:35.621Z,70.70
2023-04-18T07:06:02.090Z,70.80
2023-04-18T07:08:28.552Z,70.90
2023-04-18T07:10:54.974Z,71.00
2023-04-18T07:13:21.386Z,71.10
2023-04-18T07:15:47.853Z,71.40
2023-04-18T07:18:20.550Z,71.50
2023-04-18T07:20:53.104Z,71.60
2023-04-18T07:23:19.563Z,71.50
2023-04-18T07:25:46.009Z,71.50
2023-04-18T07:28:12.423Z,71.50
2023-04-18T07:30:38.891Z,71.50
2023-04-18T07:33:05.352Z,71.60
2023-04-18T07:35:32.016Z,72.30
2023-04-18T07:37:58.479Z,71.70
2023-04-18T07:40:24.881Z,71.60
2023-04-18T07:42:51.260Z,71.50
2023-04-18T07:45:17.641Z,71.60
2023-04-18T07:47:44.019Z,71.50
2023-04-18T07:50:10.504Z,71.40
2023-04-18T07:52:38.191Z,71.10
2023-04-18T07:55:05.854Z,71.00
2023-04-18T07:57:32.261Z,71.00
2023-04-18T07:59:58.672Z,70.90
2023-04-18T08:02:25.316Z,70.80
2023-04-18T08:04:52.054Z,70.90
2023-04-18T08:07:18.820Z,70.90
2023-04-18T08:09:45.250Z,70.60
2023-04-18T08:12:11.738Z,70.60
2023-04-18T08:14:38.203Z,70.50
2023-04-18T08:17:04.601Z,70.40
2023-04-18T08:19:31.184Z,70.50
2023-04-18T08:21:57.641Z,70.40
2023-04-18T08:24:24.038Z,70.70
2023-04-18T08:26:50.418Z,70.80
2023-04-18T08:29:16.910Z,70.70
2023-04-18T08:31:43.385Z,70.60
2023-04-18T08:34:09.854Z,70.50
2023-04-18T08:36:36.262Z,70.50
2023-04-18T08:39:02.681Z,70.40
2023-04-18T08:41:29.077Z,70.20
2023-04-18T08:43:57.068Z,70.10
2023-04-18T08:46:23.707Z,69.80
2023-04-18T08:48:50.176Z,69.60
2023-04-18T08:51:16.582Z,69.40
2023-04-18T08:53:43.037Z,69.40
2023-04-18T08:56:09.436Z,69.40
2023-04-18T08:58:35.868Z,69.10
2023-04-18T09:01:02.360Z,68.90
2023-04-18T09:03:28.883Z,68.70
2023-04-18T09:05:55.355Z,68.50
2023-04-18T09:08:21.831Z,68.20
2023-04-18T09:10:48.229Z,68.20
2023-04-18T09:13:14.628Z,67.90
2023-04-18T09:15:40.985Z,68.00
2023-04-18T09:18:07.494Z,68.00
2023-04-18T09:20:33.991Z,67.90
2023-04-18T09:23:00.487Z,67.30
2023-04-18T09:25:26.889Z,66.60
2023-04-18T09:27:56.371Z,66.50
2023-04-18T09:30:22.798Z,65.90
2023-04-18T09:32:49.221Z,65.20
2023-04-18T09:35:15.688Z,64.60
2023-04-18T09:37:42.135Z,64.50
2023-04-18T09:40:08.555Z,64.40
2023-04-18T09:42:34.952Z,64.10
2023-04-18T09:45:01.414Z,63.30
2023-04-18T09:47:27.983Z,63.40
2023-04-18T09:49:54.370Z,63.50
2023-04-18T09:52:20.793Z,62.90
2023-04-18T09:54:48.162Z,63.40
2023-04-18T09:57:14.716Z,63.50
2023-04-18T09:59:41.112Z,63.60
2023-04-18T10:02:07.604Z,63.30
2023-04-18T10:04:34.217Z,63.40
2023-04-18T10:07:01.096Z,63.20
2023-04-18T10:09:27.520Z,62.90
2023-04-18T10:11:53.923Z,62.80
2023-04-18T10:14:20.388Z,62.70
2023-04-18T10:16:48.425Z,62.90
2023-04-18T10:19:15.775Z,62.80
2023-04-18T10:21:42.321Z,62.90
2023-04-18T10:24:08.812Z,62.90
2023-04-18T10:26:35.292Z,62.40
2023-04-18T10:29:01.874Z,62.00
2023-04-18T10:31:28.633Z,61.20
2023-04-18T10:36:24.446Z,60.30
2023-04-18T10:38:50.903Z,60.00
2023-04-18T10:41:17.313Z,60.00
2023-04-18T10:43:43.762Z,59.70
2023-04-18T10:46:20.107Z,60.40
2023-04-18T10:48:54.627Z,59.30
2023-04-18T10:51:21.093Z,57.90
2023-04-18T10:53:47.592Z,57.70
2023-04-18T10:56:14.074Z,57.40
2023-04-18T10:58:40.568Z,57.60
2023-04-18T11:01:07.034Z,58.00
2023-04-18T11:03:34.799Z,57.70
2023-04-18T11:06:01.397Z,57.40
2023-04-18T11:08:28.492Z,56.90
2023-04-18T11:10:55.042Z,56.30
2023-04-18T11:13:21.530Z,56.00
2023-04-18T11:15:47.954Z,56.70
2023-04-18T11:18:14.405Z,56.90
2023-04-18T11:20:40.828Z,57.30
2023-04-18T11:23:07.273Z,57.50
2023-04-18T11:25:33.728Z,57.70
2023-04-18T11:28:00.253Z,58.30
2023-04-18T11:30:26.725Z,58.40
2023-04-18T11:32:53.216Z,58.70
2023-04-18T11:35:19.617Z,59.40
2023-04-18T11:37:46.074Z,59.00
2023-04-18T11:40:12.561Z,59.10
2023-04-18T11:42:39.021Z,59.10
2023-04-18T11:45:05.416Z,59.20
2023-04-18T11:47:31.965Z,58.20
2023-04-18T11:49:58.419Z,57.30
2023-04-18T11:52:24.819Z,56.60
2023-04-18T11:54:51.190Z,55.80
2023-04-18T11:57:17.636Z,55.30
2023-04-18T11:59:44.118Z,54.80
2023-04-18T12:04:40.221Z,54.70
2023-04-18T12:07:06.789Z,54.90
2023-04-18T12:09:33.180Z,55.60
2023-04-18T12:11:59.999Z,55.40
2023-04-18T12:14:26.538Z,54.40
2023-04-18T12:16:53.011Z,54.30
2023-04-18T12:19:19.474Z,54.90
2023-04-18T12:21:45.926Z,55.10
2023-04-18T12:24:12.481Z,55.30
2023-04-18T12:26:39.035Z,55.80
2023-04-18T12:29:05.491Z,55.80
2023-04-18T12:31:32.250Z,56.10
2023-04-18T12:33:58.679Z,55.70
2023-04-18T12:36:25.062Z,55.40
2023-04-18T12:38:51.508Z,55.20
2023-04-18T12:41:18.014Z,55.50
2023-04-18T12:43:44.440Z,55.70
2023-04-18T12:46:10.966Z,55.30
2023-04-18T12:48:37.363Z,55.00
2023-04-18T12:51:03.788Z,54.30
2023-04-18T12:53:30.187Z,54.70
2023-04-18T12:55:56.614Z,55.20
2023-04-18T12:58:23.091Z,54.80
2023-04-18T13:00:49.550Z,54.30
2023-04-18T13:03:16.208Z,54.30
2023-04-18T13:05:42.696Z,53.90
2023-04-18T13:08:16.976Z,53.10
2023-04-18T13:10:44.325Z,52.50
2023-04-18T13:13:10.827Z,52.10
2023-04-18T13:15:37.399Z,52.20
2023-04-18T13:18:03.959Z,52.80
2023-04-18T13:20:30.433Z,52.30
2023-04-18T13:22:56.896Z,52.60
2023-04-18T13:25:23.345Z,52.80
2023-04-18T13:27:49.792Z,51.50
2023-04-18T13:30:16.247Z,51.50
2023-04-18T13:32:43.233Z,50.80
2023-04-18T13:35:09.891Z,50.70
2023-04-18T13:37:36.316Z,50.40
2023-04-18T13:40:02.727Z,50.00
2023-04-18T13:42:29.173Z,49.30
2023-04-18T13:44:55.669Z,49.10
2023-04-18T13:47:22.137Z,49.20
2023-04-18T13:49:48.711Z,49.00
2023-04-18T13:52:15.145Z,48.70
2023-04-18T13:54:41.625Z,48.40
2023-04-18T13:57:08.015Z,48.20
2023-04-18T13:59:34.538Z,47.50
2023-04-18T14:02:01.247Z,48.10
2023-04-18T14:04:28.006Z,48.40
2023-04-18T14:06:54.678Z,48.20
2023-04-18T14:09:21.101Z,48.70
2023-04-18T14:11:47.602Z,48.40
2023-04-18T14:14:13.982Z,48.20
2023-04-18T14:16:40.474Z,47.90
2023-04-18T14:19:06.966Z,47.60
2023-04-18T14:21:33.447Z,47.80
2023-04-18T14:24:00.034Z,47.90
2023-04-18T14:26:26.529Z,47.70
2023-04-18T14:28:52.975Z,47.30
2023-04-18T14:31:19.437Z,46.90
2023-04-18T14:33:45.960Z,46.60
2023-04-18T14:36:12.460Z,46.00
2023-04-18T14:38:38.908Z,45.90
2023-04-18T14:41:05.358Z,45.80
2023-04-18T14:43:31.854Z,46.40
2023-04-18T14:45:59.572Z,46.70
2023-04-18T14:48:26.459Z,47.10
2023-04-18T14:50:52.931Z,46.90
2023-04-18T14:53:19.424Z,47.20
2023-04-18T14:55:45.873Z,47.40
2023-04-18T14:58:12.329Z,47.60
2023-04-18T15:00:38.722Z,47.50
2023-04-18T15:03:05.206Z,47.50
2023-04-18T15:05:31.705Z,46.60
2023-04-18T15:07:58.141Z,46.80
2023-04-18T15:10:24.564Z,47.20
2023-04-18T15:12:51.010Z,47.20
2023-04-18T15:15:17.477Z,47.20
2023-04-18T15:17:43.891Z,47.30
2023-04-18T15:20:10.313Z,47.10
2023-04-18T15:22:36.752Z,46.90
2023-04-18T15:25:03.216Z,47.10
2023-04-18T15:27:29.694Z,47.10
2023-04-18T15:29:56.336Z,47.40
2023-04-18T15:32:22.870Z,47.40
2023-04-18T15:34:49.420Z,47.40
2023-04-18T15:37:15.828Z,47.40
2023-04-18T15:39:42.265Z,47.80
2023-04-18T15:42:08.684Z,48.20
2023-04-18T15:44:35.148Z,48.60
2023-04-18T15:47:01.913Z,48.40
2023-04-18T15:49:28.426Z,48.30
2023-04-18T15:51:54.888Z,47.80
2023-04-18T15:54:21.297Z,47.40
2023-04-18T15:56:47.672Z,47.30
2023-04-18T15:59:14.096Z,47.20
2023-04-18T16:01:40.536Z,46.90
2023-04-18T16:04:07.066Z,47.00
2023-04-18T16:06:33.679Z,47.30
2023-04-18T16:09:00.220Z,47.30
2023-04-18T16:11:26.748Z,47.20
2023-04-18T16:13:53.160Z,47.30
2023-04-18T16:16:19.610Z,47.20
2023-04-18T16:18:46.027Z,47.00
2023-04-18T16:21:12.477Z,46.80
2023-04-18T16:23:38.917Z,46.90
2023-04-18T16:26:05.382Z,46.80
2023-04-18T16:28:31.759Z,46.80
2023-04-18T16:30:58.183Z,46.40
2023-04-18T16:33:24.762Z,46.30
2023-04-18T16:35:51.295Z,46.20
2023-04-18T16:38:17.781Z,46.60
2023-04-18T16:40:44.249Z,46.80
2023-04-18T16:43:10.767Z,47.80
2023-04-18T16:45:37.211Z,47.20
2023-04-18T16:48:03.732Z,46.80
2023-04-18T16:50:30.794Z,46.90
2023-04-18T16:52:57.241Z,47.10
2023-04-18T16:55:23.679Z,46.90
2023-04-18T16:57:50.136Z,47.00
2023-04-18T17:00:16.542Z,47.20
2023-04-18T17:02:43.137Z,47.20
2023-04-18T17:05:09.741Z,47.30
2023-04-18T17:07:36.249Z,47.50
2023-04-18T17:10:02.679Z,47.60
2023-04-18T17:12:29.059Z,47.70
2023-04-18T17:14:55.852Z,47.70
2023-04-18T17:17:22.296Z,47.70
2023-04-18T17:19:48.761Z,47.70
2023-04-18T17:22:15.208Z,47.90
2023-04-18T17:24:41.627Z,48.20
2023-04-18T17:27:08.090Z,48.40
2023-04-18T17:29:34.558Z,48.80
2023-04-18T17:32:01.068Z,49.30
2023-04-18T17:34:27.511Z,49.90
2023-04-18T17:36:53.919Z,50.30
2023-04-18T17:39:20.300Z,50.80
2023-04-18T17:41:46.685Z,51.20
2023-04-18T17:44:13.046Z,51.10
2023-04-18T17:46:39.468Z,51.20
2023-04-18T17:49:06.231Z,51.50
2023-04-18T17:51:32.692Z,51.50
2023-04-18T17:53:59.103Z,51.60
2023-04-18T17:56:25.709Z,51.80
2023-04-18T17:58:53.299Z,51.90
2023-04-18T18:01:20.639Z,52.10
2023-04-18T18:03:47.385Z,52.30
2023-04-18T18:06:14.052Z,52.30
2023-04-18T18:08:40.516Z,52.40
2023-04-18T18:11:06.975Z,52.60
2023-04-18T18:13:33.474Z,52.80
2023-04-18T18:15:59.974Z,53.00
2023-04-18T18:18:26.360Z,53.20
2023-04-18T18:20:52.792Z,53.40
2023-04-18T18:23:19.158Z,53.60
2023-04-18T18:25:45.587Z,53.90
2023-04-18T18:28:12.045Z,54.10
2023-04-18T18:30:38.442Z,54.40
2023-04-18T18:33:04.867Z,54.70
2023-04-18T18:35:31.362Z,55.00
2023-04-18T18:37:57.829Z,55.20
2023-04-18T18:40:24.215Z,55.30
2023-04-18T18:42:50.676Z,55.40
2023-04-18T18:45:17.083Z,55.50
2023-04-18T18:47:43.574Z,55.80
2023-04-18T18:50:09.971Z,56.00
2023-04-18T18:52:36.447Z,56.50
2023-04-18T18:55:02.945Z,56.70
2023-04-18T18:57:29.640Z,56.80
2023-04-18T18:59:56.139Z,57.00
2023-04-18T19:02:22.938Z,57.10
2023-04-18T19:04:49.737Z,57.30
2023-04-18T19:07:16.236Z,57.30
2023-04-18T19:09:42.672Z,57.40
2023-04-18T19:12:09.126Z,57.70
2023-04-18T19:14:35.538Z,57.80
2023-04-18T19:17:01.968Z,57.80
2023-04-18T19:19:28.425Z,57.90
2023-04-18T19:21:54.809Z,58.00
2023-04-18T19:24:21.184Z,58.20
2023-04-18T19:26:47.627Z,58.50
2023-04-18T19:29:14.489Z,58.60
2023-04-18T19:31:41.167Z,58.80
2023-04-18T19:34:07.568Z,58.90
2023-04-18T19:36:34.012Z,59.00
2023-04-18T19:39:00.763Z,59.00
2023-04-18T19:41:27.375Z,59.00
2023-04-18T19:43:53.807Z,59.20
2023-04-18T19:46:20.209Z,59.20
2023-04-18T19:48:46.671Z,59.20
2023-04-18T19:51:13.059Z,59.40
2023-04-18T19:53:39.497Z,59.50
2023-04-18T19:56:05.937Z,59.70
2023-04-18T19:58:32.371Z,60.20
2023-04-18T20:00:58.814Z,60.10
2023-04-18T20:03:25.447Z,60.20
2023-04-18T20:05:52.047Z,60.40
2023-04-18T20:08:18.459Z,60.40
2023-04-18T20:10:44.857Z,60.50
2023-04-18T20:13:11.226Z,60.50
2023-04-18T20:15:37.696Z,60.50
2023-04-18T20:18:04.194Z,60.60
2023-04-18T20:20:30.828Z,60.60
2023-04-18T20:22:57.250Z,60.60
2023-04-18T20:25:23.720Z,60.70
2023-04-18T20:27:50.258Z,60.70
2023-04-18T20:30:16.654Z,60.80
2023-04-18T20:32:43.092Z,60.80
2023-04-18T20:35:09.515Z,60.90
2023-04-18T20:37:35.955Z,61.00
2023-04-18T20:40:02.370Z,61.10
2023-04-18T20:42:28.760Z,61.20
2023-04-18T20:44:55.418Z,61.30
2023-04-18T20:47:21.904Z,61.30
2023-04-18T20:49:48.325Z,61.50
2023-04-18T20:52:14.772Z,61.50
2023-04-18T20:54:41.256Z,61.60
2023-04-18T20:57:07.715Z,61.60
2023-04-18T20:59:34.171Z,61.80
2023-04-18T21:02:00.967Z,62.00
2023-04-18T21:04:27.587Z,62.10
2023-04-18T21:06:54.113Z,62.30
2023-04-18T21:09:20.573Z,62.40
2023-04-18T21:11:46.949Z,62.50
2023-04-18T21:14:13.614Z,62.60
2023-04-18T21:16:40.196Z,62.70
2023-04-18T21:19:06.589Z,62.80
2023-04-18T21:21:32.977Z,62.90
2023-04-18T21:23:59.621Z,63.10
2023-04-18T21:26:26.020Z,63.20
2023-04-18T21:28:52.527Z,63.40
2023-04-18T21:31:18.998Z,63.50
2023-04-18T21:33:45.437Z,63.70
2023-04-18T21:36:11.889Z,63.60
2023-04-18T21:38:38.369Z,63.70
2023-04-18T21:41:04.812Z,63.70
2023-04-18T21:43:31.243Z,63.80
2023-04-18T21:45:57.734Z,63.90
2023-04-18T21:48:24.143Z,64.10
2023-04-18T21:50:50.559Z,64.30
2023-04-18T21:53:16.949Z,64.30
2023-04-18T21:55:43.415Z,64.30
2023-04-18T21:58:09.855Z,64.30
2023-04-18T22:00:36.278Z,64.40
2023-04-18T22:03:02.840Z,64.50
2023-04-18T22:05:29.711Z,64.60
2023-04-18T22:07:58.353Z,64.80
2023-04-18T22:10:25.006Z,65.00
2023-04-18T22:12:51.425Z,65.20
2023-04-18T22:15:17.847Z,65.30
2023-04-18T22:17:44.419Z,65.30
2023-04-18T22:20:10.912Z,65.50
2023-04-18T22:22:37.337Z,65.60
2023-04-18T22:25:03.779Z,65.80
2023-04-18T22:27:30.218Z,65.80
2023-04-18T22:29:56.872Z,65.90
2023-04-18T22:32:23.363Z,66.00
2023-04-18T22:34:49.866Z,66.00
2023-04-18T22:37:16.256Z,66.10
2023-04-18T22:39:42.668Z,66.10
2023-04-18T22:42:09.031Z,66.20
2023-04-18T22:44:35.428Z,66.30
2023-04-18T22:47:01.864Z,66.40
2023-04-18T22:49:28.403Z,66.50
2023-04-18T22:51:54.846Z,66.60
2023-04-18T22:54:21.278Z,66.60
2023-04-18T22:56:47.801Z,66.70
2023-04-18T22:59:14.201Z,66.70
2023-04-18T23:01:40.707Z,66.80
2023-04-18T23:04:07.278Z,66.80
2023-04-18T23:06:33.761Z,66.90
2023-04-18T23:09:00.184Z,66.90
2023-04-18T23:11:26.654Z,67.10
2023-04-18T23:13:53.053Z,67.10
2023-04-18T23:16:19.569Z,67.20
2023-04-18T23:18:46.023Z,67.30
2023-04-18T23:21:12.498Z,67.50
2023-04-18T23:23:38.934Z,67.50
2023-04-18T23:26:05.317Z,67.50
2023-04-18T23:28:31.954Z,67.60
2023-04-18T23:30:58.422Z,67.90
2023-04-18T23:33:24.954Z,68.10
2023-04-18T23:35:51.344Z,68.20
2023-04-18T23:38:17.776Z,68.40
2023-04-18T23:40:44.188Z,68.70
2023-04-18T23:43:10.607Z,68.90
2023-04-18T23:45:37.054Z,69.00
2023-04-18T23:48:03.551Z,69.00
2023-04-18T23:50:30.010Z,69.90
2023-04-18T23:52:56.455Z,69.50
2023-04-18T23:55:22.953Z,69.60
2023-04-18T23:57:49.339Z,69.80
