createdAt,value
2017-12-23T00:01:53.324Z,102959.82
2017-12-23T00:04:28.222Z,102945.21
2017-12-23T00:07:03.362Z,102950.52
2017-12-23T00:09:38.377Z,102955.30
2017-12-23T00:12:13.285Z,102950.69
2017-12-23T00:14:48.300Z,102950.55
2017-12-23T00:17:23.191Z,102945.09
2017-12-23T00:19:58.284Z,102944.61
2017-12-23T00:22:33.191Z,102939.41
2017-12-23T00:25:08.109Z,102942.84
2017-12-23T00:27:42.924Z,102946.78
2017-12-23T00:30:17.730Z,102941.80
2017-12-23T00:32:52.562Z,102935.97
2017-12-23T00:35:27.469Z,102930.22
2017-12-23T00:38:02.422Z,102907.97
2017-12-23T00:40:37.603Z,102907.02
2017-12-23T00:43:12.701Z,102896.84
2017-12-23T00:45:47.832Z,102899.41
2017-12-23T00:48:23.065Z,102885.13
2017-12-23T00:50:58.121Z,102886.97
2017-12-23T00:53:33.241Z,102887.75
2017-12-23T00:56:08.454Z,102887.70
2017-12-23T00:58:43.552Z,102885.43
2017-12-23T01:01:18.598Z,102867.62
2017-12-23T01:03:53.651Z,102857.44
2017-12-23T01:06:28.448Z,102844.73
2017-12-23T01:09:03.144Z,102842.09
2017-12-23T01:11:38.437Z,102848.28
2017-12-23T01:14:13.149Z,102841.09
2017-12-23T01:16:48.218Z,102831.66
2017-12-23T01:19:23.029Z,102826.28
2017-12-23T01:21:58.137Z,102831.11
2017-12-23T01:24:33.242Z,102825.81
2017-12-23T01:27:08.145Z,102837.23
2017-12-23T01:29:43.053Z,102839.82
2017-12-23T01:32:17.996Z,102844.33
2017-12-23T01:34:53.033Z,102839.13
2017-12-23T01:37:27.939Z,102834.80
2017-12-23T01:40:02.849Z,102845.09
2017-12-23T01:42:37.978Z,102847.70
2017-12-23T01:45:12.820Z,102838.25
2017-12-23T01:47:48.048Z,102850.17
2017-12-23T01:50:23.172Z,102849.23
2017-12-23T01:52:57.940Z,102833.04
2017-12-23T01:55:32.990Z,102824.17
2017-12-23T01:58:07.795Z,102813.52
2017-12-23T02:00:42.901Z,102798.74
2017-12-23T02:03:17.820Z,102786.59
2017-12-23T02:05:52.957Z,102774.82
2017-12-23T02:08:28.058Z,102785.47
2017-12-23T02:11:03.084Z,102772.54
2017-12-23T02:13:38.237Z,102767.56
2017-12-23T02:16:13.344Z,102763.49
2017-12-23T02:18:48.469Z,102749.14
2017-12-23T02:21:23.421Z,102748.31
2017-12-23T02:23:58.453Z,102742.36
2017-12-23T02:29:30.030Z,102732.91
2017-12-23T02:32:05.144Z,102741.05
2017-12-23T02:34:40.195Z,102730.81
2017-12-23T02:37:15.293Z,102722.19
2017-12-23T02:39:50.563Z,102732.34
2017-12-23T02:42:25.341Z,102745.11
2017-12-23T02:44:59.833Z,102749.50
2017-12-23T02:47:34.960Z,102737.98
2017-12-23T02:50:10.092Z,102729.89
2017-12-23T02:52:44.991Z,102731.44
2017-12-23T02:55:19.973Z,102719.73
2017-12-23T02:57:55.179Z,102714.25
2017-12-23T03:00:30.452Z,102712.74
2017-12-23T03:03:05.458Z,102715.25
2017-12-23T03:05:40.342Z,102714.62
2017-12-23T03:08:15.345Z,102714.50
2017-12-23T03:10:50.724Z,102708.70
2017-12-23T03:13:25.850Z,102700.95
2017-12-23T03:16:00.960Z,102701.25
2017-12-23T03:18:36.149Z,102692.31
2017-12-23T03:21:11.136Z,102685.66
2017-12-23T03:23:46.262Z,102684.70
2017-12-23T03:26:21.365Z,102687.63
2017-12-23T03:28:58.088Z,102681.20
2017-12-23T03:31:32.893Z,102681.50
2017-12-23T03:34:08.221Z,102675.61
2017-12-23T03:36:43.119Z,102672.45
2017-12-23T03:39:18.229Z,102661.61
2017-12-23T03:41:52.995Z,102658.84
2017-12-23T03:44:27.980Z,102659.20
2017-12-23T03:47:03.105Z,102661.02
2017-12-23T03:49:38.113Z,102660.36
2017-12-23T03:52:13.291Z,102661.22
2017-12-23T03:54:48.593Z,102659.34
2017-12-23T03:57:24.529Z,102657.52
2017-12-23T03:59:59.521Z,102650.28
2017-12-23T04:02:34.549Z,102639.41
2017-12-23T04:05:09.372Z,102650.03
2017-12-23T04:07:44.645Z,102642.77
2017-12-23T04:10:19.745Z,102647.43
2017-12-23T04:12:54.664Z,102652.28
2017-12-23T04:15:29.781Z,102653.14
2017-12-23T04:18:04.343Z,102638.02
2017-12-23T04:20:39.400Z,102647.30
2017-12-23T04:23:14.379Z,102643.06
2017-12-23T04:25:49.557Z,102650.66
2017-12-23T04:28:24.556Z,102646.06
2017-12-23T04:30:59.642Z,102635.42
2017-12-23T04:33:34.641Z,102630.52
2017-12-23T04:36:09.801Z,102637.73
2017-12-23T04:38:44.816Z,102637.59
2017-12-23T04:41:19.945Z,102624.51
2017-12-23T04:43:54.960Z,102627.47
2017-12-23T04:46:30.252Z,102613.83
2017-12-23T04:49:05.560Z,102607.98
2017-12-23T04:51:40.570Z,102598.88
2017-12-23T04:54:15.361Z,102595.17
2017-12-23T04:56:50.344Z,102587.43
2017-12-23T04:59:25.561Z,102592.59
2017-12-23T05:02:00.817Z,102575.32
2017-12-23T05:04:36.103Z,102582.34
2017-12-23T05:07:11.096Z,102584.02
2017-12-23T05:09:45.872Z,102581.45
2017-12-23T05:12:21.033Z,102574.98
2017-12-23T05:14:56.106Z,102560.12
2017-12-23T05:17:30.989Z,102557.98
2017-12-23T05:20:05.992Z,102550.32
2017-12-23T05:22:41.192Z,102549.88
2017-12-23T05:25:16.372Z,102552.11
2017-12-23T05:27:51.352Z,102551.59
2017-12-23T05:30:26.371Z,102554.66
2017-12-23T05:33:01.657Z,102554.24
2017-12-23T05:35:36.748Z,102555.96
2017-12-23T05:38:11.817Z,102540.66
2017-12-23T05:40:46.841Z,102558.30
2017-12-23T05:43:21.865Z,102547.02
2017-12-23T05:45:56.887Z,102546.02
2017-12-23T05:48:31.875Z,102554.72
2017-12-23T05:51:06.834Z,102551.25
2017-12-23T05:53:41.743Z,102556.52
2017-12-23T05:56:16.620Z,102563.49
2017-12-23T05:58:51.720Z,102556.78
2017-12-23T06:01:26.736Z,102562.25
2017-12-23T06:04:01.582Z,102563.62
2017-12-23T06:06:36.484Z,102554.48
2017-12-23T06:09:11.511Z,102558.02
2017-12-23T06:11:46.288Z,102559.30
2017-12-23T06:14:21.160Z,102556.20
2017-12-23T06:16:56.383Z,102553.85
2017-12-23T06:19:31.360Z,102553.30
2017-12-23T06:22:06.450Z,102546.22
2017-12-23T06:24:41.453Z,102530.94
2017-12-23T06:27:16.494Z,102534.48
2017-12-23T06:29:51.316Z,102529.48
2017-12-23T06:32:26.356Z,102527.66
2017-12-23T06:35:01.632Z,102520.09
2017-12-23T06:37:36.646Z,102513.38
2017-12-23T06:40:11.521Z,102512.59
2017-12-23T06:42:46.496Z,102504.61
2017-12-23T06:45:21.606Z,102523.70
2017-12-23T06:47:56.603Z,102513.72
2017-12-23T06:50:31.789Z,102513.83
2017-12-23T06:53:07.064Z,102515.95
2017-12-23T06:55:42.171Z,102516.73
2017-12-23T06:58:16.978Z,102513.84
2017-12-23T07:00:52.179Z,102520.17
2017-12-23T07:03:27.396Z,102514.55
2017-12-23T07:06:02.380Z,102511.27
2017-12-23T07:08:37.381Z,102517.86
2017-12-23T07:11:12.561Z,102516.90
2017-12-23T07:13:47.667Z,102520.63
2017-12-23T07:16:22.845Z,102520.59
2017-12-23T07:18:58.116Z,102520.14
2017-12-23T07:21:33.204Z,102522.16
2017-12-23T07:24:08.223Z,102518.09
2017-12-23T07:26:43.222Z,102516.48
2017-12-23T07:29:17.670Z,102524.77
2017-12-23T07:31:52.969Z,102521.94
2017-12-23T07:34:28.086Z,102523.32
2017-12-23T07:37:03.187Z,102516.57
2017-12-23T07:39:38.321Z,102517.87
2017-12-23T07:42:12.689Z,102518.44
2017-12-23T07:44:47.798Z,102512.09
2017-12-23T07:47:22.304Z,102505.02
2017-12-23T07:49:57.534Z,102497.55
2017-12-23T07:52:32.638Z,102496.20
2017-12-23T07:55:07.675Z,102510.45
2017-12-23T07:57:42.769Z,102489.05
2017-12-23T08:00:18.089Z,102495.47
2017-12-23T08:02:53.190Z,102490.98
2017-12-23T08:05:28.278Z,102487.18
2017-12-23T08:08:03.549Z,102491.28
2017-12-23T08:10:38.520Z,102493.70
2017-12-23T08:13:13.698Z,102497.44
2017-12-23T08:15:48.704Z,102490.09
2017-12-23T08:18:23.856Z,102503.41
2017-12-23T08:20:58.741Z,102495.80
2017-12-23T08:23:33.535Z,102491.95
2017-12-23T08:26:08.529Z,102492.77
2017-12-23T08:28:43.048Z,102506.73
2017-12-23T08:31:18.302Z,102502.84
2017-12-23T08:33:53.203Z,102511.58
2017-12-23T08:36:28.332Z,102513.06
2017-12-23T08:39:03.157Z,102512.55
2017-12-23T08:41:37.532Z,102522.69
2017-12-23T08:44:12.701Z,102514.48
2017-12-23T08:46:47.698Z,102516.20
2017-12-23T08:49:22.706Z,102509.19
2017-12-23T08:51:57.098Z,102516.16
2017-12-23T08:54:32.366Z,102522.27
2017-12-23T08:57:07.276Z,102520.00
2017-12-23T08:59:42.137Z,102535.67
2017-12-23T09:02:17.169Z,102523.36
2017-12-23T09:04:51.989Z,102523.88
2017-12-23T09:07:27.141Z,102509.03
2017-12-23T09:10:02.204Z,102511.91
2017-12-23T09:12:37.269Z,102500.16
2017-12-23T09:15:12.145Z,102488.75
2017-12-23T09:17:47.167Z,102490.98
2017-12-23T09:20:21.973Z,102491.39
2017-12-23T09:22:57.148Z,102491.32
2017-12-23T09:25:32.151Z,102493.78
2017-12-23T09:28:07.066Z,102495.61
2017-12-23T09:30:42.098Z,102499.90
2017-12-23T09:33:17.094Z,102506.50
2017-12-23T09:35:52.075Z,102508.41
2017-12-23T09:38:26.850Z,102508.66
2017-12-23T09:41:02.054Z,102509.97
2017-12-23T09:43:36.880Z,102504.75
2017-12-23T09:46:12.152Z,102505.23
2017-12-23T09:48:47.032Z,102500.20
2017-12-23T09:51:22.225Z,102493.89
2017-12-23T09:53:57.242Z,102489.83
2017-12-23T09:56:32.289Z,102493.00
2017-12-23T09:59:07.261Z,102485.80
2017-12-23T10:01:42.082Z,102489.53
2017-12-23T10:04:17.097Z,102489.45
2017-12-23T10:06:52.185Z,102481.33
2017-12-23T10:09:27.430Z,102478.16
2017-12-23T10:12:02.216Z,102473.03
2017-12-23T10:14:37.026Z,102465.39
2017-12-23T10:17:11.427Z,102472.10
2017-12-23T10:19:46.556Z,102484.45
2017-12-23T10:22:21.633Z,102475.49
2017-12-23T10:24:56.938Z,102476.84
2017-12-23T10:27:32.019Z,102466.62
2017-12-23T10:30:06.640Z,102472.31
2017-12-23T10:32:49.812Z,102471.94
2017-12-23T10:35:24.478Z,102463.66
2017-12-23T10:37:59.548Z,102462.23
2017-12-23T10:40:34.505Z,102468.84
2017-12-23T10:43:09.580Z,102463.83
2017-12-23T10:45:44.721Z,102463.72
2017-12-23T10:48:19.816Z,102453.34
2017-12-23T10:50:54.802Z,102447.92
2017-12-23T10:53:30.004Z,102442.84
2017-12-23T10:56:05.005Z,102452.12
2017-12-23T10:58:39.881Z,102443.37
2017-12-23T11:01:14.790Z,102444.72
2017-12-23T11:03:49.956Z,102435.16
2017-12-23T11:06:25.187Z,102432.06
2017-12-23T11:09:00.094Z,102438.62
2017-12-23T11:11:35.179Z,102430.52
2017-12-23T11:14:10.287Z,102429.62
2017-12-23T11:16:45.381Z,102422.41
2017-12-23T11:19:20.401Z,102422.38
2017-12-23T11:21:55.141Z,102428.19
2017-12-23T11:24:30.238Z,102416.55
2017-12-23T11:27:05.340Z,102415.45
2017-12-23T11:29:40.094Z,102415.89
2017-12-23T11:32:15.372Z,102413.66
2017-12-23T11:34:50.469Z,102406.73
2017-12-23T11:37:25.528Z,102411.25
2017-12-23T11:40:00.303Z,102401.32
2017-12-23T11:42:35.313Z,102404.33
2017-12-23T11:45:10.192Z,102395.41
2017-12-23T11:47:45.097Z,102387.30
2017-12-23T11:50:20.066Z,102384.89
2017-12-23T11:52:55.085Z,102380.45
2017-12-23T11:55:30.000Z,102379.59
2017-12-23T11:58:05.285Z,102366.78
2017-12-23T12:00:40.180Z,102374.56
2017-12-23T12:03:15.350Z,102376.84
2017-12-23T12:05:50.163Z,102361.31
2017-12-23T12:08:25.496Z,102352.34
2017-12-23T12:11:00.582Z,102362.21
2017-12-23T12:13:35.396Z,102349.05
2017-12-23T12:16:10.386Z,102347.70
2017-12-23T12:18:45.487Z,102350.44
2017-12-23T12:21:20.361Z,102354.92
2017-12-23T12:23:55.584Z,102354.42
2017-12-23T12:26:30.565Z,102348.92
2017-12-23T12:29:05.427Z,102356.05
2017-12-23T12:31:40.732Z,102340.90
2017-12-23T12:34:15.621Z,102340.41
2017-12-23T12:36:50.429Z,102330.02
2017-12-23T12:39:25.731Z,102338.27
2017-12-23T12:42:00.756Z,102321.95
2017-12-23T12:44:35.761Z,102335.97
2017-12-23T12:47:10.944Z,102325.62
2017-12-23T12:49:45.948Z,102334.98
2017-12-23T12:52:21.016Z,102326.84
2017-12-23T12:54:56.131Z,102330.23
2017-12-23T12:57:31.200Z,102324.32
2017-12-23T13:00:06.138Z,102324.45
2017-12-23T13:02:41.032Z,102330.03
2017-12-23T13:05:16.100Z,102319.69
2017-12-23T13:07:51.093Z,102315.45
2017-12-23T13:10:26.124Z,102320.46
2017-12-23T13:13:01.001Z,102312.84
2017-12-23T13:15:35.897Z,102312.48
2017-12-23T13:18:10.791Z,102318.63
2017-12-23T13:20:45.888Z,102311.94
2017-12-23T13:23:20.717Z,102312.30
2017-12-23T13:25:55.621Z,102307.38
2017-12-23T13:28:30.594Z,102315.85
2017-12-23T13:31:05.503Z,102307.06
2017-12-23T13:33:40.664Z,102305.31
2017-12-23T13:36:15.960Z,102305.18
2017-12-23T13:38:51.165Z,102307.59
2017-12-23T13:41:26.064Z,102300.95
2017-12-23T13:44:01.045Z,102296.80
2017-12-23T13:46:36.016Z,102293.84
2017-12-23T13:49:11.088Z,102296.45
2017-12-23T13:51:46.213Z,102292.91
2017-12-23T13:54:21.122Z,102296.98
2017-12-23T13:56:56.041Z,102290.00
2017-12-23T13:59:31.266Z,102291.97
2017-12-23T14:02:06.221Z,102288.07
2017-12-23T14:04:41.236Z,102295.28
2017-12-23T14:07:16.145Z,102294.47
2017-12-23T14:09:51.125Z,102297.52
2017-12-23T14:12:26.246Z,102300.66
2017-12-23T14:15:01.249Z,102304.60
2017-12-23T14:17:36.072Z,102301.34
2017-12-23T14:20:11.289Z,102308.91
2017-12-23T14:22:46.499Z,102320.16
2017-12-23T14:25:21.411Z,102322.68
2017-12-23T14:27:56.505Z,102310.58
2017-12-23T14:30:31.688Z,102309.14
2017-12-23T14:33:06.698Z,102311.34
2017-12-23T14:35:41.577Z,102314.92
2017-12-23T14:38:16.554Z,102310.94
2017-12-23T14:40:51.762Z,102308.66
2017-12-23T14:43:26.898Z,102310.63
2017-12-23T14:46:02.525Z,102304.66
2017-12-23T14:48:37.153Z,102302.42
2017-12-23T14:51:12.050Z,102288.92
2017-12-23T14:53:47.309Z,102309.23
2017-12-23T14:59:07.289Z,102310.89
2017-12-23T15:01:42.390Z,102303.27
2017-12-23T15:04:17.675Z,102309.99
2017-12-23T15:06:52.864Z,102304.22
2017-12-23T15:09:27.877Z,102301.83
2017-12-23T15:12:02.903Z,102307.12
2017-12-23T15:14:37.815Z,102309.68
2017-12-23T15:17:12.911Z,102301.88
2017-12-23T15:19:47.984Z,102309.23
2017-12-23T15:22:22.896Z,102312.73
2017-12-23T15:24:57.667Z,102308.25
2017-12-23T15:27:32.713Z,102310.70
2017-12-23T15:30:07.596Z,102310.70
2017-12-23T15:32:42.573Z,102308.15
2017-12-23T15:35:17.882Z,102307.20
2017-12-23T15:37:52.850Z,102311.03
2017-12-23T15:40:27.756Z,102310.45
2017-12-23T15:43:02.727Z,102308.06
2017-12-23T15:45:37.921Z,102306.35
2017-12-23T15:48:13.105Z,102304.75
2017-12-23T15:50:48.193Z,102303.45
2017-12-23T15:53:23.135Z,102308.06
2017-12-23T15:55:58.309Z,102302.68
2017-12-23T15:58:33.363Z,102315.40
2017-12-23T16:01:08.403Z,102313.20
2017-12-23T16:03:43.304Z,102305.55
2017-12-23T16:06:18.267Z,102306.65
2017-12-23T16:08:53.373Z,102301.73
2017-12-23T16:11:28.453Z,102305.58
2017-12-23T16:14:03.345Z,102298.78
2017-12-23T16:16:38.438Z,102298.50
2017-12-23T16:19:13.553Z,102283.80
2017-12-23T16:21:48.476Z,102293.53
2017-12-23T16:24:23.461Z,102290.58
2017-12-23T16:26:57.841Z,102293.91
2017-12-23T16:29:32.940Z,102301.74
2017-12-23T16:32:07.915Z,102296.05
2017-12-23T16:34:42.995Z,102281.34
2017-12-23T16:37:17.887Z,102278.08
2017-12-23T16:39:53.096Z,102272.98
2017-12-23T16:42:28.160Z,102266.30
2017-12-23T16:45:03.244Z,102271.80
2017-12-23T16:47:38.162Z,102274.09
2017-12-23T16:50:13.244Z,102289.54
2017-12-23T16:52:48.080Z,102292.31
2017-12-23T16:55:23.165Z,102290.94
2017-12-23T16:57:58.164Z,102280.22
2017-12-23T17:00:33.144Z,102277.25
2017-12-23T17:03:08.143Z,102266.72
2017-12-23T17:05:43.030Z,102279.45
2017-12-23T17:08:18.095Z,102281.33
2017-12-23T17:10:53.088Z,102271.88
2017-12-23T17:13:28.167Z,102268.42
2017-12-23T17:16:03.175Z,102263.18
2017-12-23T17:18:37.842Z,102252.69
2017-12-23T17:21:12.599Z,102240.15
2017-12-23T17:23:47.892Z,102234.36
2017-12-23T17:26:22.962Z,102229.12
2017-12-23T17:29:08.953Z,102220.42
2017-12-23T17:31:43.681Z,102225.84
2017-12-23T17:34:18.805Z,102225.92
2017-12-23T17:36:53.992Z,102233.28
2017-12-23T17:39:29.065Z,102229.30
2017-12-23T17:42:04.056Z,102241.66
2017-12-23T17:44:39.249Z,102222.66
2017-12-23T17:47:14.262Z,102233.77
2017-12-23T17:49:49.138Z,102225.34
2017-12-23T17:52:24.085Z,102234.13
2017-12-23T17:54:59.376Z,102232.34
2017-12-23T17:57:34.473Z,102236.60
2017-12-23T18:00:09.440Z,102228.36
2017-12-23T18:02:44.505Z,102226.58
2017-12-23T18:05:19.273Z,102231.41
2017-12-23T18:07:54.185Z,102231.33
2017-12-23T18:10:29.457Z,102233.73
2017-12-23T18:13:04.257Z,102219.98
2017-12-23T18:15:38.700Z,102216.32
2017-12-23T18:18:13.900Z,102212.28
2017-12-23T18:20:49.093Z,102220.75
2017-12-23T18:23:24.090Z,102215.78
2017-12-23T18:25:59.073Z,102200.19
2017-12-23T18:28:34.150Z,102202.34
2017-12-23T18:31:09.144Z,102197.28
2017-12-23T18:33:44.125Z,102201.27
2017-12-23T18:36:19.110Z,102197.59
2017-12-23T18:38:54.313Z,102193.97
2017-12-23T18:41:29.316Z,102200.11
2017-12-23T18:44:04.593Z,102193.35
2017-12-23T18:46:39.511Z,102185.33
2017-12-23T18:49:14.394Z,102190.21
2017-12-23T18:51:49.145Z,102197.25
2017-12-23T18:54:24.360Z,102197.34
2017-12-23T18:56:59.338Z,102184.03
2017-12-23T18:59:34.337Z,102188.88
2017-12-23T19:02:09.573Z,102197.83
2017-12-23T19:04:44.570Z,102183.48
2017-12-23T19:07:19.772Z,102177.30
2017-12-23T19:09:55.060Z,102172.87
2017-12-23T19:12:29.986Z,102176.41
2017-12-23T19:15:05.209Z,102173.59
2017-12-23T19:17:40.117Z,102178.11
2017-12-23T19:20:14.499Z,102175.11
2017-12-23T19:22:49.569Z,102165.73
2017-12-23T19:25:24.844Z,102176.99
2017-12-23T19:27:59.876Z,102171.26
2017-12-23T19:30:34.997Z,102164.05
2017-12-23T19:33:09.909Z,102173.45
2017-12-23T19:35:44.976Z,102177.31
2017-12-23T19:38:19.980Z,102167.09
2017-12-23T19:40:55.260Z,102166.59
2017-12-23T19:43:30.364Z,102170.16
2017-12-23T19:46:05.444Z,102175.38
2017-12-23T19:48:40.503Z,102182.58
2017-12-23T19:51:15.474Z,102170.13
2017-12-23T19:53:50.464Z,102174.02
2017-12-23T19:56:25.347Z,102173.44
2017-12-23T19:59:00.222Z,102178.32
2017-12-23T20:01:35.042Z,102176.66
2017-12-23T20:04:10.047Z,102170.58
2017-12-23T20:06:45.204Z,102179.58
2017-12-23T20:09:20.494Z,102186.66
2017-12-23T20:11:55.272Z,102172.28
2017-12-23T20:14:30.369Z,102180.75
2017-12-23T20:17:05.487Z,102177.48
2017-12-23T20:19:40.279Z,102178.61
2017-12-23T20:22:15.309Z,102176.28
2017-12-23T20:24:50.415Z,102191.06
2017-12-23T20:27:25.393Z,102169.23
2017-12-23T20:30:00.419Z,102163.56
2017-12-23T20:32:35.392Z,102164.12
2017-12-23T20:35:10.378Z,102148.31
2017-12-23T20:37:45.358Z,102158.17
2017-12-23T20:40:20.363Z,102160.06
2017-12-23T20:42:55.266Z,102160.01
2017-12-23T20:45:30.384Z,102146.52
2017-12-23T20:48:05.546Z,102146.83
2017-12-23T20:50:40.440Z,102147.82
2017-12-23T20:53:15.268Z,102144.86
2017-12-23T20:55:50.251Z,102147.28
2017-12-23T20:58:25.426Z,102146.93
2017-12-23T21:01:00.308Z,102133.58
2017-12-23T21:03:35.290Z,102133.84
2017-12-23T21:06:10.529Z,102128.52
2017-12-23T21:08:45.722Z,102114.00
2017-12-23T21:11:20.919Z,102120.72
2017-12-23T21:13:55.748Z,102112.96
2017-12-23T21:16:30.750Z,102114.80
2017-12-23T21:19:05.982Z,102122.02
2017-12-23T21:21:40.716Z,102131.28
2017-12-23T21:24:15.144Z,102126.66
2017-12-23T21:26:50.084Z,102129.84
2017-12-23T21:29:25.203Z,102126.09
2017-12-23T21:32:00.334Z,102122.77
2017-12-23T21:34:35.322Z,102117.75
2017-12-23T21:37:10.458Z,102103.84
2017-12-23T21:39:45.598Z,102098.75
2017-12-23T21:42:20.401Z,102107.27
2017-12-23T21:44:55.425Z,102096.66
2017-12-23T21:47:30.441Z,102097.91
2017-12-23T21:50:05.469Z,102099.97
2017-12-23T21:52:40.704Z,102107.87
2017-12-23T21:55:15.981Z,102088.02
2017-12-23T21:57:51.050Z,102097.92
2017-12-23T22:00:26.274Z,102091.97
2017-12-23T22:03:01.177Z,102088.23
2017-12-23T22:05:36.197Z,102094.16
2017-12-23T22:08:11.214Z,102092.67
2017-12-23T22:10:46.234Z,102095.31
2017-12-23T22:13:21.214Z,102088.42
2017-12-23T22:15:56.353Z,102087.58
2017-12-23T22:18:31.548Z,102080.36
2017-12-23T22:21:06.649Z,102082.86
2017-12-23T22:23:41.854Z,102078.56
2017-12-23T22:26:17.002Z,102058.66
2017-12-23T22:28:51.813Z,102050.80
2017-12-23T22:31:26.756Z,102057.77
2017-12-23T22:34:01.721Z,102049.20
2017-12-23T22:36:36.808Z,102043.66
2017-12-23T22:39:12.088Z,102054.91
2017-12-23T22:41:47.089Z,102050.94
2017-12-23T22:44:22.006Z,102057.66
2017-12-23T22:46:57.495Z,102051.28
2017-12-23T22:49:32.387Z,102049.94
2017-12-23T22:52:07.322Z,102054.71
2017-12-23T22:54:42.321Z,102056.95
2017-12-23T22:57:17.442Z,102064.61
2017-12-23T22:59:52.461Z,102060.29
2017-12-23T23:02:27.465Z,102063.61
2017-12-23T23:05:02.369Z,102064.31
2017-12-23T23:07:37.344Z,102064.09
2017-12-23T23:10:12.445Z,102057.00
2017-12-23T23:12:47.429Z,102060.09
2017-12-23T23:15:22.325Z,102038.06
2017-12-23T23:17:57.157Z,102059.55
2017-12-23T23:20:32.240Z,102050.13
2017-12-23T23:23:07.246Z,102055.47
2017-12-23T23:25:42.269Z,102052.33
2017-12-23T23:28:17.186Z,102059.40
2017-12-23T23:30:52.298Z,102059.61
2017-12-23T23:33:27.372Z,102057.52
2017-12-23T23:36:02.586Z,102055.67
2017-12-23T23:38:37.514Z,102047.65
2017-12-23T23:41:12.709Z,102051.59
2017-12-23T23:43:47.793Z,102051.55
2017-12-23T23:46:22.794Z,102041.27
2017-12-23T23:48:57.898Z,102051.99
2017-12-23T23:51:32.892Z,102040.58
2017-12-23T23:54:07.498Z,102041.93
2017-12-23T23:56:42.624Z,102028.47
2017-12-23T23:59:17.965Z,102035.09
