createdAt,value
2022-08-05T00:01:36.135Z,44.27
2022-08-05T00:04:18.182Z,44.45
2022-08-05T00:06:51.649Z,44.61
2022-08-05T00:09:20.969Z,44.38
2022-08-05T00:11:55.689Z,44.23
2022-08-05T00:14:31.468Z,44.67
2022-08-05T00:17:01.807Z,44.75
2022-08-05T00:19:33.264Z,45.06
2022-08-05T00:22:04.312Z,45.05
2022-08-05T00:24:33.754Z,45.05
2022-08-05T00:27:04.676Z,45.22
2022-08-05T00:29:39.802Z,45.25
2022-08-05T00:32:12.362Z,45.42
2022-08-05T00:35:03.606Z,45.60
2022-08-05T00:37:52.805Z,45.79
2022-08-05T00:40:28.298Z,45.81
2022-08-05T00:42:59.589Z,45.91
2022-08-05T00:45:43.039Z,45.92
2022-08-05T00:48:14.441Z,46.17
2022-08-05T00:50:46.068Z,46.24
2022-08-05T00:54:01.162Z,46.35
2022-08-05T00:56:07.818Z,46.42
2022-08-05T00:58:36.871Z,46.45
2022-08-05T01:01:08.856Z,46.73
2022-08-05T01:06:11.209Z,46.89
2022-08-05T01:08:44.237Z,46.95
2022-08-05T01:11:22.228Z,46.71
2022-08-05T01:14:08.923Z,46.97
2022-08-05T01:16:48.996Z,47.16
2022-08-05T01:19:46.195Z,47.27
2022-08-05T01:22:31.806Z,47.47
2022-08-05T01:25:14.170Z,47.45
2022-08-05T01:27:55.868Z,47.50
2022-08-05T01:30:34.823Z,47.61
2022-08-05T01:33:08.059Z,47.92
2022-08-05T01:35:51.873Z,47.67
2022-08-05T01:38:27.091Z,47.79
2022-08-05T01:41:01.893Z,48.03
2022-08-05T01:43:33.614Z,48.02
2022-08-05T01:46:07.304Z,48.08
2022-08-05T01:48:49.698Z,48.21
2022-08-05T01:51:20.389Z,48.31
2022-08-05T01:53:57.663Z,48.45
2022-08-05T01:58:10.899Z,48.23
2022-08-05T01:59:24.610Z,48.24
2022-08-05T02:01:58.121Z,48.29
2022-08-05T02:04:30.987Z,48.51
2022-08-05T02:07:03.584Z,48.49
2022-08-05T02:09:35.051Z,48.84
2022-08-05T02:12:10.450Z,49.03
2022-08-05T02:14:49.120Z,49.04
2022-08-05T02:18:28.520Z,49.18
2022-08-05T02:20:22.201Z,49.27
2022-08-05T02:22:57.530Z,49.20
2022-08-05T02:25:32.991Z,49.37
2022-08-05T02:28:08.727Z,49.35
2022-08-05T02:30:51.868Z,49.52
2022-08-05T02:33:36.034Z,49.69
2022-08-05T02:36:15.280Z,49.85
2022-08-05T02:38:53.174Z,49.88
2022-08-05T02:41:28.746Z,49.97
2022-08-05T02:44:14.329Z,50.19
2022-08-05T02:46:58.473Z,49.96
2022-08-05T02:49:36.139Z,50.16
2022-08-05T02:52:09.147Z,50.38
2022-08-05T02:54:51.191Z,50.37
2022-08-05T02:58:10.736Z,50.96
2022-08-05T03:00:15.199Z,51.04
2022-08-05T03:02:48.052Z,51.06
2022-08-05T03:05:17.714Z,51.02
2022-08-05T03:08:04.422Z,51.32
2022-08-05T03:10:37.973Z,51.32
2022-08-05T03:13:16.628Z,51.28
2022-08-05T03:15:47.533Z,51.33
2022-08-05T03:18:17.562Z,51.85
2022-08-05T03:20:53.645Z,52.00
2022-08-05T03:23:24.539Z,52.50
2022-08-05T03:26:04.982Z,52.46
2022-08-05T03:28:42.544Z,52.38
2022-08-05T03:31:25.868Z,52.57
2022-08-05T03:34:02.921Z,52.50
2022-08-05T03:36:33.016Z,52.41
2022-08-05T03:39:08.134Z,52.34
2022-08-05T03:41:46.905Z,52.35
2022-08-05T03:44:19.750Z,52.10
2022-08-05T03:46:49.467Z,52.36
2022-08-05T03:49:19.699Z,52.63
2022-08-05T03:52:48.460Z,52.45
2022-08-05T03:55:52.812Z,52.54
2022-08-05T03:57:53.152Z,53.04
2022-08-05T04:00:26.932Z,53.04
2022-08-05T04:02:59.221Z,52.67
2022-08-05T04:05:34.652Z,52.64
2022-08-05T04:08:14.609Z,52.58
2022-08-05T04:10:55.924Z,52.62
2022-08-05T04:13:24.792Z,52.63
2022-08-05T04:16:04.416Z,52.84
2022-08-05T04:18:34.673Z,52.91
2022-08-05T04:21:05.941Z,53.02
2022-08-05T04:24:05.694Z,53.36
2022-08-05T04:26:26.116Z,53.25
2022-08-05T04:29:01.145Z,53.08
2022-08-05T04:31:38.691Z,53.31
2022-08-05T04:34:31.382Z,53.38
2022-08-05T04:36:58.933Z,53.32
2022-08-05T04:39:27.876Z,52.96
2022-08-05T04:41:56.608Z,53.21
2022-08-05T04:44:29.987Z,53.21
2022-08-05T04:46:59.938Z,53.60
2022-08-05T04:50:01.402Z,53.53
2022-08-05T04:52:33.310Z,53.54
2022-08-05T04:55:13.809Z,53.63
2022-08-05T04:57:47.782Z,53.48
2022-08-05T05:00:17.314Z,53.64
2022-08-05T05:02:46.249Z,53.36
2022-08-05T05:05:25.964Z,53.62
2022-08-05T05:08:03.037Z,54.28
2022-08-05T05:10:33.862Z,54.38
2022-08-05T05:13:04.305Z,54.59
2022-08-05T05:15:57.291Z,54.53
2022-08-05T05:18:28.657Z,54.16
2022-08-05T05:21:04.275Z,54.43
2022-08-05T05:24:02.343Z,54.27
2022-08-05T05:26:28.707Z,54.35
2022-08-05T05:29:02.674Z,54.55
2022-08-05T05:31:46.406Z,54.63
2022-08-05T05:34:15.415Z,54.76
2022-08-05T05:36:45.606Z,55.11
2022-08-05T05:39:19.136Z,54.76
2022-08-05T05:41:54.493Z,55.26
2022-08-05T05:44:36.419Z,55.44
2022-08-05T05:47:13.199Z,55.29
2022-08-05T05:49:56.744Z,55.07
2022-08-05T05:52:34.567Z,55.03
2022-08-05T05:55:13.225Z,54.88
2022-08-05T05:57:52.844Z,54.98
2022-08-05T06:00:27.771Z,54.59
2022-08-05T06:03:40.854Z,54.80
2022-08-05T06:05:54.187Z,54.81
2022-08-05T06:08:31.890Z,54.94
2022-08-05T06:11:04.056Z,54.52
2022-08-05T06:13:40.875Z,54.73
2022-08-05T06:16:31.005Z,54.38
2022-08-05T06:19:05.348Z,54.44
2022-08-05T06:21:36.078Z,54.13
2022-08-05T06:24:12.124Z,53.55
2022-08-05T06:26:51.613Z,53.34
2022-08-05T06:29:42.948Z,52.96
2022-08-05T06:32:21.313Z,52.87
2022-08-05T06:34:56.524Z,52.65
2022-08-05T06:37:57.020Z,52.12
2022-08-05T06:40:18.071Z,51.68
2022-08-05T06:42:52.885Z,51.26
2022-08-05T06:45:44.779Z,50.89
2022-08-05T06:48:55.253Z,50.33
2022-08-05T06:51:01.069Z,50.08
2022-08-05T06:53:29.743Z,49.97
2022-08-05T06:55:59.693Z,49.43
2022-08-05T06:58:36.375Z,49.17
2022-08-05T07:01:06.790Z,49.05
2022-08-05T07:03:35.892Z,48.97
2022-08-05T07:06:15.040Z,48.71
2022-08-05T07:08:47.339Z,48.79
2022-08-05T07:11:22.561Z,48.21
2022-08-05T07:14:29.513Z,48.30
2022-08-05T07:18:01.493Z,48.43
2022-08-05T07:22:43.248Z,48.06
2022-08-05T07:25:54.489Z,47.88
2022-08-05T07:28:09.668Z,47.76
2022-08-05T07:30:43.151Z,47.46
2022-08-05T07:33:16.145Z,47.29
2022-08-05T07:36:01.815Z,46.55
2022-08-05T07:38:42.648Z,46.40
2022-08-05T07:42:08.441Z,46.24
2022-08-05T07:44:14.060Z,46.14
2022-08-05T07:46:50.286Z,45.77
2022-08-05T07:49:19.541Z,45.61
2022-08-05T07:51:54.705Z,45.58
2022-08-05T07:54:31.391Z,44.99
2022-08-05T07:57:17.814Z,44.79
2022-08-05T07:59:51.085Z,44.54
2022-08-05T08:02:26.792Z,43.97
2022-08-05T08:05:00.507Z,43.90
2022-08-05T08:07:39.654Z,43.25
2022-08-05T08:10:20.563Z,42.92
2022-08-05T08:12:49.978Z,43.21
2022-08-05T08:16:33.814Z,42.90
2022-08-05T08:18:13.723Z,42.89
2022-08-05T08:21:02.014Z,42.64
2022-08-05T08:24:02.357Z,42.67
2022-08-05T08:26:26.920Z,42.80
2022-08-05T08:29:21.691Z,42.69
2022-08-05T08:31:48.676Z,42.43
2022-08-05T08:34:30.808Z,42.24
2022-08-05T08:37:04.828Z,41.80
2022-08-05T08:39:37.703Z,41.93
2022-08-05T08:42:32.709Z,41.81
2022-08-05T08:45:20.946Z,41.38
2022-08-05T08:48:12.695Z,41.35
2022-08-05T08:51:03.902Z,41.36
2022-08-05T08:53:38.088Z,41.48
2022-08-05T08:56:12.952Z,41.68
2022-08-05T08:58:44.639Z,41.11
2022-08-05T09:01:18.039Z,41.01
2022-08-05T09:03:48.226Z,40.99
2022-08-05T09:06:24.212Z,40.81
2022-08-05T09:08:59.412Z,40.24
2022-08-05T09:11:53.781Z,39.74
2022-08-05T09:14:56.854Z,39.40
2022-08-05T09:17:09.706Z,39.06
2022-08-05T09:20:01.561Z,38.53
2022-08-05T09:23:09.507Z,38.25
2022-08-05T09:26:02.842Z,38.04
2022-08-05T09:28:32.135Z,37.01
2022-08-05T09:31:22.320Z,37.17
2022-08-05T09:33:59.029Z,36.26
2022-08-05T09:36:45.718Z,36.40
2022-08-05T09:39:41.935Z,35.79
2022-08-05T09:42:23.028Z,35.27
2022-08-05T09:44:56.031Z,35.25
2022-08-05T09:47:49.096Z,34.35
2022-08-05T09:50:38.703Z,34.40
2022-08-05T09:53:12.039Z,33.86
2022-08-05T09:56:03.907Z,33.16
2022-08-05T09:58:33.670Z,32.93
2022-08-05T10:01:15.254Z,32.56
2022-08-05T10:04:00.215Z,32.13
2022-08-05T10:06:29.369Z,31.95
2022-08-05T10:09:27.349Z,31.56
2022-08-05T10:12:31.047Z,31.30
2022-08-05T10:15:16.435Z,31.63
2022-08-05T10:18:03.764Z,31.63
2022-08-05T10:20:33.366Z,31.04
2022-08-05T10:23:03.311Z,30.68
2022-08-05T10:25:32.492Z,30.56
2022-08-05T10:28:13.382Z,30.24
2022-08-05T10:32:52.875Z,30.18
2022-08-05T10:33:37.072Z,29.82
2022-08-05T10:36:09.656Z,29.49
2022-08-05T10:38:44.998Z,29.58
2022-08-05T10:41:23.490Z,29.09
2022-08-05T10:43:59.273Z,28.88
2022-08-05T10:46:46.042Z,28.49
2022-08-05T10:49:26.845Z,28.52
2022-08-05T10:52:00.758Z,28.44
2022-08-05T10:54:56.355Z,28.12
2022-08-05T10:57:32.155Z,27.75
2022-08-05T11:00:19.311Z,27.72
2022-08-05T11:03:25.200Z,27.43
2022-08-05T11:06:15.214Z,27.15
2022-08-05T11:09:32.307Z,27.14
2022-08-05T11:12:54.352Z,27.31
2022-08-05T11:15:59.283Z,27.00
2022-08-05T11:18:29.762Z,26.67
2022-08-05T11:20:59.121Z,26.69
2022-08-05T11:23:33.692Z,27.01
2022-08-05T11:26:32.636Z,26.78
2022-08-05T11:29:11.841Z,26.53
2022-08-05T11:31:57.148Z,26.83
2022-08-05T11:34:50.901Z,26.69
2022-08-05T11:38:29.155Z,26.68
2022-08-05T11:41:13.913Z,26.25
2022-08-05T11:44:05.903Z,26.49
2022-08-05T11:47:09.982Z,26.00
2022-08-05T11:49:33.999Z,25.72
2022-08-05T11:52:11.069Z,26.05
2022-08-05T11:54:43.468Z,25.80
2022-08-05T11:57:39.428Z,25.93
2022-08-05T12:00:27.446Z,25.88
2022-08-05T12:02:57.421Z,25.84
2022-08-05T12:05:32.327Z,26.09
2022-08-05T12:08:09.716Z,25.87
2022-08-05T12:10:44.972Z,25.75
2022-08-05T12:13:27.856Z,25.14
2022-08-05T12:16:14.508Z,24.74
2022-08-05T12:18:49.061Z,25.09
2022-08-05T12:21:26.677Z,24.39
2022-08-05T12:24:06.713Z,24.13
2022-08-05T12:26:38.618Z,23.59
2022-08-05T12:29:15.999Z,23.13
2022-08-05T12:31:53.752Z,23.15
2022-08-05T12:34:28.533Z,22.92
2022-08-05T12:37:03.427Z,22.92
2022-08-05T12:39:38.756Z,22.64
2022-08-05T12:42:14.698Z,22.94
2022-08-05T12:44:44.475Z,22.83
2022-08-05T12:47:13.818Z,22.44
2022-08-05T12:50:04.339Z,22.51
2022-08-05T12:52:39.164Z,22.28
2022-08-05T12:55:23.927Z,21.83
2022-08-05T12:58:38.696Z,22.18
2022-08-05T13:02:01.798Z,22.38
2022-08-05T13:03:33.972Z,22.06
2022-08-05T13:06:11.629Z,22.46
2022-08-05T13:08:50.930Z,22.18
2022-08-05T13:12:01.617Z,22.08
2022-08-05T13:14:24.680Z,21.71
2022-08-05T13:17:10.148Z,21.06
2022-08-05T13:19:52.090Z,20.95
2022-08-05T13:22:28.325Z,20.85
2022-08-05T13:25:05.495Z,20.65
2022-08-05T13:27:39.254Z,20.96
2022-08-05T13:30:34.138Z,21.56
2022-08-05T13:33:01.471Z,21.54
2022-08-05T13:35:47.395Z,22.34
2022-08-05T13:38:31.115Z,22.05
2022-08-05T13:41:06.567Z,21.49
2022-08-05T13:43:45.130Z,21.58
2022-08-05T13:46:44.353Z,21.25
2022-08-05T13:49:13.893Z,20.73
2022-08-05T13:51:46.629Z,20.86
2022-08-05T13:54:17.232Z,21.07
2022-08-05T13:56:55.268Z,21.10
2022-08-05T13:59:27.190Z,21.54
2022-08-05T14:02:01.204Z,22.16
2022-08-05T14:04:51.147Z,22.32
2022-08-05T14:07:55.781Z,22.46
2022-08-05T14:10:13.181Z,22.50
2022-08-05T14:12:48.497Z,22.99
2022-08-05T14:16:05.914Z,23.35
2022-08-05T14:18:14.631Z,23.31
2022-08-05T14:20:47.935Z,23.42
2022-08-05T14:23:23.373Z,23.32
2022-08-05T14:25:55.344Z,23.66
2022-08-05T14:28:29.878Z,23.67
2022-08-05T14:31:00.888Z,23.20
2022-08-05T14:33:56.343Z,22.62
2022-08-05T14:36:21.275Z,22.51
2022-08-05T14:38:50.436Z,22.24
2022-08-05T14:41:19.687Z,21.96
2022-08-05T14:44:02.697Z,21.86
2022-08-05T14:46:37.900Z,21.95
2022-08-05T14:49:08.077Z,22.22
2022-08-05T14:51:37.959Z,21.73
2022-08-05T14:54:28.081Z,21.34
2022-08-05T14:56:57.131Z,21.52
2022-08-05T14:59:35.684Z,21.33
2022-08-05T15:02:24.867Z,20.77
2022-08-05T15:04:54.426Z,20.66
2022-08-05T15:08:08.546Z,20.70
2022-08-05T15:10:12.204Z,20.55
2022-08-05T15:13:00.608Z,20.09
2022-08-05T15:15:55.165Z,20.15
2022-08-05T15:18:20.621Z,20.46
2022-08-05T15:20:49.344Z,20.27
2022-08-05T15:23:19.063Z,20.12
2022-08-05T15:25:52.048Z,20.11
2022-08-05T15:28:26.974Z,19.88
2022-08-05T15:30:58.108Z,19.96
2022-08-05T15:34:05.213Z,19.94
2022-08-05T15:36:24.550Z,19.99
2022-08-05T15:40:41.616Z,19.93
2022-08-05T15:41:55.940Z,20.05
2022-08-05T15:44:27.778Z,19.88
2022-08-05T15:46:58.288Z,19.82
2022-08-05T15:49:52.103Z,19.93
2022-08-05T15:52:29.030Z,19.63
2022-08-05T15:54:58.796Z,19.68
2022-08-05T15:57:32.937Z,19.50
2022-08-05T16:00:04.658Z,19.58
2022-08-05T16:02:34.581Z,19.67
2022-08-05T16:05:05.321Z,19.73
2022-08-05T16:07:38.212Z,19.61
2022-08-05T16:10:15.405Z,20.01
2022-08-05T16:12:45.700Z,20.41
2022-08-05T16:15:18.609Z,20.33
2022-08-05T16:17:57.927Z,21.13
2022-08-05T16:20:27.950Z,21.48
2022-08-05T16:22:57.433Z,21.40
2022-08-05T16:25:34.191Z,21.49
2022-08-05T16:28:05.478Z,22.21
2022-08-05T16:30:36.020Z,21.87
2022-08-05T16:33:06.719Z,22.54
2022-08-05T16:35:42.292Z,22.42
2022-08-05T16:38:23.760Z,22.67
2022-08-05T16:41:00.545Z,22.51
2022-08-05T16:43:32.522Z,22.57
2022-08-05T16:46:12.712Z,22.70
2022-08-05T16:48:42.922Z,22.81
2022-08-05T16:51:12.354Z,23.13
2022-08-05T16:54:05.686Z,23.20
2022-08-05T16:56:34.160Z,23.18
2022-08-05T16:59:08.519Z,23.60
2022-08-05T17:01:54.024Z,23.25
2022-08-05T17:04:27.827Z,23.57
2022-08-05T17:07:01.463Z,23.32
2022-08-05T17:09:31.017Z,23.91
2022-08-05T17:12:50.216Z,23.87
2022-08-05T17:15:10.321Z,24.20
2022-08-05T17:17:44.347Z,24.36
2022-08-05T17:20:16.473Z,24.79
2022-08-05T17:22:45.048Z,25.53
2022-08-05T17:25:33.497Z,25.60
2022-08-05T17:28:03.342Z,25.92
2022-08-05T17:30:32.485Z,26.44
2022-08-05T17:33:01.168Z,26.64
2022-08-05T17:35:32.464Z,27.07
2022-08-05T17:38:20.019Z,27.44
2022-08-05T17:40:48.912Z,27.38
2022-08-05T17:43:18.583Z,27.41
2022-08-05T17:46:07.993Z,27.65
2022-08-05T17:48:39.905Z,28.10
2022-08-05T17:51:13.881Z,28.44
2022-08-05T17:53:50.712Z,28.57
2022-08-05T17:56:23.254Z,28.62
2022-08-05T17:58:56.938Z,28.75
2022-08-05T18:01:25.882Z,28.80
2022-08-05T18:04:03.910Z,29.09
2022-08-05T18:06:34.579Z,29.68
2022-08-05T18:09:03.691Z,30.35
2022-08-05T18:11:33.986Z,30.71
2022-08-05T18:14:06.653Z,30.63
2022-08-05T18:16:51.248Z,31.39
2022-08-05T18:19:22.931Z,31.79
2022-08-05T18:22:09.670Z,32.50
2022-08-05T18:24:40.054Z,32.64
2022-08-05T18:27:12.464Z,32.42
2022-08-05T18:29:41.623Z,32.26
2022-08-05T18:32:12.597Z,32.18
2022-08-05T18:34:42.942Z,32.36
2022-08-05T18:37:33.639Z,32.44
2022-08-05T18:41:53.041Z,31.81
2022-08-05T18:42:51.410Z,31.88
2022-08-05T18:45:21.363Z,32.28
2022-08-05T18:47:56.638Z,32.83
2022-08-05T18:50:46.314Z,32.82
2022-08-05T18:53:20.615Z,32.99
2022-08-05T18:55:53.997Z,33.18
2022-08-05T18:58:27.288Z,33.35
2022-08-05T19:00:58.572Z,33.33
2022-08-05T19:03:52.782Z,33.07
2022-08-05T19:06:22.438Z,33.03
2022-08-05T19:09:04.819Z,33.22
2022-08-05T19:11:56.702Z,33.17
2022-08-05T19:14:44.488Z,33.40
2022-08-05T19:17:15.230Z,33.99
2022-08-05T19:19:46.972Z,34.28
2022-08-05T19:22:17.951Z,34.33
2022-08-05T19:24:54.593Z,34.82
2022-08-05T19:27:25.890Z,35.22
2022-08-05T19:29:58.859Z,35.42
2022-08-05T19:32:28.379Z,35.68
2022-08-05T19:34:57.812Z,35.55
2022-08-05T19:37:29.736Z,36.08
2022-08-05T19:40:17.202Z,36.16
2022-08-05T19:43:00.701Z,36.46
2022-08-05T19:45:36.771Z,36.92
2022-08-05T19:48:07.259Z,37.19
2022-08-05T19:50:45.089Z,37.45
2022-08-05T19:53:13.541Z,37.59
2022-08-05T19:56:12.493Z,37.54
2022-08-05T19:58:53.366Z,37.93
2022-08-05T20:01:28.373Z,37.89
2022-08-05T20:03:57.450Z,38.50
2022-08-05T20:06:28.638Z,38.52
2022-08-05T20:09:00.857Z,38.87
2022-08-05T20:11:48.175Z,39.28
2022-08-05T20:14:26.586Z,38.88
2022-08-05T20:16:55.890Z,38.91
2022-08-05T20:19:25.045Z,38.89
2022-08-05T20:22:05.267Z,38.92
2022-08-05T20:24:35.238Z,39.43
2022-08-05T20:27:11.094Z,39.00
2022-08-05T20:29:40.709Z,38.54
2022-08-05T20:32:09.118Z,39.79
2022-08-05T20:34:39.716Z,41.18
2022-08-05T20:37:24.217Z,42.34
2022-08-05T20:39:59.109Z,43.64
2022-08-05T20:42:28.963Z,45.03
2022-08-05T20:44:58.116Z,46.18
2022-08-05T20:47:32.117Z,47.43
2022-08-05T20:50:02.041Z,48.38
2022-08-05T20:52:32.066Z,49.07
2022-08-05T20:55:56.640Z,49.54
2022-08-05T20:57:51.512Z,50.93
2022-08-05T21:00:49.533Z,52.52
2022-08-05T21:03:09.198Z,52.87
2022-08-05T21:05:53.371Z,54.06
2022-08-05T21:08:32.875Z,54.73
2022-08-05T21:11:12.607Z,55.27
2022-08-05T21:13:56.059Z,55.86
2022-08-05T21:16:29.738Z,56.40
2022-08-05T21:19:01.193Z,56.72
2022-08-05T21:21:39.502Z,57.33
2022-08-05T21:24:15.727Z,57.92
2022-08-05T21:26:49.939Z,57.98
2022-08-05T21:29:26.582Z,58.74
2022-08-05T21:32:02.070Z,58.75
2022-08-05T21:34:32.948Z,58.78
2022-08-05T21:37:04.785Z,58.90
2022-08-05T21:39:34.507Z,58.77
2022-08-05T21:42:07.042Z,59.23
2022-08-05T21:44:57.637Z,59.96
2022-08-05T21:47:56.288Z,59.75
2022-08-05T21:50:16.062Z,60.44
2022-08-05T21:52:47.307Z,61.13
2022-08-05T21:55:17.159Z,61.35
2022-08-05T21:57:47.068Z,62.38
2022-08-05T22:00:18.399Z,62.58
2022-08-05T22:02:48.690Z,63.13
2022-08-05T22:05:17.553Z,62.94
2022-08-05T22:07:58.825Z,62.78
2022-08-05T22:10:29.219Z,62.61
2022-08-05T22:14:05.100Z,62.47
2022-08-05T22:16:01.660Z,62.86
2022-08-05T22:18:36.695Z,63.36
2022-08-05T22:21:18.813Z,63.55
2022-08-05T22:24:09.028Z,63.53
2022-08-05T22:26:59.970Z,63.90
2022-08-05T22:29:30.682Z,63.86
2022-08-05T22:32:03.618Z,64.05
2022-08-05T22:34:33.030Z,64.03
2022-08-05T22:37:04.690Z,63.63
2022-08-05T22:39:34.474Z,64.25
2022-08-05T22:42:12.278Z,63.79
2022-08-05T22:44:48.161Z,63.92
2022-08-05T22:47:29.347Z,64.03
2022-08-05T22:50:20.522Z,64.08
2022-08-05T22:52:51.401Z,63.92
2022-08-05T22:55:22.579Z,64.18
2022-08-05T22:57:52.503Z,64.31
2022-08-05T23:00:23.456Z,63.58
2022-08-05T23:02:53.926Z,63.54
2022-08-05T23:05:24.703Z,63.46
2022-08-05T23:07:53.512Z,63.79
2022-08-05T23:10:23.978Z,63.91
2022-08-05T23:12:54.645Z,63.61
2022-08-05T23:15:27.093Z,63.31
2022-08-05T23:18:03.563Z,63.90
2022-08-05T23:20:37.423Z,64.42
2022-08-05T23:23:08.794Z,64.39
2022-08-05T23:25:51.090Z,64.39
2022-08-05T23:28:27.761Z,64.34
2022-08-05T23:31:16.387Z,64.48
2022-08-05T23:34:04.226Z,65.08
2022-08-05T23:36:39.688Z,65.25
2022-08-05T23:39:17.244Z,65.34
2022-08-05T23:42:01.054Z,65.01
2022-08-05T23:44:31.260Z,65.03
2022-08-05T23:47:02.666Z,64.94
2022-08-05T23:49:45.654Z,65.02
2022-08-05T23:52:36.130Z,65.00
2022-08-05T23:55:19.146Z,64.87
2022-08-05T23:57:48.806Z,64.91
