createdAt,value
2023-07-09T00:01:08.039Z,18.15
2023-07-09T00:03:38.909Z,18.15
2023-07-09T00:06:12.461Z,18.14
2023-07-09T00:08:48.114Z,18.14
2023-07-09T00:11:21.887Z,18.09
2023-07-09T00:13:52.781Z,18.12
2023-07-09T00:16:27.242Z,18.09
2023-07-09T00:18:58.115Z,18.07
2023-07-09T00:21:34.806Z,18.07
2023-07-09T00:24:06.793Z,18.05
2023-07-09T00:26:42.016Z,18.05
2023-07-09T00:29:14.193Z,18.02
2023-07-09T00:31:45.349Z,17.98
2023-07-09T00:34:23.296Z,17.97
2023-07-09T00:36:55.269Z,17.93
2023-07-09T00:39:28.406Z,17.90
2023-07-09T00:42:01.803Z,17.85
2023-07-09T00:44:34.889Z,17.82
2023-07-09T00:47:28.154Z,17.78
2023-07-09T00:50:10.927Z,17.75
2023-07-09T00:52:47.421Z,17.70
2023-07-09T00:55:21.649Z,17.62
2023-07-09T00:58:00.336Z,17.62
2023-07-09T01:00:39.095Z,17.59
2023-07-09T01:03:11.723Z,17.55
2023-07-09T01:05:45.080Z,17.52
2023-07-09T01:08:16.227Z,17.47
2023-07-09T01:10:47.032Z,17.43
2023-07-09T01:13:22.315Z,17.39
2023-07-09T01:15:55.139Z,17.37
2023-07-09T01:18:26.319Z,17.33
2023-07-09T01:21:07.857Z,17.31
2023-07-09T01:23:38.685Z,17.29
2023-07-09T01:26:09.427Z,17.27
2023-07-09T01:28:43.342Z,17.23
2023-07-09T01:31:15.399Z,17.19
2023-07-09T01:33:47.312Z,17.17
2023-07-09T01:36:25.562Z,17.14
2023-07-09T01:38:57.652Z,17.12
2023-07-09T01:41:28.784Z,17.09
2023-07-09T01:43:59.778Z,17.06
2023-07-09T01:46:31.884Z,17.05
2023-07-09T01:49:02.838Z,17.01
2023-07-09T01:51:37.581Z,16.95
2023-07-09T01:54:09.471Z,16.91
2023-07-09T01:56:40.673Z,16.84
2023-07-09T01:59:12.526Z,16.79
2023-07-09T02:01:43.989Z,16.77
2023-07-09T02:04:14.797Z,16.73
2023-07-09T02:06:48.272Z,16.70
2023-07-09T02:09:19.230Z,16.66
2023-07-09T02:11:50.054Z,16.63
2023-07-09T02:14:20.933Z,16.59
2023-07-09T02:16:52.331Z,16.56
2023-07-09T02:19:23.511Z,16.51
2023-07-09T02:21:56.954Z,16.49
2023-07-09T02:24:29.076Z,16.46
2023-07-09T02:27:01.022Z,16.43
2023-07-09T02:29:33.628Z,16.40
2023-07-09T02:32:05.609Z,16.37
2023-07-09T02:34:36.617Z,16.27
2023-07-09T02:37:09.994Z,16.29
2023-07-09T02:39:40.829Z,16.25
2023-07-09T02:42:13.406Z,16.21
2023-07-09T02:44:45.302Z,16.16
2023-07-09T02:47:18.312Z,16.14
2023-07-09T02:49:49.798Z,16.10
2023-07-09T02:52:23.162Z,16.06
2023-07-09T02:54:54.023Z,16.03
2023-07-09T02:57:24.817Z,15.98
2023-07-09T02:59:55.899Z,15.95
2023-07-09T03:02:27.422Z,15.92
2023-07-09T03:04:58.347Z,15.90
2023-07-09T03:07:31.850Z,15.85
2023-07-09T03:10:02.740Z,15.81
2023-07-09T03:12:34.867Z,15.78
2023-07-09T03:15:05.808Z,15.75
2023-07-09T03:17:36.636Z,15.73
2023-07-09T03:20:09.361Z,15.71
2023-07-09T03:22:42.752Z,15.71
2023-07-09T03:25:13.877Z,15.68
2023-07-09T03:27:45.044Z,15.68
2023-07-09T03:30:16.764Z,15.67
2023-07-09T03:32:48.430Z,15.64
2023-07-09T03:35:19.604Z,15.64
2023-07-09T03:37:53.278Z,15.63
2023-07-09T03:40:26.727Z,15.65
2023-07-09T03:42:57.674Z,15.67
2023-07-09T03:45:29.016Z,15.70
2023-07-09T03:47:59.826Z,15.73
2023-07-09T03:50:30.715Z,15.78
2023-07-09T03:53:04.389Z,15.84
2023-07-09T03:55:35.285Z,15.97
2023-07-09T03:58:06.911Z,16.07
2023-07-09T04:00:38.224Z,16.20
2023-07-09T04:03:10.025Z,16.33
2023-07-09T04:05:41.210Z,16.48
2023-07-09T04:08:14.560Z,16.63
2023-07-09T04:10:45.604Z,16.76
2023-07-09T04:13:16.796Z,16.90
2023-07-09T04:15:48.662Z,17.04
2023-07-09T04:18:19.524Z,17.18
2023-07-09T04:20:53.666Z,17.30
2023-07-09T04:23:27.085Z,17.43
2023-07-09T04:25:58.963Z,17.55
2023-07-09T04:28:29.747Z,17.64
2023-07-09T04:31:00.915Z,17.80
2023-07-09T04:33:31.899Z,18.02
2023-07-09T04:36:02.892Z,18.28
2023-07-09T04:38:36.645Z,18.54
2023-07-09T04:41:08.148Z,18.75
2023-07-09T04:43:38.972Z,18.92
2023-07-09T04:46:09.876Z,19.12
2023-07-09T04:48:40.743Z,19.29
2023-07-09T04:51:11.652Z,19.46
2023-07-09T04:53:45.234Z,19.64
2023-07-09T04:56:16.153Z,19.83
2023-07-09T04:58:46.919Z,20.09
2023-07-09T05:01:17.865Z,20.39
2023-07-09T05:03:48.843Z,20.74
2023-07-09T05:06:20.306Z,21.10
2023-07-09T05:08:53.692Z,21.49
2023-07-09T05:11:24.775Z,21.85
2023-07-09T05:13:55.681Z,22.18
2023-07-09T05:16:26.672Z,22.58
2023-07-09T05:18:57.653Z,23.00
2023-07-09T05:21:28.671Z,23.38
2023-07-09T05:24:02.081Z,23.78
2023-07-09T05:26:32.987Z,24.14
2023-07-09T05:29:03.838Z,24.54
2023-07-09T05:31:34.878Z,24.87
2023-07-09T05:34:05.733Z,25.11
2023-07-09T05:36:36.569Z,25.36
2023-07-09T05:39:10.555Z,25.62
2023-07-09T05:41:41.448Z,25.94
2023-07-09T05:44:12.329Z,26.29
2023-07-09T05:46:43.218Z,26.60
2023-07-09T05:49:14.737Z,26.97
2023-07-09T05:51:45.959Z,27.34
2023-07-09T05:54:20.166Z,27.66
2023-07-09T05:56:51.009Z,27.96
2023-07-09T05:59:21.892Z,28.25
2023-07-09T06:01:52.679Z,28.52
2023-07-09T06:04:23.474Z,28.81
2023-07-09T06:06:55.092Z,29.09
2023-07-09T06:09:28.920Z,29.39
2023-07-09T06:11:59.817Z,29.65
2023-07-09T06:14:30.720Z,29.89
2023-07-09T06:17:01.628Z,30.10
2023-07-09T06:19:32.433Z,30.31
2023-07-09T06:22:03.279Z,30.50
2023-07-09T06:24:36.929Z,30.67
2023-07-09T06:27:08.310Z,30.81
2023-07-09T06:29:39.054Z,31.02
2023-07-09T06:32:10.748Z,31.18
2023-07-09T06:34:41.428Z,31.38
2023-07-09T06:37:12.245Z,31.57
2023-07-09T06:39:45.770Z,31.75
2023-07-09T06:42:16.600Z,31.83
2023-07-09T06:45:09.991Z,31.87
2023-07-09T06:47:40.855Z,31.96
2023-07-09T06:50:12.438Z,32.09
2023-07-09T06:52:43.441Z,32.22
2023-07-09T06:55:17.144Z,32.30
2023-07-09T06:57:47.995Z,32.38
2023-07-09T07:00:20.632Z,32.53
2023-07-09T07:02:51.416Z,32.70
2023-07-09T07:05:23.535Z,32.82
2023-07-09T07:07:54.698Z,32.95
2023-07-09T07:10:28.211Z,33.07
2023-07-09T07:12:59.272Z,33.24
2023-07-09T07:15:30.168Z,33.43
2023-07-09T07:18:01.090Z,33.61
2023-07-09T07:20:32.026Z,33.78
2023-07-09T07:23:02.915Z,33.92
2023-07-09T07:25:37.120Z,34.13
2023-07-09T07:28:07.962Z,34.29
2023-07-09T07:30:38.642Z,34.34
2023-07-09T07:33:09.428Z,34.38
2023-07-09T07:36:00.200Z,34.47
2023-07-09T07:38:31.883Z,34.56
2023-07-09T07:41:05.443Z,34.64
2023-07-09T07:43:36.241Z,34.70
2023-07-09T07:46:07.651Z,34.76
2023-07-09T07:48:38.771Z,34.74
2023-07-09T07:51:09.573Z,34.75
2023-07-09T07:53:40.425Z,34.74
2023-07-09T07:56:14.514Z,34.59
2023-07-09T07:58:45.405Z,34.48
2023-07-09T08:01:16.226Z,34.36
2023-07-09T08:03:47.114Z,34.15
2023-07-09T08:06:17.865Z,33.95
2023-07-09T08:08:48.650Z,33.79
2023-07-09T08:11:22.093Z,33.64
2023-07-09T08:13:52.940Z,33.64
2023-07-09T08:16:23.873Z,33.73
2023-07-09T08:18:56.173Z,33.70
2023-07-09T08:21:27.093Z,33.60
2023-07-09T08:23:58.042Z,33.62
2023-07-09T08:26:32.744Z,33.72
2023-07-09T08:29:03.555Z,33.79
2023-07-09T08:31:34.222Z,33.91
2023-07-09T08:34:05.055Z,34.04
2023-07-09T08:36:35.806Z,34.11
2023-07-09T08:39:07.717Z,34.07
2023-07-09T08:41:47.143Z,34.10
2023-07-09T08:44:41.022Z,33.95
2023-07-09T08:47:21.222Z,33.79
2023-07-09T08:49:57.503Z,33.82
2023-07-09T08:52:32.772Z,33.91
2023-07-09T08:55:08.696Z,34.03
2023-07-09T08:57:44.589Z,34.09
2023-07-09T09:00:21.098Z,34.20
2023-07-09T09:02:57.526Z,34.37
2023-07-09T09:05:30.569Z,34.52
2023-07-09T09:08:08.599Z,34.73
2023-07-09T09:10:47.065Z,34.89
2023-07-09T09:13:25.075Z,35.02
2023-07-09T09:15:56.306Z,35.05
2023-07-09T09:18:30.204Z,35.17
2023-07-09T09:21:09.968Z,35.27
2023-07-09T09:23:47.141Z,35.37
2023-07-09T09:26:22.969Z,35.43
2023-07-09T09:28:57.120Z,35.45
2023-07-09T09:31:28.634Z,35.48
2023-07-09T09:33:59.581Z,35.50
2023-07-09T09:36:31.312Z,35.42
2023-07-09T09:39:06.374Z,35.21
2023-07-09T09:41:41.611Z,35.02
2023-07-09T09:44:23.927Z,34.88
2023-07-09T09:46:55.280Z,34.90
2023-07-09T09:49:26.553Z,34.98
2023-07-09T09:51:57.869Z,34.95
2023-07-09T09:54:32.603Z,34.80
2023-07-09T09:57:03.609Z,34.59
2023-07-09T09:59:40.799Z,34.54
2023-07-09T10:02:20.413Z,34.50
2023-07-09T10:04:51.965Z,34.58
2023-07-09T10:07:31.501Z,34.70
2023-07-09T10:10:02.620Z,34.79
2023-07-09T10:12:44.301Z,34.79
2023-07-09T10:15:43.004Z,34.83
2023-07-09T10:18:25.550Z,34.92
2023-07-09T10:21:07.230Z,34.96
2023-07-09T10:23:48.713Z,34.98
2023-07-09T10:26:26.396Z,34.88
2023-07-09T10:29:26.493Z,34.87
2023-07-09T10:32:07.402Z,34.87
2023-07-09T10:34:48.058Z,34.89
2023-07-09T10:37:38.985Z,34.94
2023-07-09T10:40:14.338Z,34.96
2023-07-09T10:42:49.979Z,34.91
2023-07-09T10:45:27.687Z,34.92
2023-07-09T10:48:05.461Z,35.01
2023-07-09T10:50:40.875Z,35.08
2023-07-09T10:53:18.083Z,35.20
2023-07-09T10:55:57.666Z,35.04
2023-07-09T10:58:39.191Z,34.69
2023-07-09T11:01:10.024Z,34.46
2023-07-09T11:03:48.937Z,34.29
2023-07-09T11:06:25.030Z,34.11
2023-07-09T11:09:00.150Z,34.00
2023-07-09T11:11:38.697Z,33.94
2023-07-09T11:14:15.820Z,33.79
2023-07-09T11:16:48.130Z,33.71
2023-07-09T11:19:23.943Z,33.58
2023-07-09T11:22:08.978Z,33.40
2023-07-09T11:24:52.005Z,33.09
2023-07-09T11:27:26.140Z,32.73
2023-07-09T11:30:04.489Z,32.46
2023-07-09T11:32:38.675Z,32.23
2023-07-09T11:35:26.856Z,31.98
2023-07-09T11:38:00.332Z,31.81
2023-07-09T11:40:31.190Z,31.56
2023-07-09T11:43:03.424Z,31.30
2023-07-09T11:45:36.912Z,30.95
2023-07-09T11:48:21.008Z,30.56
2023-07-09T11:50:56.758Z,30.26
2023-07-09T11:53:38.613Z,30.00
2023-07-09T11:56:14.838Z,29.85
2023-07-09T11:58:54.306Z,29.75
2023-07-09T12:01:27.481Z,29.72
2023-07-09T12:04:01.726Z,29.68
2023-07-09T12:06:37.672Z,29.65
2023-07-09T12:09:08.491Z,29.62
2023-07-09T12:11:39.354Z,29.56
2023-07-09T12:14:18.806Z,29.45
2023-07-09T12:16:51.584Z,29.39
2023-07-09T12:19:24.309Z,29.36
2023-07-09T12:22:01.039Z,29.31
2023-07-09T12:24:34.390Z,29.44
2023-07-09T12:27:07.008Z,29.85
2023-07-09T12:29:40.920Z,30.55
2023-07-09T12:32:18.572Z,31.37
2023-07-09T12:34:52.208Z,31.96
2023-07-09T12:37:26.527Z,32.41
2023-07-09T12:39:57.716Z,32.69
2023-07-09T12:42:34.990Z,33.03
2023-07-09T12:45:06.802Z,33.37
2023-07-09T12:47:38.317Z,33.57
2023-07-09T12:50:22.777Z,33.66
2023-07-09T12:52:59.110Z,33.71
2023-07-09T12:55:32.495Z,33.62
2023-07-09T12:58:04.305Z,33.47
2023-07-09T13:00:35.518Z,33.31
2023-07-09T13:03:06.835Z,33.13
2023-07-09T13:05:37.695Z,33.00
2023-07-09T13:08:18.805Z,33.04
2023-07-09T13:10:52.237Z,33.18
2023-07-09T13:13:26.109Z,33.39
2023-07-09T13:16:02.820Z,33.55
2023-07-09T13:18:33.786Z,33.66
2023-07-09T13:21:14.862Z,33.76
2023-07-09T13:23:48.520Z,33.76
2023-07-09T13:26:20.178Z,33.46
2023-07-09T13:28:52.679Z,33.15
2023-07-09T13:31:24.978Z,32.86
2023-07-09T13:34:00.875Z,32.58
2023-07-09T13:36:31.691Z,32.38
2023-07-09T13:39:05.050Z,32.26
2023-07-09T13:41:35.964Z,32.17
2023-07-09T13:44:14.994Z,32.12
2023-07-09T13:46:45.865Z,32.02
2023-07-09T13:49:20.215Z,31.92
2023-07-09T13:51:52.436Z,31.73
2023-07-09T13:54:28.502Z,31.57
2023-07-09T13:56:59.243Z,31.27
2023-07-09T13:59:32.749Z,30.78
2023-07-09T14:02:07.095Z,30.39
2023-07-09T14:04:38.253Z,30.02
2023-07-09T14:07:13.486Z,29.71
2023-07-09T14:09:46.811Z,29.45
2023-07-09T14:12:17.661Z,29.29
2023-07-09T14:14:48.555Z,29.17
2023-07-09T14:17:19.430Z,29.05
2023-07-09T14:19:50.367Z,29.00
2023-07-09T14:22:34.742Z,29.00
2023-07-09T14:25:09.937Z,28.91
2023-07-09T14:27:40.796Z,28.75
2023-07-09T14:30:18.413Z,28.58
2023-07-09T14:32:51.528Z,28.48
2023-07-09T14:35:24.746Z,28.40
2023-07-09T14:38:00.381Z,28.35
2023-07-09T14:40:33.884Z,28.28
2023-07-09T14:43:04.960Z,28.23
2023-07-09T14:45:36.381Z,28.19
2023-07-09T14:48:14.155Z,28.11
2023-07-09T14:50:46.077Z,28.12
2023-07-09T14:53:19.340Z,28.09
2023-07-09T14:55:53.218Z,28.05
2023-07-09T14:58:25.533Z,28.03
2023-07-09T15:00:57.089Z,28.00
2023-07-09T15:03:30.883Z,27.96
2023-07-09T15:06:04.124Z,27.93
2023-07-09T15:08:34.939Z,27.91
2023-07-09T15:11:08.628Z,27.88
2023-07-09T15:13:40.941Z,27.86
2023-07-09T15:16:12.977Z,27.84
2023-07-09T15:18:44.150Z,27.83
2023-07-09T15:21:16.617Z,27.80
2023-07-09T15:23:48.574Z,27.76
2023-07-09T15:26:21.932Z,27.72
2023-07-09T15:28:52.871Z,27.70
2023-07-09T15:31:23.769Z,27.66
2023-07-09T15:33:54.691Z,27.61
2023-07-09T15:36:25.550Z,27.57
2023-07-09T15:38:56.598Z,27.53
2023-07-09T15:41:30.200Z,27.49
2023-07-09T15:44:01.124Z,27.48
2023-07-09T15:46:32.125Z,27.47
2023-07-09T15:49:02.877Z,27.46
2023-07-09T15:51:33.732Z,27.44
2023-07-09T15:54:04.676Z,27.42
2023-07-09T15:56:39.031Z,27.39
2023-07-09T15:59:10.228Z,27.36
2023-07-09T16:01:40.992Z,27.29
2023-07-09T16:04:13.768Z,27.24
2023-07-09T16:06:44.859Z,27.20
2023-07-09T16:09:16.153Z,27.16
2023-07-09T16:11:52.114Z,27.12
2023-07-09T16:14:28.077Z,27.09
2023-07-09T16:17:00.129Z,27.03
2023-07-09T16:19:32.692Z,26.97
2023-07-09T16:22:06.860Z,26.92
2023-07-09T16:24:39.702Z,26.87
2023-07-09T16:27:19.144Z,26.82
2023-07-09T16:29:49.944Z,26.76
2023-07-09T16:32:20.795Z,26.69
2023-07-09T16:34:51.584Z,26.62
2023-07-09T16:37:26.806Z,26.57
2023-07-09T16:39:57.486Z,26.49
2023-07-09T16:42:31.538Z,26.44
2023-07-09T16:45:02.448Z,26.36
2023-07-09T16:47:36.209Z,26.29
2023-07-09T16:50:07.726Z,26.22
2023-07-09T16:52:38.463Z,26.15
2023-07-09T16:55:11.349Z,26.08
2023-07-09T16:57:45.187Z,26.01
2023-07-09T17:00:30.067Z,25.94
2023-07-09T17:03:04.680Z,25.89
2023-07-09T17:05:36.966Z,25.81
2023-07-09T17:08:08.172Z,25.73
2023-07-09T17:10:39.212Z,25.70
2023-07-09T17:13:16.758Z,25.83
2023-07-09T17:15:47.570Z,26.14
2023-07-09T17:18:23.086Z,26.44
2023-07-09T17:20:56.369Z,26.77
2023-07-09T17:23:30.449Z,27.00
2023-07-09T17:26:03.369Z,27.24
2023-07-09T17:28:37.373Z,27.39
2023-07-09T17:31:08.221Z,27.50
2023-07-09T17:33:40.242Z,27.59
2023-07-09T17:36:17.829Z,27.67
2023-07-09T17:38:50.290Z,27.75
2023-07-09T17:41:21.225Z,27.83
2023-07-09T17:43:54.791Z,27.90
2023-07-09T17:46:26.514Z,27.96
2023-07-09T17:48:57.377Z,27.97
2023-07-09T17:51:28.278Z,27.97
2023-07-09T17:53:59.006Z,27.89
2023-07-09T17:56:31.150Z,27.53
2023-07-09T17:59:05.039Z,27.19
2023-07-09T18:01:36.073Z,26.86
2023-07-09T18:04:22.725Z,26.51
2023-07-09T18:07:02.579Z,26.14
2023-07-09T18:09:34.616Z,25.82
2023-07-09T18:12:05.507Z,25.53
2023-07-09T18:14:42.103Z,25.26
2023-07-09T18:17:19.337Z,25.01
2023-07-09T18:19:50.249Z,24.81
2023-07-09T18:22:24.313Z,24.62
2023-07-09T18:24:55.084Z,24.46
2023-07-09T18:27:28.986Z,24.25
2023-07-09T18:30:02.849Z,24.13
2023-07-09T18:32:35.443Z,23.94
2023-07-09T18:35:22.091Z,23.75
2023-07-09T18:37:55.509Z,23.58
2023-07-09T18:40:26.401Z,23.43
2023-07-09T18:42:57.395Z,23.31
2023-07-09T18:45:32.570Z,23.18
2023-07-09T18:48:04.021Z,23.06
2023-07-09T18:50:36.080Z,22.96
2023-07-09T18:53:06.816Z,22.88
2023-07-09T18:55:38.008Z,22.81
2023-07-09T18:58:14.818Z,22.73
2023-07-09T19:00:49.497Z,22.67
2023-07-09T19:03:23.278Z,22.57
2023-07-09T19:05:54.396Z,22.50
2023-07-09T19:08:27.001Z,22.43
2023-07-09T19:10:58.164Z,22.34
2023-07-09T19:13:29.012Z,22.26
2023-07-09T19:16:03.672Z,22.16
2023-07-09T19:18:37.316Z,22.05
2023-07-09T19:21:09.289Z,21.95
2023-07-09T19:23:40.183Z,21.84
2023-07-09T19:26:13.855Z,21.71
2023-07-09T19:28:44.852Z,21.59
2023-07-09T19:31:18.479Z,21.48
2023-07-09T19:33:49.538Z,21.40
2023-07-09T19:36:26.576Z,21.30
2023-07-09T19:38:58.890Z,21.21
2023-07-09T19:41:31.004Z,21.15
2023-07-09T19:44:01.819Z,21.10
2023-07-09T19:46:35.683Z,21.03
2023-07-09T19:49:07.512Z,20.96
2023-07-09T19:51:38.422Z,20.91
2023-07-09T19:54:15.827Z,20.87
2023-07-09T19:56:50.159Z,20.81
2023-07-09T19:59:22.918Z,20.73
2023-07-09T20:01:56.322Z,20.67
2023-07-09T20:04:27.612Z,20.63
2023-07-09T20:06:58.606Z,20.58
2023-07-09T20:09:29.499Z,20.54
2023-07-09T20:12:01.548Z,20.50
2023-07-09T20:14:32.572Z,20.44
2023-07-09T20:17:06.041Z,20.37
2023-07-09T20:19:38.420Z,20.33
2023-07-09T20:22:09.770Z,20.29
2023-07-09T20:24:40.721Z,20.25
2023-07-09T20:27:16.155Z,20.21
2023-07-09T20:29:47.408Z,20.17
2023-07-09T20:32:22.409Z,20.13
2023-07-09T20:34:57.376Z,20.08
2023-07-09T20:37:28.198Z,20.07
2023-07-09T20:39:58.921Z,20.06
2023-07-09T20:42:29.703Z,20.29
2023-07-09T20:45:01.128Z,20.82
2023-07-09T20:47:34.645Z,21.54
2023-07-09T20:50:05.668Z,22.14
2023-07-09T20:52:36.473Z,22.57
2023-07-09T20:55:08.201Z,22.86
2023-07-09T20:57:39.670Z,23.08
2023-07-09T21:00:18.118Z,23.21
2023-07-09T21:02:53.046Z,23.30
2023-07-09T21:05:23.790Z,23.33
2023-07-09T21:07:54.966Z,23.34
2023-07-09T21:10:28.650Z,23.33
2023-07-09T21:12:59.390Z,23.25
2023-07-09T21:15:35.064Z,23.20
2023-07-09T21:18:11.394Z,23.06
2023-07-09T21:20:42.324Z,23.03
2023-07-09T21:23:17.891Z,22.99
2023-07-09T21:25:49.014Z,22.97
2023-07-09T21:28:20.193Z,23.03
2023-07-09T21:30:51.138Z,22.85
2023-07-09T21:33:33.233Z,22.55
2023-07-09T21:36:04.402Z,22.24
2023-07-09T21:38:35.464Z,21.94
2023-07-09T21:41:07.077Z,21.63
2023-07-09T21:43:37.967Z,21.35
2023-07-09T21:46:08.800Z,21.02
2023-07-09T21:48:42.251Z,20.78
2023-07-09T21:51:14.296Z,20.50
2023-07-09T21:54:06.820Z,20.28
2023-07-09T21:56:35.993Z,20.06
2023-07-09T21:59:09.627Z,19.86
2023-07-09T22:01:41.033Z,19.66
2023-07-09T22:04:19.658Z,19.50
2023-07-09T22:06:50.445Z,19.35
2023-07-09T22:09:21.238Z,19.24
2023-07-09T22:11:52.145Z,19.14
2023-07-09T22:14:25.348Z,19.05
2023-07-09T22:16:58.336Z,18.95
2023-07-09T22:19:43.674Z,18.86
2023-07-09T22:22:17.197Z,18.78
2023-07-09T22:24:47.962Z,18.72
2023-07-09T22:30:25.877Z,18.59
2023-07-09T22:33:00.455Z,18.55
2023-07-09T22:35:38.671Z,18.52
2023-07-09T22:38:22.037Z,18.43
2023-07-09T22:40:53.634Z,18.39
2023-07-09T22:43:24.423Z,18.34
2023-07-09T22:45:56.083Z,18.27
2023-07-09T22:48:26.858Z,18.24
2023-07-09T22:51:00.344Z,18.14
2023-07-09T22:53:31.221Z,18.12
2023-07-09T22:56:02.101Z,18.08
2023-07-09T22:58:33.181Z,18.03
2023-07-09T23:01:15.237Z,17.99
2023-07-09T23:03:47.379Z,17.94
2023-07-09T23:06:23.226Z,17.90
2023-07-09T23:08:55.283Z,17.83
2023-07-09T23:11:29.391Z,17.77
2023-07-09T23:14:01.018Z,17.73
2023-07-09T23:16:35.125Z,17.68
2023-07-09T23:19:18.568Z,17.64
2023-07-09T23:21:52.072Z,17.62
2023-07-09T23:24:23.235Z,17.59
2023-07-09T23:26:57.659Z,17.57
2023-07-09T23:29:28.470Z,17.52
2023-07-09T23:31:59.274Z,17.43
2023-07-09T23:34:30.060Z,17.34
2023-07-09T23:37:04.796Z,17.25
2023-07-09T23:39:35.553Z,17.16
2023-07-09T23:42:06.530Z,17.11
2023-07-09T23:44:37.376Z,17.07
2023-07-09T23:47:14.776Z,17.03
2023-07-09T23:49:45.589Z,16.99
2023-07-09T23:52:19.015Z,16.96
2023-07-09T23:54:49.890Z,16.93
2023-07-09T23:57:20.797Z,16.91
2023-07-09T23:59:52.195Z,16.89
