createdAt,value
2022-10-09T00:01:04.592Z,100.00
2022-10-09T00:04:14.257Z,100.00
2022-10-09T00:07:19.788Z,100.00
2022-10-09T00:10:28.565Z,100.00
2022-10-09T00:13:35.670Z,100.00
2022-10-09T00:16:45.253Z,100.00
2022-10-09T00:19:53.425Z,100.00
2022-10-09T00:23:00.863Z,100.00
2022-10-09T00:26:08.838Z,100.00
2022-10-09T00:29:17.241Z,100.00
2022-10-09T00:32:24.923Z,100.00
2022-10-09T00:35:31.744Z,100.00
2022-10-09T00:38:37.611Z,100.00
2022-10-09T00:41:44.254Z,100.00
2022-10-09T00:44:50.732Z,100.00
2022-10-09T00:48:01.356Z,100.00
2022-10-09T00:51:07.683Z,100.00
2022-10-09T00:54:16.821Z,100.00
2022-10-09T00:57:23.496Z,100.00
2022-10-09T01:00:30.391Z,100.00
2022-10-09T01:03:36.426Z,100.00
2022-10-09T01:06:55.035Z,100.00
2022-10-09T01:10:20.955Z,100.00
2022-10-09T01:13:28.712Z,100.00
2022-10-09T01:16:37.263Z,100.00
2022-10-09T01:19:51.994Z,100.00
2022-10-09T01:22:58.731Z,100.00
2022-10-09T01:26:07.064Z,100.00
2022-10-09T01:29:15.257Z,100.00
2022-10-09T01:32:22.650Z,100.00
2022-10-09T01:35:28.874Z,100.00
2022-10-09T01:38:34.466Z,100.00
2022-10-09T01:41:39.909Z,100.00
2022-10-09T01:44:46.852Z,100.00
2022-10-09T01:47:52.928Z,100.00
2022-10-09T01:51:03.256Z,100.00
2022-10-09T01:54:10.603Z,100.00
2022-10-09T01:57:20.109Z,100.00
2022-10-09T02:00:28.227Z,100.00
2022-10-09T02:03:35.464Z,100.00
2022-10-09T02:06:42.688Z,100.00
2022-10-09T02:09:52.289Z,100.00
2022-10-09T02:13:00.446Z,100.00
2022-10-09T02:16:26.646Z,100.00
2022-10-09T02:19:42.830Z,100.00
2022-10-09T02:22:51.846Z,100.00
2022-10-09T02:25:58.467Z,100.00
2022-10-09T02:29:07.116Z,100.00
2022-10-09T02:32:14.981Z,100.00
2022-10-09T02:35:22.334Z,100.00
2022-10-09T02:38:30.607Z,100.00
2022-10-09T02:41:38.016Z,100.00
2022-10-09T02:44:44.128Z,100.00
2022-10-09T02:47:51.513Z,100.00
2022-10-09T02:51:01.897Z,100.00
2022-10-09T02:54:08.945Z,100.00
2022-10-09T02:57:15.596Z,100.00
2022-10-09T03:00:22.333Z,100.00
2022-10-09T03:03:32.603Z,100.00
2022-10-09T03:06:42.795Z,100.00
2022-10-09T03:09:55.077Z,100.00
2022-10-09T03:13:03.202Z,100.00
2022-10-09T03:16:11.838Z,100.00
2022-10-09T03:19:21.321Z,100.00
2022-10-09T03:22:30.257Z,100.00
2022-10-09T03:25:41.563Z,100.00
2022-10-09T03:28:49.499Z,100.00
2022-10-09T03:31:59.104Z,100.00
2022-10-09T03:35:05.692Z,100.00
2022-10-09T03:38:10.654Z,100.00
2022-10-09T03:41:17.735Z,100.00
2022-10-09T03:44:25.074Z,100.00
2022-10-09T03:47:33.154Z,100.00
2022-10-09T03:50:39.716Z,100.00
2022-10-09T03:53:46.223Z,100.00
2022-10-09T03:56:54.622Z,100.00
2022-10-09T04:00:01.553Z,100.00
2022-10-09T04:03:10.925Z,100.00
2022-10-09T04:06:16.893Z,100.00
2022-10-09T04:09:22.658Z,100.00
2022-10-09T04:12:31.693Z,100.00
2022-10-09T04:15:38.352Z,100.00
2022-10-09T04:18:48.628Z,100.00
2022-10-09T04:21:55.703Z,100.00
2022-10-09T04:25:01.415Z,100.00
2022-10-09T04:28:07.521Z,100.00
2022-10-09T04:31:16.923Z,100.00
2022-10-09T04:34:26.542Z,100.00
2022-10-09T04:37:37.598Z,100.00
2022-10-09T04:40:45.308Z,100.00
2022-10-09T04:43:55.598Z,100.00
2022-10-09T04:47:02.167Z,100.00
2022-10-09T04:50:08.436Z,100.00
2022-10-09T04:53:15.200Z,100.00
2022-10-09T04:56:24.920Z,100.00
2022-10-09T04:59:32.211Z,100.00
2022-10-09T05:02:37.970Z,100.00
2022-10-09T05:05:43.393Z,100.00
2022-10-09T05:08:51.692Z,100.00
2022-10-09T05:12:00.610Z,100.00
2022-10-09T05:15:07.975Z,100.00
2022-10-09T05:18:16.859Z,100.00
2022-10-09T05:21:25.958Z,100.00
2022-10-09T05:24:32.395Z,100.00
2022-10-09T05:27:40.314Z,100.00
2022-10-09T05:30:47.369Z,100.00
2022-10-09T05:33:57.299Z,100.00
2022-10-09T05:37:05.259Z,100.00
2022-10-09T05:40:16.244Z,100.00
2022-10-09T05:43:24.201Z,100.00
2022-10-09T05:46:33.629Z,100.00
2022-10-09T05:49:41.514Z,100.00
2022-10-09T05:52:47.384Z,100.00
2022-10-09T05:55:55.002Z,100.00
2022-10-09T05:59:03.344Z,100.00
2022-10-09T06:02:08.700Z,100.00
2022-10-09T06:05:17.692Z,100.00
2022-10-09T06:08:24.795Z,100.00
2022-10-09T06:11:31.413Z,100.00
2022-10-09T06:14:37.458Z,100.00
2022-10-09T06:17:44.377Z,100.00
2022-10-09T06:20:58.666Z,100.00
2022-10-09T06:24:08.153Z,100.00
2022-10-09T06:27:15.581Z,100.00
2022-10-09T06:30:21.334Z,100.00
2022-10-09T06:33:29.809Z,100.00
2022-10-09T06:36:36.539Z,100.00
2022-10-09T06:39:44.266Z,100.00
2022-10-09T06:42:52.273Z,100.00
2022-10-09T06:46:05.484Z,100.00
2022-10-09T06:49:13.708Z,100.00
2022-10-09T06:52:20.155Z,100.00
2022-10-09T06:55:29.504Z,100.00
2022-10-09T06:58:36.013Z,100.00
2022-10-09T07:01:44.183Z,100.00
2022-10-09T07:04:50.770Z,100.00
2022-10-09T07:07:58.265Z,100.00
2022-10-09T07:11:09.489Z,100.00
2022-10-09T07:14:21.326Z,100.00
2022-10-09T07:17:28.243Z,100.00
2022-10-09T07:20:37.729Z,100.00
2022-10-09T07:23:44.453Z,100.00
2022-10-09T07:26:51.394Z,100.00
2022-10-09T07:29:58.249Z,100.00
2022-10-09T07:33:04.469Z,100.00
2022-10-09T07:36:10.650Z,90.62
2022-10-09T07:39:16.298Z,83.58
2022-10-09T07:42:22.671Z,74.22
2022-10-09T07:45:31.286Z,70.45
2022-10-09T07:48:37.736Z,74.80
2022-10-09T07:51:46.329Z,72.13
2022-10-09T07:54:55.715Z,69.84
2022-10-09T07:58:05.015Z,67.85
2022-10-09T08:01:18.881Z,62.13
2022-10-09T08:04:27.791Z,57.41
2022-10-09T08:07:34.888Z,56.37
2022-10-09T08:10:40.310Z,55.90
2022-10-09T08:13:46.370Z,54.35
2022-10-09T08:16:54.576Z,55.44
2022-10-09T08:20:00.209Z,56.38
2022-10-09T08:23:08.085Z,54.39
2022-10-09T08:26:14.725Z,52.92
2022-10-09T08:29:22.913Z,56.13
2022-10-09T08:32:29.424Z,60.91
2022-10-09T08:35:37.111Z,66.91
2022-10-09T08:38:47.974Z,74.94
2022-10-09T08:41:56.454Z,74.98
2022-10-09T08:45:03.612Z,76.06
2022-10-09T08:48:14.274Z,73.79
2022-10-09T08:51:26.319Z,71.97
2022-10-09T08:54:35.004Z,74.18
2022-10-09T08:57:40.771Z,76.66
2022-10-09T09:00:52.018Z,76.76
2022-10-09T09:04:14.695Z,75.96
2022-10-09T09:07:34.825Z,71.68
2022-10-09T09:10:50.406Z,71.39
2022-10-09T09:14:33.586Z,67.21
2022-10-09T09:17:48.539Z,67.36
2022-10-09T09:20:58.161Z,67.01
2022-10-09T09:24:08.143Z,67.99
2022-10-09T09:27:17.268Z,68.92
2022-10-09T09:30:29.763Z,69.63
2022-10-09T09:33:58.057Z,69.84
2022-10-09T09:37:03.678Z,71.68
2022-10-09T09:43:44.784Z,72.76
2022-10-09T09:46:53.037Z,72.93
2022-10-09T09:49:59.708Z,72.19
2022-10-09T09:53:14.271Z,71.19
2022-10-09T09:56:20.080Z,71.87
2022-10-09T09:59:26.651Z,70.28
2022-10-09T10:02:34.296Z,69.71
2022-10-09T10:05:42.853Z,69.88
2022-10-09T10:09:00.161Z,69.73
2022-10-09T10:12:08.001Z,70.00
2022-10-09T10:15:21.464Z,70.83
2022-10-09T10:18:34.655Z,70.31
2022-10-09T10:21:49.277Z,69.27
2022-10-09T10:24:58.132Z,68.95
2022-10-09T10:28:06.573Z,68.38
2022-10-09T10:31:16.920Z,68.33
2022-10-09T10:34:31.783Z,69.08
2022-10-09T10:37:46.663Z,68.34
2022-10-09T10:41:01.681Z,65.89
2022-10-09T10:44:10.220Z,66.45
2022-10-09T10:47:22.906Z,66.29
2022-10-09T10:50:38.353Z,65.78
2022-10-09T10:53:43.305Z,65.79
2022-10-09T10:56:54.964Z,65.47
2022-10-09T11:00:07.476Z,65.42
2022-10-09T11:03:22.515Z,64.27
2022-10-09T11:06:40.080Z,59.49
2022-10-09T11:09:57.267Z,47.77
2022-10-09T11:13:11.747Z,39.88
2022-10-09T11:16:30.900Z,37.95
2022-10-09T11:19:58.912Z,32.84
2022-10-09T11:23:23.384Z,31.84
2022-10-09T11:26:45.146Z,30.16
2022-10-09T11:30:00.052Z,32.55
2022-10-09T11:33:05.050Z,31.90
2022-10-09T11:36:13.521Z,32.66
2022-10-09T11:39:23.960Z,34.36
2022-10-09T11:42:32.893Z,33.35
2022-10-09T11:45:48.944Z,36.05
2022-10-09T11:49:34.653Z,38.12
2022-10-09T11:52:40.701Z,36.96
2022-10-09T11:55:50.054Z,36.69
2022-10-09T11:59:04.589Z,38.74
2022-10-09T12:02:27.070Z,41.48
2022-10-09T12:05:35.893Z,42.58
2022-10-09T12:08:41.791Z,38.19
2022-10-09T12:11:54.210Z,37.48
2022-10-09T12:14:58.852Z,37.60
2022-10-09T12:18:13.965Z,36.27
2022-10-09T12:21:40.254Z,33.16
2022-10-09T12:24:49.075Z,32.82
2022-10-09T12:27:57.474Z,34.46
2022-10-09T12:31:02.337Z,35.79
2022-10-09T12:34:18.495Z,40.59
2022-10-09T12:37:31.456Z,40.97
2022-10-09T12:40:35.301Z,45.84
2022-10-09T12:43:46.536Z,46.12
2022-10-09T12:46:52.160Z,45.57
2022-10-09T12:50:01.946Z,47.67
2022-10-09T12:53:14.274Z,49.57
2022-10-09T12:56:31.391Z,50.08
2022-10-09T12:59:39.681Z,50.77
2022-10-09T13:02:46.536Z,54.13
2022-10-09T13:05:54.188Z,51.65
2022-10-09T13:09:00.458Z,52.38
2022-10-09T13:12:23.004Z,53.28
2022-10-09T13:15:30.065Z,52.12
2022-10-09T13:18:36.301Z,52.84
2022-10-09T13:21:40.077Z,51.02
2022-10-09T13:24:43.239Z,51.54
2022-10-09T13:27:47.370Z,50.56
2022-10-09T13:30:54.313Z,53.32
2022-10-09T13:34:03.289Z,49.32
2022-10-09T13:37:09.399Z,48.66
2022-10-09T13:40:16.761Z,50.47
2022-10-09T13:43:24.236Z,51.47
2022-10-09T13:46:29.140Z,51.10
2022-10-09T13:49:32.534Z,53.33
2022-10-09T13:55:48.292Z,54.96
2022-10-09T13:58:53.312Z,57.02
2022-10-09T14:01:58.055Z,56.82
2022-10-09T14:05:05.121Z,59.22
2022-10-09T14:08:10.930Z,60.29
2022-10-09T14:11:16.637Z,60.14
2022-10-09T14:14:23.562Z,60.36
2022-10-09T14:17:28.149Z,61.45
2022-10-09T14:20:33.445Z,61.98
2022-10-09T14:23:39.892Z,66.68
2022-10-09T14:26:50.784Z,64.48
2022-10-09T14:29:59.398Z,64.79
2022-10-09T14:33:05.486Z,68.10
2022-10-09T14:36:14.141Z,67.38
2022-10-09T14:39:19.932Z,66.74
2022-10-09T14:42:25.806Z,66.98
2022-10-09T14:45:32.541Z,67.02
2022-10-09T14:48:41.035Z,66.75
2022-10-09T14:51:47.352Z,66.65
2022-10-09T14:54:55.730Z,66.74
2022-10-09T14:58:00.289Z,68.16
2022-10-09T15:01:09.476Z,68.17
2022-10-09T15:04:16.828Z,69.97
2022-10-09T15:07:24.409Z,70.41
2022-10-09T15:10:34.127Z,71.46
2022-10-09T15:13:40.651Z,71.08
2022-10-09T15:16:46.805Z,72.55
2022-10-09T15:19:55.048Z,74.11
2022-10-09T15:22:59.726Z,76.14
2022-10-09T15:26:06.192Z,77.34
2022-10-09T15:29:10.678Z,76.96
2022-10-09T15:32:17.145Z,77.89
2022-10-09T15:35:20.699Z,78.85
2022-10-09T15:38:27.334Z,79.76
2022-10-09T15:41:33.571Z,82.89
2022-10-09T15:44:40.066Z,82.87
2022-10-09T15:47:52.468Z,82.88
2022-10-09T15:50:58.141Z,83.70
2022-10-09T15:54:03.502Z,83.12
2022-10-09T15:57:09.338Z,83.02
2022-10-09T16:00:16.924Z,85.11
2022-10-09T16:03:22.711Z,84.16
2022-10-09T16:06:27.537Z,81.53
2022-10-09T16:09:35.946Z,80.78
2022-10-09T16:12:41.488Z,79.89
2022-10-09T16:15:50.174Z,80.28
2022-10-09T16:18:54.464Z,81.86
2022-10-09T16:22:00.631Z,81.42
2022-10-09T16:25:10.481Z,82.13
2022-10-09T16:28:16.131Z,85.12
2022-10-09T16:31:26.018Z,86.45
2022-10-09T16:34:29.823Z,86.68
2022-10-09T16:37:37.612Z,87.29
2022-10-09T16:41:01.381Z,87.45
2022-10-09T16:44:12.531Z,88.28
2022-10-09T16:47:17.246Z,88.43
2022-10-09T16:50:21.286Z,88.03
2022-10-09T16:53:28.162Z,88.76
2022-10-09T16:56:34.845Z,86.42
2022-10-09T16:59:40.849Z,86.51
2022-10-09T17:02:46.092Z,84.25
2022-10-09T17:05:52.671Z,84.49
2022-10-09T17:08:58.854Z,81.93
2022-10-09T17:12:07.663Z,80.79
2022-10-09T17:15:10.805Z,79.19
2022-10-09T17:18:13.940Z,80.36
2022-10-09T17:21:18.700Z,81.29
2022-10-09T17:24:23.702Z,80.83
2022-10-09T17:27:27.396Z,81.63
2022-10-09T17:30:33.946Z,82.67
2022-10-09T17:33:44.146Z,83.02
2022-10-09T17:36:50.383Z,83.49
2022-10-09T17:39:56.519Z,84.26
2022-10-09T17:43:02.130Z,84.93
2022-10-09T17:46:10.430Z,86.65
2022-10-09T17:49:17.141Z,84.91
2022-10-09T17:52:21.904Z,85.51
2022-10-09T17:55:29.227Z,85.63
2022-10-09T17:58:39.676Z,85.76
2022-10-09T18:01:48.508Z,86.60
2022-10-09T18:04:59.666Z,86.28
2022-10-09T18:08:05.765Z,87.41
2022-10-09T18:11:17.363Z,88.80
2022-10-09T18:14:24.037Z,88.58
2022-10-09T18:17:35.675Z,88.89
2022-10-09T18:20:44.314Z,89.61
2022-10-09T18:23:50.800Z,90.48
2022-10-09T18:26:56.313Z,91.27
2022-10-09T18:30:01.099Z,91.27
2022-10-09T18:33:05.160Z,90.58
2022-10-09T18:36:14.439Z,91.20
2022-10-09T18:39:20.541Z,91.69
2022-10-09T18:42:26.890Z,91.72
2022-10-09T18:45:32.041Z,90.98
2022-10-09T18:48:42.246Z,90.90
2022-10-09T18:51:51.149Z,91.31
2022-10-09T18:55:00.089Z,92.38
2022-10-09T18:58:07.958Z,93.89
2022-10-09T19:01:16.444Z,94.10
2022-10-09T19:04:21.724Z,93.84
2022-10-09T19:07:30.611Z,94.83
2022-10-09T19:10:38.615Z,95.77
2022-10-09T19:13:47.473Z,97.04
2022-10-09T19:16:53.607Z,97.44
2022-10-09T19:19:57.924Z,96.98
2022-10-09T19:23:02.334Z,97.04
2022-10-09T19:26:09.576Z,96.80
2022-10-09T19:29:14.532Z,97.72
2022-10-09T19:32:23.556Z,99.61
2022-10-09T19:35:30.097Z,97.75
2022-10-09T19:38:40.292Z,99.40
2022-10-09T19:41:46.171Z,98.89
2022-10-09T19:44:50.788Z,98.66
2022-10-09T19:47:55.946Z,94.81
2022-10-09T19:51:06.124Z,93.67
2022-10-09T19:54:10.706Z,90.51
2022-10-09T19:57:16.138Z,90.05
2022-10-09T20:00:20.694Z,89.11
2022-10-09T20:03:26.740Z,89.13
2022-10-09T20:06:31.321Z,88.24
2022-10-09T20:09:38.097Z,88.40
2022-10-09T20:12:43.094Z,89.18
2022-10-09T20:15:51.207Z,89.94
2022-10-09T20:18:56.957Z,91.40
2022-10-09T20:22:03.178Z,92.39
2022-10-09T20:25:11.331Z,93.82
2022-10-09T20:28:18.637Z,92.44
2022-10-09T20:31:27.541Z,91.41
2022-10-09T20:34:34.231Z,89.21
2022-10-09T20:37:38.931Z,87.97
2022-10-09T20:40:44.456Z,89.07
2022-10-09T20:43:53.395Z,90.33
2022-10-09T20:47:00.733Z,90.48
2022-10-09T20:50:04.970Z,88.72
2022-10-09T20:53:13.294Z,88.05
2022-10-09T20:56:20.515Z,89.00
2022-10-09T20:59:28.511Z,89.76
2022-10-09T21:02:31.777Z,90.24
2022-10-09T21:05:40.907Z,91.42
2022-10-09T21:08:49.423Z,92.03
2022-10-09T21:11:54.708Z,93.18
2022-10-09T21:14:59.546Z,93.71
2022-10-09T21:18:04.239Z,93.43
2022-10-09T21:21:13.278Z,93.33
2022-10-09T21:24:20.835Z,93.46
2022-10-09T21:27:26.799Z,94.34
2022-10-09T21:30:41.611Z,94.56
2022-10-09T21:33:48.403Z,95.54
2022-10-09T21:37:19.840Z,93.81
2022-10-09T21:40:21.855Z,93.00
2022-10-09T21:43:27.917Z,89.93
2022-10-09T21:46:34.108Z,90.03
2022-10-09T21:49:43.374Z,88.14
2022-10-09T21:52:50.292Z,88.13
2022-10-09T21:55:59.758Z,84.49
2022-10-09T21:59:06.263Z,85.63
2022-10-09T22:02:13.902Z,83.37
2022-10-09T22:05:20.328Z,82.07
2022-10-09T22:08:26.574Z,82.75
2022-10-09T22:11:33.767Z,83.33
2022-10-09T22:14:40.748Z,84.35
2022-10-09T22:17:47.485Z,84.08
2022-10-09T22:20:52.610Z,85.80
2022-10-09T22:24:01.103Z,87.19
2022-10-09T22:27:06.502Z,87.17
2022-10-09T22:30:14.030Z,86.47
2022-10-09T22:33:20.638Z,86.66
2022-10-09T22:36:30.645Z,87.89
2022-10-09T22:39:41.142Z,88.59
2022-10-09T22:42:50.950Z,87.64
2022-10-09T22:45:58.257Z,86.94
2022-10-09T22:49:05.797Z,86.21
2022-10-09T22:52:12.989Z,82.63
2022-10-09T22:55:19.704Z,80.40
2022-10-09T22:58:30.701Z,78.24
2022-10-09T23:01:40.183Z,75.58
2022-10-09T23:04:48.570Z,78.00
2022-10-09T23:07:55.049Z,77.77
2022-10-09T23:11:02.237Z,79.06
2022-10-09T23:14:10.740Z,79.49
2022-10-09T23:17:17.657Z,79.38
2022-10-09T23:20:26.748Z,78.32
2022-10-09T23:23:33.752Z,81.61
2022-10-09T23:26:42.373Z,81.02
2022-10-09T23:29:49.597Z,80.19
2022-10-09T23:32:57.141Z,81.76
2022-10-09T23:36:05.886Z,84.48
2022-10-09T23:39:12.613Z,86.45
2022-10-09T23:42:20.813Z,87.79
2022-10-09T23:45:27.562Z,86.45
2022-10-09T23:48:33.620Z,86.33
2022-10-09T23:51:38.965Z,86.16
2022-10-09T23:54:46.759Z,86.31
2022-10-09T23:57:54.175Z,85.39
