createdAt,value
2019-02-15T00:02:27.985Z,13.55
2019-02-15T00:04:58.291Z,16.35
2019-02-15T00:07:28.471Z,15.50
2019-02-15T00:09:58.672Z,22.50
2019-02-15T00:12:28.956Z,16.12
2019-02-15T00:14:59.165Z,16.87
2019-02-15T00:17:52.941Z,15.60
2019-02-15T00:20:30.521Z,15.35
2019-02-15T00:23:01.051Z,15.28
2019-02-15T00:25:31.455Z,12.13
2019-02-15T00:28:01.706Z,15.05
2019-02-15T00:30:32.107Z,14.87
2019-02-15T00:33:02.296Z,12.05
2019-02-15T00:35:32.526Z,11.68
2019-02-15T00:38:02.692Z,12.47
2019-02-15T00:40:32.896Z,11.05
2019-02-15T00:43:03.073Z,11.78
2019-02-15T00:45:35.017Z,10.93
2019-02-15T00:48:06.847Z,13.18
2019-02-15T00:50:56.776Z,13.30
2019-02-15T00:53:28.589Z,14.05
2019-02-15T00:56:00.431Z,13.38
2019-02-15T00:58:37.816Z,11.40
2019-02-15T01:01:12.359Z,10.80
2019-02-15T01:03:44.481Z,11.40
2019-02-15T01:06:32.316Z,13.40
2019-02-15T01:09:04.229Z,11.53
2019-02-15T01:11:36.067Z,10.95
2019-02-15T01:14:06.341Z,10.78
2019-02-15T01:16:36.724Z,11.70
2019-02-15T01:19:06.960Z,12.75
2019-02-15T01:21:37.267Z,11.28
2019-02-15T01:24:07.436Z,10.58
2019-02-15T01:26:45.408Z,10.75
2019-02-15T01:29:35.073Z,10.18
2019-02-15T01:32:06.955Z,9.70
2019-02-15T01:34:38.763Z,9.93
2019-02-15T01:37:16.356Z,10.93
2019-02-15T01:40:00.661Z,10.23
2019-02-15T01:42:35.616Z,12.90
2019-02-15T01:45:11.048Z,11.03
2019-02-15T01:47:41.611Z,11.45
2019-02-15T01:50:11.792Z,12.55
2019-02-15T01:52:42.092Z,13.25
2019-02-15T01:55:12.381Z,11.68
2019-02-15T01:57:42.574Z,12.03
2019-02-15T02:00:14.512Z,10.15
2019-02-15T02:02:44.709Z,10.60
2019-02-15T02:05:14.952Z,8.80
2019-02-15T02:07:45.137Z,8.70
2019-02-15T02:10:15.343Z,9.03
2019-02-15T02:12:45.613Z,12.05
2019-02-15T02:15:15.872Z,9.30
2019-02-15T02:17:46.076Z,12.37
2019-02-15T02:20:16.244Z,12.05
2019-02-15T02:22:46.547Z,10.20
2019-02-15T02:25:16.724Z,12.40
2019-02-15T02:27:46.916Z,14.58
2019-02-15T02:30:17.165Z,13.50
2019-02-15T02:32:47.347Z,13.00
2019-02-15T02:35:17.519Z,11.65
2019-02-15T02:37:47.723Z,11.15
2019-02-15T02:40:17.895Z,10.93
2019-02-15T02:42:48.092Z,11.65
2019-02-15T02:45:18.376Z,11.05
2019-02-15T02:47:49.384Z,11.08
2019-02-15T02:50:19.651Z,10.93
2019-02-15T02:52:49.835Z,10.82
2019-02-15T02:55:20.115Z,11.25
2019-02-15T02:57:50.329Z,11.85
2019-02-15T03:00:20.685Z,12.53
2019-02-15T03:02:50.881Z,10.23
2019-02-15T03:05:22.460Z,12.37
2019-02-15T03:07:52.766Z,12.85
2019-02-15T03:10:23.040Z,11.97
2019-02-15T03:12:53.341Z,10.63
2019-02-15T03:15:23.611Z,11.48
2019-02-15T03:17:53.805Z,10.78
2019-02-15T03:20:31.153Z,12.15
2019-02-15T03:22:55.809Z,11.10
2019-02-15T03:25:26.084Z,10.43
2019-02-15T03:27:56.375Z,9.93
2019-02-15T03:30:26.546Z,10.45
2019-02-15T03:32:56.726Z,9.18
2019-02-15T03:35:26.916Z,10.20
2019-02-15T03:37:58.753Z,10.15
2019-02-15T03:40:33.335Z,11.08
2019-02-15T03:43:04.224Z,13.35
2019-02-15T03:45:34.503Z,10.45
2019-02-15T03:48:05.029Z,9.93
2019-02-15T03:50:35.227Z,11.57
2019-02-15T03:53:05.369Z,9.33
2019-02-15T03:55:35.643Z,9.43
2019-02-15T03:58:05.867Z,9.30
2019-02-15T04:00:36.317Z,7.83
2019-02-15T04:03:06.468Z,9.53
2019-02-15T04:05:37.083Z,8.85
2019-02-15T04:08:07.289Z,9.13
2019-02-15T04:10:37.903Z,8.15
2019-02-15T04:13:08.252Z,8.60
2019-02-15T04:15:38.591Z,7.92
2019-02-15T04:18:08.857Z,10.70
2019-02-15T04:20:39.046Z,7.25
2019-02-15T04:23:09.193Z,8.38
2019-02-15T04:25:39.572Z,8.33
2019-02-15T04:28:10.023Z,7.47
2019-02-15T04:30:40.215Z,11.93
2019-02-15T04:33:10.376Z,8.80
2019-02-15T04:35:40.586Z,12.58
2019-02-15T04:38:10.729Z,9.08
2019-02-15T04:40:40.902Z,9.18
2019-02-15T04:43:11.172Z,11.25
2019-02-15T04:45:41.353Z,8.10
2019-02-15T04:48:11.625Z,11.22
2019-02-15T04:50:41.816Z,11.03
2019-02-15T04:53:11.984Z,9.65
2019-02-15T04:55:42.167Z,11.12
2019-02-15T04:58:12.316Z,9.78
2019-02-15T05:00:42.597Z,8.83
2019-02-15T05:03:12.852Z,8.95
2019-02-15T05:05:43.124Z,8.60
2019-02-15T05:08:13.381Z,9.40
2019-02-15T05:10:43.551Z,8.75
2019-02-15T05:13:13.731Z,10.80
2019-02-15T05:15:45.467Z,10.95
2019-02-15T05:18:15.908Z,13.43
2019-02-15T05:20:46.194Z,9.78
2019-02-15T05:23:16.453Z,9.15
2019-02-15T05:25:46.623Z,8.48
2019-02-15T05:28:16.788Z,8.55
2019-02-15T05:30:47.058Z,9.93
2019-02-15T05:33:17.229Z,8.75
2019-02-15T05:35:47.559Z,8.70
2019-02-15T05:38:17.942Z,8.80
2019-02-15T05:40:48.219Z,8.80
2019-02-15T05:43:18.384Z,7.65
2019-02-15T05:45:48.676Z,9.15
2019-02-15T05:48:18.838Z,7.47
2019-02-15T05:50:49.193Z,7.17
2019-02-15T05:53:19.565Z,10.58
2019-02-15T05:55:49.735Z,9.18
2019-02-15T05:58:19.897Z,8.70
2019-02-15T06:00:50.079Z,10.23
2019-02-15T06:03:20.234Z,8.48
2019-02-15T06:05:50.403Z,8.43
2019-02-15T06:08:21.064Z,9.60
2019-02-15T06:11:07.402Z,7.90
2019-02-15T06:13:32.852Z,9.08
2019-02-15T06:16:05.164Z,11.05
2019-02-15T06:18:35.289Z,10.93
2019-02-15T06:21:05.468Z,8.05
2019-02-15T06:23:35.627Z,8.58
2019-02-15T06:26:06.045Z,8.30
2019-02-15T06:28:36.411Z,9.78
2019-02-15T06:31:06.817Z,11.18
2019-02-15T06:33:36.959Z,9.33
2019-02-15T06:36:07.257Z,7.85
2019-02-15T06:38:37.425Z,9.70
2019-02-15T06:41:07.610Z,8.23
2019-02-15T06:43:37.906Z,10.55
2019-02-15T06:46:08.057Z,9.05
2019-02-15T06:48:38.935Z,10.20
2019-02-15T06:51:09.212Z,11.15
2019-02-15T06:53:39.404Z,10.18
2019-02-15T06:56:09.584Z,12.82
2019-02-15T06:58:45.707Z,8.28
2019-02-15T07:01:24.711Z,9.83
2019-02-15T07:04:14.534Z,11.68
2019-02-15T07:06:44.816Z,10.98
2019-02-15T07:09:15.325Z,9.23
2019-02-15T07:11:45.566Z,10.10
2019-02-15T07:14:15.815Z,8.33
2019-02-15T07:16:46.012Z,8.15
2019-02-15T07:19:16.256Z,7.83
2019-02-15T07:21:46.450Z,9.48
2019-02-15T07:24:16.914Z,6.55
2019-02-15T07:26:47.087Z,8.38
2019-02-15T07:29:17.251Z,6.03
2019-02-15T07:31:47.417Z,6.28
2019-02-15T07:34:17.692Z,5.87
2019-02-15T07:36:48.393Z,6.78
2019-02-15T07:39:18.544Z,6.53
2019-02-15T07:41:48.704Z,8.38
2019-02-15T07:44:18.875Z,8.08
2019-02-15T07:46:49.124Z,5.37
2019-02-15T07:49:26.597Z,6.87
2019-02-15T07:51:51.095Z,8.65
2019-02-15T07:54:21.365Z,5.75
2019-02-15T07:56:51.535Z,5.05
2019-02-15T07:59:21.714Z,4.92
2019-02-15T08:01:51.859Z,6.30
2019-02-15T08:04:22.069Z,4.70
2019-02-15T08:06:52.224Z,2.80
2019-02-15T08:09:22.520Z,3.15
2019-02-15T08:11:52.689Z,3.60
2019-02-15T08:14:22.865Z,2.52
2019-02-15T08:16:53.033Z,2.83
2019-02-15T08:19:23.419Z,3.42
2019-02-15T08:21:53.708Z,4.55
2019-02-15T08:24:23.909Z,3.98
2019-02-15T08:26:54.154Z,2.50
2019-02-15T08:29:24.329Z,2.77
2019-02-15T08:31:54.595Z,3.42
2019-02-15T08:34:24.876Z,2.45
2019-02-15T08:36:55.238Z,2.90
2019-02-15T08:39:25.425Z,2.77
2019-02-15T08:42:01.721Z,2.42
2019-02-15T08:44:27.496Z,2.20
2019-02-15T08:46:57.665Z,2.95
2019-02-15T08:49:27.852Z,3.00
2019-02-15T08:51:58.603Z,2.12
2019-02-15T08:54:28.794Z,2.20
2019-02-15T08:56:58.961Z,2.40
2019-02-15T08:59:29.151Z,3.00
2019-02-15T09:02:03.712Z,1.72
2019-02-15T09:04:33.905Z,4.37
2019-02-15T09:07:04.073Z,1.75
2019-02-15T09:09:34.359Z,2.80
2019-02-15T09:12:04.610Z,1.60
2019-02-15T09:14:34.919Z,2.02
2019-02-15T09:17:05.081Z,1.90
2019-02-15T09:19:35.474Z,4.25
2019-02-15T09:22:05.771Z,4.35
2019-02-15T09:24:35.922Z,3.90
2019-02-15T09:27:07.739Z,1.77
2019-02-15T09:29:37.916Z,2.22
2019-02-15T09:32:08.084Z,1.57
2019-02-15T09:34:38.271Z,1.90
2019-02-15T09:37:08.440Z,8.33
2019-02-15T09:39:39.589Z,1.67
2019-02-15T09:42:09.786Z,2.15
2019-02-15T09:44:39.974Z,1.50
2019-02-15T09:47:10.142Z,1.75
2019-02-15T09:49:42.613Z,1.00
2019-02-15T09:52:12.491Z,5.42
2019-02-15T09:54:42.795Z,1.22
2019-02-15T09:57:13.572Z,2.05
2019-02-15T09:59:43.748Z,1.82
2019-02-15T10:02:13.909Z,1.15
2019-02-15T10:04:44.100Z,1.87
2019-02-15T10:07:14.248Z,1.50
2019-02-15T10:09:44.609Z,2.25
2019-02-15T10:12:14.874Z,1.70
2019-02-15T10:14:45.167Z,2.20
2019-02-15T10:17:15.325Z,1.65
2019-02-15T10:19:45.516Z,1.70
2019-02-15T10:22:15.671Z,2.42
2019-02-15T10:24:45.861Z,2.98
2019-02-15T10:27:16.042Z,1.92
2019-02-15T10:29:46.290Z,3.33
2019-02-15T10:32:16.390Z,1.60
2019-02-15T10:34:46.576Z,1.40
2019-02-15T10:37:16.731Z,1.22
2019-02-15T10:39:46.929Z,0.85
2019-02-15T10:42:17.167Z,1.25
2019-02-15T10:44:47.430Z,0.82
2019-02-15T10:47:24.666Z,1.00
2019-02-15T10:49:49.521Z,3.08
2019-02-15T10:52:19.689Z,0.88
2019-02-15T10:54:49.871Z,0.80
2019-02-15T10:57:20.035Z,0.80
2019-02-15T10:59:50.221Z,1.22
2019-02-15T11:02:20.386Z,1.22
2019-02-15T11:04:50.593Z,0.90
2019-02-15T11:07:20.853Z,1.27
2019-02-15T11:09:51.035Z,0.88
2019-02-15T11:12:21.193Z,0.85
2019-02-15T11:14:51.377Z,0.93
2019-02-15T11:17:21.574Z,1.05
2019-02-15T11:19:51.741Z,1.40
2019-02-15T11:22:22.001Z,0.93
2019-02-15T11:24:52.172Z,1.20
2019-02-15T11:27:22.359Z,1.27
2019-02-15T11:29:53.420Z,2.33
2019-02-15T11:32:23.729Z,1.70
2019-02-15T11:34:53.891Z,1.20
2019-02-15T11:37:24.085Z,1.52
2019-02-15T11:39:54.253Z,1.57
2019-02-15T11:42:24.548Z,1.40
2019-02-15T11:44:54.711Z,1.75
2019-02-15T11:47:24.903Z,1.87
2019-02-15T11:49:55.080Z,1.90
2019-02-15T11:52:25.300Z,1.30
2019-02-15T11:54:55.528Z,1.20
2019-02-15T11:57:25.810Z,1.90
2019-02-15T11:59:56.104Z,1.47
2019-02-15T12:02:26.294Z,1.50
2019-02-15T12:04:56.546Z,1.32
2019-02-15T12:07:26.741Z,1.20
2019-02-15T12:09:56.913Z,1.15
2019-02-15T12:12:27.177Z,2.10
2019-02-15T12:14:58.857Z,1.65
2019-02-15T12:17:29.120Z,1.07
2019-02-15T12:19:59.492Z,1.30
2019-02-15T12:22:31.721Z,1.02
2019-02-15T12:25:01.998Z,0.98
2019-02-15T12:27:33.999Z,1.12
2019-02-15T12:30:05.968Z,2.45
2019-02-15T12:32:36.182Z,1.30
2019-02-15T12:35:07.681Z,0.98
2019-02-15T12:37:38.510Z,0.72
2019-02-15T12:40:10.402Z,0.95
2019-02-15T12:42:40.798Z,1.62
2019-02-15T12:45:16.595Z,1.05
2019-02-15T12:47:46.976Z,1.27
2019-02-15T12:50:18.878Z,1.30
2019-02-15T12:52:49.231Z,0.90
2019-02-15T12:55:19.528Z,1.10
2019-02-15T12:57:49.771Z,1.00
2019-02-15T13:00:20.111Z,0.93
2019-02-15T13:02:50.428Z,1.45
2019-02-15T13:05:20.581Z,0.85
2019-02-15T13:07:50.873Z,1.17
2019-02-15T13:10:22.767Z,1.02
2019-02-15T13:12:53.733Z,0.75
2019-02-15T13:15:23.897Z,0.72
2019-02-15T13:17:54.253Z,1.40
2019-02-15T13:20:24.510Z,1.17
2019-02-15T13:22:54.905Z,0.80
2019-02-15T13:25:25.349Z,1.47
2019-02-15T13:27:55.621Z,2.02
2019-02-15T13:30:25.960Z,1.00
2019-02-15T13:32:56.154Z,0.72
2019-02-15T13:35:26.379Z,1.15
2019-02-15T13:37:56.581Z,1.00
2019-02-15T13:40:26.745Z,0.85
2019-02-15T13:42:57.008Z,1.10
2019-02-15T13:45:29.398Z,1.50
2019-02-15T13:47:59.102Z,1.00
2019-02-15T13:50:29.453Z,0.93
2019-02-15T13:52:59.739Z,1.27
2019-02-15T13:55:29.918Z,1.37
2019-02-15T13:58:00.222Z,1.40
2019-02-15T14:00:30.393Z,1.27
2019-02-15T14:03:00.672Z,1.55
2019-02-15T14:05:30.827Z,1.32
2019-02-15T14:08:01.029Z,1.20
2019-02-15T14:10:31.184Z,1.17
2019-02-15T14:13:01.386Z,1.95
2019-02-15T14:15:31.661Z,1.65
2019-02-15T14:18:02.025Z,1.72
2019-02-15T14:20:32.946Z,2.40
2019-02-15T14:23:03.331Z,1.75
2019-02-15T14:25:33.516Z,1.65
2019-02-15T14:28:03.726Z,1.77
2019-02-15T14:30:34.024Z,1.67
2019-02-15T14:33:04.272Z,1.55
2019-02-15T14:35:34.469Z,1.75
2019-02-15T14:38:04.713Z,1.90
2019-02-15T14:40:34.914Z,1.87
2019-02-15T14:43:05.212Z,1.57
2019-02-15T14:45:35.400Z,1.67
2019-02-15T14:48:05.781Z,1.72
2019-02-15T14:50:36.031Z,1.72
2019-02-15T14:53:06.235Z,2.10
2019-02-15T14:55:36.465Z,1.50
2019-02-15T14:58:06.673Z,1.85
2019-02-15T15:00:36.840Z,1.67
2019-02-15T15:03:07.139Z,1.70
2019-02-15T15:05:37.323Z,1.52
2019-02-15T15:08:07.537Z,1.90
2019-02-15T15:10:37.731Z,2.05
2019-02-15T15:13:07.909Z,1.77
2019-02-15T15:15:38.776Z,2.12
2019-02-15T15:18:13.035Z,2.05
2019-02-15T15:20:40.929Z,1.98
2019-02-15T15:23:11.297Z,1.60
2019-02-15T15:25:41.493Z,1.90
2019-02-15T15:28:11.671Z,3.00
2019-02-15T15:30:41.855Z,2.00
2019-02-15T15:33:12.096Z,1.70
2019-02-15T15:35:42.464Z,1.90
2019-02-15T15:38:14.549Z,2.00
2019-02-15T15:40:44.745Z,1.70
2019-02-15T15:43:15.020Z,2.22
2019-02-15T15:45:45.208Z,1.55
2019-02-15T15:48:22.546Z,1.60
2019-02-15T15:50:47.692Z,1.82
2019-02-15T15:53:18.059Z,2.00
2019-02-15T15:55:48.376Z,1.70
2019-02-15T15:58:18.491Z,1.70
2019-02-15T16:00:48.716Z,2.22
2019-02-15T16:03:19.077Z,1.95
2019-02-15T16:05:49.259Z,1.85
2019-02-15T16:08:19.627Z,2.27
2019-02-15T16:10:49.825Z,1.90
2019-02-15T16:13:19.998Z,1.90
2019-02-15T16:15:50.269Z,2.08
2019-02-15T16:18:20.452Z,2.52
2019-02-15T16:20:51.172Z,2.00
2019-02-15T16:23:21.329Z,2.50
2019-02-15T16:25:51.529Z,2.20
2019-02-15T16:28:21.782Z,5.53
2019-02-15T16:30:52.000Z,4.22
2019-02-15T16:33:22.173Z,4.42
2019-02-15T16:35:52.475Z,3.87
2019-02-15T16:38:22.639Z,4.42
2019-02-15T16:40:52.833Z,3.80
2019-02-15T16:43:23.105Z,2.77
2019-02-15T16:45:53.371Z,3.98
2019-02-15T16:48:23.641Z,2.90
2019-02-15T16:50:53.930Z,3.10
2019-02-15T16:53:24.112Z,3.40
2019-02-15T16:55:54.301Z,3.42
2019-02-15T16:58:24.546Z,3.40
2019-02-15T17:00:54.909Z,5.40
2019-02-15T17:03:25.072Z,3.25
2019-02-15T17:05:55.397Z,3.27
2019-02-15T17:08:25.683Z,3.17
2019-02-15T17:10:56.021Z,4.17
2019-02-15T17:13:26.509Z,3.52
2019-02-15T17:15:56.746Z,3.83
2019-02-15T17:18:26.942Z,3.60
2019-02-15T17:20:59.109Z,3.60
2019-02-15T17:23:30.775Z,3.70
2019-02-15T17:26:01.117Z,4.35
2019-02-15T17:28:31.301Z,4.45
2019-02-15T17:31:01.476Z,5.97
2019-02-15T17:33:31.637Z,4.22
2019-02-15T17:36:02.153Z,4.25
2019-02-15T17:38:32.428Z,5.47
2019-02-15T17:41:03.018Z,5.17
2019-02-15T17:43:33.181Z,5.28
2019-02-15T17:46:03.426Z,4.92
2019-02-15T17:48:34.816Z,4.97
2019-02-15T17:51:05.207Z,5.80
2019-02-15T17:53:35.878Z,4.62
2019-02-15T17:56:06.460Z,6.47
2019-02-15T17:58:36.817Z,5.67
2019-02-15T18:01:07.287Z,6.20
2019-02-15T18:03:37.629Z,6.20
2019-02-15T18:06:08.764Z,5.92
2019-02-15T18:08:41.696Z,6.15
2019-02-15T18:11:12.223Z,6.17
2019-02-15T18:13:42.579Z,6.12
2019-02-15T18:16:13.138Z,6.58
2019-02-15T18:18:43.373Z,6.25
2019-02-15T18:21:13.557Z,5.97
2019-02-15T18:23:43.853Z,5.85
2019-02-15T18:26:14.029Z,6.75
2019-02-15T18:28:44.210Z,6.47
2019-02-15T18:31:16.335Z,7.30
2019-02-15T18:33:46.169Z,6.55
2019-02-15T18:36:17.499Z,7.40
2019-02-15T18:38:47.701Z,7.08
2019-02-15T18:41:17.884Z,7.33
2019-02-15T18:43:48.065Z,6.90
2019-02-15T18:46:18.609Z,7.15
2019-02-15T18:48:49.139Z,6.10
2019-02-15T18:51:19.290Z,7.83
2019-02-15T18:53:49.483Z,8.13
2019-02-15T18:56:19.783Z,7.47
2019-02-15T18:58:50.475Z,6.87
2019-02-15T19:01:21.858Z,6.22
2019-02-15T19:03:52.713Z,7.28
2019-02-15T19:06:24.139Z,6.12
2019-02-15T19:08:54.572Z,6.90
2019-02-15T19:11:26.058Z,8.00
2019-02-15T19:13:57.714Z,7.33
2019-02-15T19:16:28.590Z,7.47
2019-02-15T19:18:59.776Z,7.17
2019-02-15T19:21:30.764Z,7.25
2019-02-15T19:24:01.201Z,7.00
2019-02-15T19:26:33.194Z,4.92
2019-02-15T19:29:03.890Z,6.03
2019-02-15T19:31:34.946Z,9.20
2019-02-15T19:34:05.471Z,6.12
2019-02-15T19:36:35.889Z,6.28
2019-02-15T19:39:06.825Z,6.03
2019-02-15T19:41:37.147Z,6.65
2019-02-15T19:44:07.310Z,5.45
2019-02-15T19:46:37.565Z,5.33
2019-02-15T19:49:08.024Z,6.53
2019-02-15T19:51:38.318Z,6.80
2019-02-15T19:54:14.348Z,5.85
2019-02-15T19:56:47.196Z,6.22
2019-02-15T19:59:17.741Z,5.62
2019-02-15T20:01:48.176Z,5.20
2019-02-15T20:04:18.332Z,5.58
2019-02-15T20:06:48.514Z,6.05
2019-02-15T20:09:18.739Z,5.00
2019-02-15T20:11:49.150Z,4.97
2019-02-15T20:14:19.416Z,5.60
2019-02-15T20:16:49.608Z,3.20
2019-02-15T20:19:19.825Z,2.90
2019-02-15T20:21:50.046Z,3.70
2019-02-15T20:24:20.212Z,5.12
2019-02-15T20:26:50.366Z,5.17
2019-02-15T20:29:20.547Z,5.25
2019-02-15T20:31:51.497Z,7.58
2019-02-15T20:34:21.620Z,6.45
2019-02-15T20:36:51.821Z,6.12
2019-02-15T20:39:22.012Z,6.55
2019-02-15T20:41:52.237Z,5.25
2019-02-15T20:44:22.452Z,6.03
2019-02-15T20:46:52.617Z,4.87
2019-02-15T20:49:22.895Z,5.75
2019-02-15T20:51:53.078Z,6.08
2019-02-15T20:54:23.250Z,5.90
2019-02-15T20:56:53.449Z,6.85
2019-02-15T20:59:23.628Z,5.25
2019-02-15T21:01:53.895Z,7.78
2019-02-15T21:04:24.107Z,6.97
2019-02-15T21:06:54.264Z,6.45
2019-02-15T21:09:24.498Z,6.17
2019-02-15T21:11:54.759Z,4.78
2019-02-15T21:14:24.976Z,7.15
2019-02-15T21:16:55.273Z,7.08
2019-02-15T21:19:28.264Z,5.80
2019-02-15T21:21:58.453Z,6.67
2019-02-15T21:24:28.732Z,5.67
2019-02-15T21:26:59.212Z,5.90
2019-02-15T21:29:29.476Z,5.45
2019-02-15T21:31:59.681Z,4.70
2019-02-15T21:34:30.833Z,5.58
2019-02-15T21:37:01.121Z,4.53
2019-02-15T21:39:31.285Z,7.17
2019-02-15T21:42:02.489Z,6.92
2019-02-15T21:44:32.754Z,6.25
2019-02-15T21:47:02.933Z,5.83
2019-02-15T21:49:33.088Z,6.42
2019-02-15T21:52:03.501Z,5.70
2019-02-15T21:54:33.785Z,5.08
2019-02-15T21:57:03.965Z,6.97
2019-02-15T21:59:34.112Z,6.90
2019-02-15T22:02:04.382Z,5.75
2019-02-15T22:04:34.612Z,4.37
2019-02-15T22:07:04.908Z,5.10
2019-02-15T22:09:35.077Z,5.30
2019-02-15T22:12:05.231Z,4.78
2019-02-15T22:14:35.814Z,4.58
2019-02-15T22:17:06.092Z,4.10
2019-02-15T22:19:36.665Z,4.35
2019-02-15T22:22:07.511Z,4.60
2019-02-15T22:24:37.681Z,4.25
2019-02-15T22:27:07.935Z,3.98
2019-02-15T22:29:38.141Z,4.33
2019-02-15T22:32:08.327Z,3.90
2019-02-15T22:34:38.584Z,4.22
2019-02-15T22:37:08.846Z,4.22
2019-02-15T22:39:39.023Z,3.87
2019-02-15T22:42:09.276Z,4.25
2019-02-15T22:44:39.429Z,4.25
2019-02-15T22:47:09.614Z,6.60
2019-02-15T22:49:43.282Z,4.75
2019-02-15T22:52:12.044Z,5.10
2019-02-15T22:54:42.230Z,4.62
2019-02-15T22:57:12.497Z,4.40
2019-02-15T22:59:42.732Z,3.47
2019-02-15T23:02:13.073Z,4.87
2019-02-15T23:04:43.236Z,4.47
2019-02-15T23:07:13.409Z,5.22
2019-02-15T23:09:43.561Z,5.20
2019-02-15T23:12:13.741Z,5.05
2019-02-15T23:14:43.918Z,5.10
2019-02-15T23:17:14.161Z,5.90
2019-02-15T23:19:44.330Z,4.58
2019-02-15T23:22:14.635Z,4.30
2019-02-15T23:24:44.789Z,3.70
2019-02-15T23:27:15.207Z,4.90
2019-02-15T23:29:45.467Z,4.10
2019-02-15T23:32:16.946Z,4.37
2019-02-15T23:34:47.281Z,3.80
2019-02-15T23:37:17.652Z,4.10
2019-02-15T23:39:47.885Z,5.55
2019-02-15T23:42:18.150Z,4.10
2019-02-15T23:44:48.364Z,4.67
2019-02-15T23:47:18.657Z,4.95
2019-02-15T23:49:50.967Z,4.55
2019-02-15T23:52:21.209Z,4.80
2019-02-15T23:54:51.359Z,4.17
2019-02-15T23:57:21.762Z,2.47
2019-02-15T23:59:52.484Z,4.20
