createdAt,value
2023-04-02T00:02:23.275Z,94.93
2023-04-02T00:05:30.134Z,94.35
2023-04-02T00:08:18.194Z,94.67
2023-04-02T00:11:01.492Z,94.02
2023-04-02T00:13:46.799Z,94.75
2023-04-02T00:16:20.615Z,94.56
2023-04-02T00:18:53.370Z,94.89
2023-04-02T00:21:38.226Z,94.57
2023-04-02T00:24:19.866Z,94.88
2023-04-02T00:26:50.556Z,94.78
2023-04-02T00:29:19.394Z,94.73
2023-04-02T00:31:52.878Z,94.79
2023-04-02T00:34:26.307Z,94.78
2023-04-02T00:36:54.923Z,94.61
2023-04-02T00:39:29.815Z,94.47
2023-04-02T00:42:05.222Z,94.76
2023-04-02T00:44:45.873Z,94.41
2023-04-02T00:47:24.372Z,94.85
2023-04-02T00:50:05.509Z,94.66
2023-04-02T00:52:35.394Z,94.09
2023-04-02T00:55:15.637Z,94.28
2023-04-02T00:57:45.153Z,93.94
2023-04-02T01:00:29.275Z,94.02
2023-04-02T01:03:16.451Z,93.72
2023-04-02T01:05:50.306Z,93.81
2023-04-02T01:08:35.333Z,93.18
2023-04-02T01:11:23.368Z,93.20
2023-04-02T01:14:07.078Z,93.12
2023-04-02T01:16:46.588Z,93.14
2023-04-02T01:19:49.192Z,92.61
2023-04-02T01:22:22.589Z,93.30
2023-04-02T01:24:50.648Z,92.97
2023-04-02T01:27:28.676Z,93.07
2023-04-02T01:29:58.993Z,92.60
2023-04-02T01:32:30.015Z,92.96
2023-04-02T01:34:58.317Z,93.12
2023-04-02T01:37:56.043Z,92.97
2023-04-02T01:40:47.218Z,93.70
2023-04-02T01:43:27.075Z,93.72
2023-04-02T01:45:57.049Z,93.86
2023-04-02T01:48:30.068Z,94.02
2023-04-02T01:51:00.371Z,94.18
2023-04-02T01:53:30.830Z,94.14
2023-04-02T01:56:01.395Z,93.67
2023-04-02T01:58:32.331Z,93.65
2023-04-02T02:01:02.239Z,93.55
2023-04-02T02:03:31.661Z,93.84
2023-04-02T02:06:00.405Z,94.18
2023-04-02T02:08:38.916Z,94.34
2023-04-02T02:11:15.499Z,94.46
2023-04-02T02:13:48.378Z,94.05
2023-04-02T02:16:20.583Z,94.21
2023-04-02T02:18:52.615Z,93.64
2023-04-02T02:21:28.182Z,93.99
2023-04-02T02:23:56.295Z,93.68
2023-04-02T02:26:26.339Z,93.61
2023-04-02T02:28:57.598Z,93.80
2023-04-02T02:31:33.436Z,93.64
2023-04-02T02:34:16.494Z,93.84
2023-04-02T02:36:51.650Z,93.77
2023-04-02T02:39:51.551Z,93.67
2023-04-02T02:42:24.899Z,93.67
2023-04-02T02:44:56.482Z,93.28
2023-04-02T02:47:29.207Z,92.99
2023-04-02T02:50:03.484Z,93.71
2023-04-02T02:52:34.984Z,93.76
2023-04-02T02:55:15.944Z,92.91
2023-04-02T02:57:57.369Z,92.75
2023-04-02T03:00:28.368Z,92.91
2023-04-02T03:02:59.459Z,93.08
2023-04-02T03:05:31.948Z,92.47
2023-04-02T03:08:08.975Z,92.68
2023-04-02T03:10:43.044Z,92.32
2023-04-02T03:13:19.817Z,91.28
2023-04-02T03:16:11.671Z,91.41
2023-04-02T03:18:57.557Z,91.37
2023-04-02T03:21:34.066Z,90.49
2023-04-02T03:24:08.538Z,90.51
2023-04-02T03:26:45.192Z,90.34
2023-04-02T03:29:27.358Z,89.84
2023-04-02T03:32:00.578Z,89.73
2023-04-02T03:35:00.278Z,89.32
2023-04-02T03:37:34.889Z,89.91
2023-04-02T03:40:09.874Z,89.96
2023-04-02T03:42:58.376Z,89.12
2023-04-02T03:45:36.689Z,89.50
2023-04-02T03:48:32.463Z,89.66
2023-04-02T03:51:16.743Z,89.10
2023-04-02T03:53:45.843Z,88.45
2023-04-02T03:56:39.688Z,89.21
2023-04-02T03:59:24.864Z,88.37
2023-04-02T04:01:56.310Z,88.83
2023-04-02T04:04:28.901Z,88.64
2023-04-02T04:06:58.591Z,89.46
2023-04-02T04:09:37.675Z,88.98
2023-04-02T04:12:27.804Z,88.72
2023-04-02T04:15:14.360Z,89.04
2023-04-02T04:18:19.489Z,89.07
2023-04-02T04:20:48.496Z,89.34
2023-04-02T04:23:32.154Z,89.02
2023-04-02T04:26:34.902Z,89.09
2023-04-02T04:29:45.718Z,89.22
2023-04-02T04:32:39.283Z,89.64
2023-04-02T04:35:23.785Z,89.76
2023-04-02T04:37:58.844Z,89.28
2023-04-02T04:40:31.529Z,89.34
2023-04-02T04:43:12.262Z,88.94
2023-04-02T04:45:50.553Z,88.60
2023-04-02T04:48:21.958Z,88.80
2023-04-02T04:51:17.503Z,88.74
2023-04-02T04:53:52.516Z,88.70
2023-04-02T04:56:26.518Z,89.13
2023-04-02T04:59:11.876Z,88.85
2023-04-02T05:01:50.566Z,89.04
2023-04-02T05:04:29.050Z,88.87
2023-04-02T05:07:13.251Z,88.80
2023-04-02T05:10:03.469Z,88.23
2023-04-02T05:12:43.715Z,88.53
2023-04-02T05:16:01.325Z,89.06
2023-04-02T05:18:49.087Z,89.23
2023-04-02T05:21:20.622Z,88.63
2023-04-02T05:23:59.335Z,88.41
2023-04-02T05:26:39.561Z,88.91
2023-04-02T05:29:17.297Z,89.14
2023-04-02T05:32:03.919Z,88.80
2023-04-02T05:34:39.955Z,89.17
2023-04-02T05:37:19.812Z,88.96
2023-04-02T05:39:53.810Z,88.88
2023-04-02T05:42:29.405Z,89.02
2023-04-02T05:45:23.167Z,89.05
2023-04-02T05:47:59.860Z,89.01
2023-04-02T05:50:43.264Z,88.61
2023-04-02T05:53:32.090Z,88.57
2023-04-02T05:56:20.259Z,88.41
2023-04-02T05:58:55.897Z,88.44
2023-04-02T06:01:40.888Z,88.52
2023-04-02T06:04:36.645Z,88.53
2023-04-02T06:07:32.119Z,88.72
2023-04-02T06:10:11.530Z,88.76
2023-04-02T06:12:51.490Z,89.18
2023-04-02T06:15:23.146Z,89.12
2023-04-02T06:18:08.924Z,89.52
2023-04-02T06:20:38.229Z,89.68
2023-04-02T06:23:32.123Z,89.64
2023-04-02T06:26:09.997Z,89.35
2023-04-02T06:28:51.111Z,89.55
2023-04-02T06:31:26.342Z,89.21
2023-04-02T06:33:56.433Z,89.60
2023-04-02T06:36:28.459Z,89.74
2023-04-02T06:39:08.571Z,89.53
2023-04-02T06:41:37.255Z,88.94
2023-04-02T06:44:28.100Z,88.76
2023-04-02T06:47:31.103Z,89.44
2023-04-02T06:50:04.814Z,88.54
2023-04-02T06:52:47.469Z,89.07
2023-04-02T06:55:37.386Z,88.74
2023-04-02T06:58:05.878Z,88.25
2023-04-02T07:00:43.340Z,88.51
2023-04-02T07:03:30.960Z,88.64
2023-04-02T07:06:03.634Z,88.51
2023-04-02T07:08:32.910Z,88.55
2023-04-02T07:11:01.662Z,88.12
2023-04-02T07:13:30.182Z,88.29
2023-04-02T07:15:58.581Z,88.01
2023-04-02T07:18:29.816Z,88.33
2023-04-02T07:20:58.695Z,88.64
2023-04-02T07:23:27.184Z,88.37
2023-04-02T07:25:56.730Z,88.14
2023-04-02T07:28:25.258Z,88.17
2023-04-02T07:30:54.811Z,88.81
2023-04-02T07:33:25.986Z,88.18
2023-04-02T07:35:55.401Z,88.03
2023-04-02T07:38:23.554Z,87.78
2023-04-02T07:40:51.454Z,88.42
2023-04-02T07:43:19.269Z,88.04
2023-04-02T07:45:47.058Z,88.17
2023-04-02T07:48:15.406Z,88.51
2023-04-02T07:50:43.424Z,88.65
2023-04-02T07:53:37.781Z,88.02
2023-04-02T07:56:07.306Z,88.61
2023-04-02T07:58:35.634Z,88.27
2023-04-02T08:01:04.436Z,88.46
2023-04-02T08:03:32.913Z,88.13
2023-04-02T08:06:00.856Z,88.00
2023-04-02T08:08:28.664Z,87.86
2023-04-02T08:10:57.665Z,87.78
2023-04-02T08:13:25.457Z,87.31
2023-04-02T08:15:54.016Z,87.30
2023-04-02T08:18:26.140Z,86.90
2023-04-02T08:20:55.066Z,86.69
2023-04-02T08:23:23.301Z,86.48
2023-04-02T08:25:51.467Z,86.66
2023-04-02T08:28:19.765Z,85.35
2023-04-02T08:30:49.160Z,85.24
2023-04-02T08:33:18.131Z,84.97
2023-04-02T08:35:47.668Z,84.53
2023-04-02T08:38:21.547Z,84.15
2023-04-02T08:40:51.710Z,83.93
2023-04-02T08:43:28.941Z,83.52
2023-04-02T08:46:24.341Z,82.79
2023-04-02T08:48:57.426Z,81.96
2023-04-02T08:51:28.174Z,82.45
2023-04-02T08:54:01.411Z,82.08
2023-04-02T08:56:32.324Z,82.58
2023-04-02T08:59:07.527Z,81.70
2023-04-02T09:01:54.325Z,82.35
2023-04-02T09:04:25.232Z,81.77
2023-04-02T09:06:57.225Z,82.08
2023-04-02T09:09:26.145Z,82.60
2023-04-02T09:12:01.096Z,81.64
2023-04-02T09:14:44.215Z,82.43
2023-04-02T09:17:26.808Z,80.60
2023-04-02T09:20:19.288Z,80.83
2023-04-02T09:22:53.534Z,80.97
2023-04-02T09:25:26.962Z,79.97
2023-04-02T09:27:57.459Z,80.05
2023-04-02T09:30:47.391Z,79.89
2023-04-02T09:33:15.667Z,78.85
2023-04-02T09:35:56.457Z,78.19
2023-04-02T09:38:32.943Z,78.03
2023-04-02T09:41:04.120Z,76.98
2023-04-02T09:43:33.047Z,76.19
2023-04-02T09:46:05.829Z,77.28
2023-04-02T09:48:54.129Z,75.70
2023-04-02T09:51:24.484Z,76.24
2023-04-02T09:54:16.598Z,76.10
2023-04-02T09:57:03.991Z,74.50
2023-04-02T09:59:32.221Z,74.14
2023-04-02T10:02:03.315Z,74.59
2023-04-02T10:04:44.812Z,73.95
2023-04-02T10:07:34.750Z,75.26
2023-04-02T10:10:19.468Z,72.53
2023-04-02T10:12:53.943Z,71.84
2023-04-02T10:15:28.169Z,73.46
2023-04-02T10:18:07.961Z,73.32
2023-04-02T10:20:50.391Z,72.83
2023-04-02T10:23:30.976Z,73.81
2023-04-02T10:26:39.671Z,74.36
2023-04-02T10:29:32.548Z,75.00
2023-04-02T10:32:21.285Z,73.38
2023-04-02T10:35:03.107Z,73.58
2023-04-02T10:37:52.117Z,73.46
2023-04-02T10:40:28.379Z,73.23
2023-04-02T10:43:20.029Z,72.36
2023-04-02T10:46:02.256Z,72.92
2023-04-02T10:49:16.865Z,72.91
2023-04-02T10:51:53.633Z,73.28
2023-04-02T10:54:41.619Z,73.96
2023-04-02T10:57:16.680Z,73.47
2023-04-02T10:59:47.268Z,73.54
2023-04-02T11:02:56.820Z,73.13
2023-04-02T11:05:43.398Z,73.36
2023-04-02T11:08:43.837Z,72.59
2023-04-02T11:11:19.295Z,72.86
2023-04-02T11:14:12.966Z,72.47
2023-04-02T11:16:44.245Z,71.38
2023-04-02T11:19:18.203Z,71.79
2023-04-02T11:22:39.616Z,72.76
2023-04-02T11:25:22.646Z,72.42
2023-04-02T11:27:50.502Z,73.06
2023-04-02T11:30:26.269Z,72.30
2023-04-02T11:32:55.088Z,72.70
2023-04-02T11:35:30.921Z,71.89
2023-04-02T11:38:19.458Z,70.53
2023-04-02T11:40:48.788Z,70.47
2023-04-02T11:43:35.349Z,69.65
2023-04-02T11:46:03.225Z,69.84
2023-04-02T11:48:35.837Z,70.56
2023-04-02T11:51:32.983Z,70.62
2023-04-02T11:54:01.239Z,70.92
2023-04-02T11:56:29.001Z,70.73
2023-04-02T11:59:20.553Z,70.41
2023-04-02T12:02:13.085Z,70.80
2023-04-02T12:04:53.069Z,71.22
2023-04-02T12:07:34.941Z,70.45
2023-04-02T12:10:16.523Z,70.30
2023-04-02T12:12:44.948Z,69.79
2023-04-02T12:15:41.601Z,69.74
2023-04-02T12:18:23.494Z,69.49
2023-04-02T12:20:57.108Z,69.61
2023-04-02T12:23:32.503Z,70.29
2023-04-02T12:26:08.765Z,68.13
2023-04-02T12:28:38.107Z,69.39
2023-04-02T12:31:09.137Z,68.69
2023-04-02T12:33:41.322Z,69.30
2023-04-02T12:36:22.257Z,69.33
2023-04-02T12:38:53.740Z,69.45
2023-04-02T12:41:27.039Z,67.66
2023-04-02T12:44:06.841Z,68.63
2023-04-02T12:46:36.063Z,67.98
2023-04-02T12:49:21.843Z,68.12
2023-04-02T12:51:51.490Z,68.53
2023-04-02T12:54:20.696Z,66.98
2023-04-02T12:56:50.527Z,67.16
2023-04-02T12:59:36.376Z,66.67
2023-04-02T13:02:21.169Z,67.50
2023-04-02T13:04:51.598Z,67.27
2023-04-02T13:07:22.633Z,67.13
2023-04-02T13:09:53.524Z,67.60
2023-04-02T13:12:25.955Z,65.24
2023-04-02T13:14:57.049Z,64.64
2023-04-02T13:17:38.527Z,65.48
2023-04-02T13:20:36.174Z,65.71
2023-04-02T13:23:24.225Z,64.38
2023-04-02T13:25:53.106Z,65.95
2023-04-02T13:28:21.940Z,65.13
2023-04-02T13:30:50.257Z,64.47
2023-04-02T13:33:18.270Z,64.41
2023-04-02T13:35:46.662Z,64.65
2023-04-02T13:38:14.908Z,64.49
2023-04-02T13:40:44.218Z,65.12
2023-04-02T13:43:18.732Z,64.48
2023-04-02T13:45:51.620Z,64.15
2023-04-02T13:48:20.027Z,65.47
2023-04-02T13:50:48.134Z,64.26
2023-04-02T13:53:24.121Z,65.60
2023-04-02T13:55:52.672Z,63.74
2023-04-02T13:58:20.666Z,64.09
2023-04-02T14:00:49.051Z,60.92
2023-04-02T14:03:22.009Z,61.69
2023-04-02T14:06:07.097Z,62.91
2023-04-02T14:08:56.741Z,63.93
2023-04-02T14:11:43.414Z,63.15
2023-04-02T14:14:19.904Z,64.08
2023-04-02T14:17:15.862Z,63.51
2023-04-02T14:20:02.216Z,62.75
2023-04-02T14:23:01.082Z,62.88
2023-04-02T14:26:01.844Z,62.53
2023-04-02T14:28:42.912Z,62.31
2023-04-02T14:31:28.835Z,63.90
2023-04-02T14:34:02.736Z,62.88
2023-04-02T14:36:56.240Z,62.06
2023-04-02T14:39:37.224Z,62.00
2023-04-02T14:42:16.618Z,62.90
2023-04-02T14:45:16.749Z,63.82
2023-04-02T14:47:54.438Z,64.03
2023-04-02T14:50:30.044Z,64.27
2023-04-02T14:53:04.022Z,64.51
2023-04-02T14:55:42.524Z,62.68
2023-04-02T14:58:25.849Z,63.32
2023-04-02T15:01:03.106Z,63.49
2023-04-02T15:03:43.395Z,63.01
2023-04-02T15:06:22.530Z,63.06
2023-04-02T15:09:09.521Z,63.19
2023-04-02T15:11:49.493Z,62.70
2023-04-02T15:14:23.761Z,62.81
2023-04-02T15:16:51.851Z,62.60
2023-04-02T15:19:20.308Z,62.65
2023-04-02T15:22:09.124Z,62.64
2023-04-02T15:24:43.347Z,62.65
2023-04-02T15:27:29.495Z,63.53
2023-04-02T15:30:03.045Z,63.53
2023-04-02T15:32:34.297Z,64.12
2023-04-02T15:35:32.277Z,64.64
2023-04-02T15:38:02.988Z,65.01
2023-04-02T15:40:55.116Z,65.45
2023-04-02T15:43:31.610Z,64.55
2023-04-02T15:46:20.300Z,65.61
2023-04-02T15:49:00.646Z,63.71
2023-04-02T15:51:50.252Z,62.87
2023-04-02T15:54:58.651Z,62.65
2023-04-02T15:57:51.037Z,62.81
2023-04-02T16:00:23.798Z,62.17
2023-04-02T16:02:52.468Z,62.78
2023-04-02T16:05:53.599Z,62.44
2023-04-02T16:08:42.183Z,62.10
2023-04-02T16:11:15.084Z,62.49
2023-04-02T16:13:43.802Z,63.81
2023-04-02T16:16:27.038Z,64.26
2023-04-02T16:19:32.905Z,64.89
2023-04-02T16:22:09.132Z,63.51
2023-04-02T16:24:38.986Z,63.95
2023-04-02T16:27:07.732Z,64.58
2023-04-02T16:29:59.053Z,64.97
2023-04-02T16:33:01.520Z,64.98
2023-04-02T16:35:59.856Z,64.72
2023-04-02T16:38:36.425Z,65.82
2023-04-02T16:41:17.659Z,64.90
2023-04-02T16:44:19.010Z,64.34
2023-04-02T16:47:04.270Z,64.50
2023-04-02T16:49:41.637Z,64.44
2023-04-02T16:52:40.348Z,64.56
2023-04-02T16:55:23.368Z,64.77
2023-04-02T16:58:07.540Z,65.14
2023-04-02T17:00:56.641Z,64.66
2023-04-02T17:03:43.250Z,65.04
2023-04-02T17:06:14.224Z,65.69
2023-04-02T17:08:59.434Z,66.05
2023-04-02T17:12:01.540Z,66.52
2023-04-02T17:14:44.136Z,67.18
2023-04-02T17:17:14.773Z,67.61
2023-04-02T17:19:44.648Z,67.82
2023-04-02T17:22:21.193Z,68.41
2023-04-02T17:24:59.963Z,68.64
2023-04-02T17:27:33.618Z,69.24
2023-04-02T17:30:15.519Z,69.43
2023-04-02T17:32:43.650Z,69.33
2023-04-02T17:35:18.386Z,69.18
2023-04-02T17:37:52.765Z,69.39
2023-04-02T17:40:36.762Z,69.14
2023-04-02T17:43:32.810Z,69.26
2023-04-02T17:46:18.099Z,69.46
2023-04-02T17:48:48.395Z,69.74
2023-04-02T17:51:30.509Z,69.66
2023-04-02T17:54:12.359Z,70.55
2023-04-02T17:56:58.289Z,70.99
2023-04-02T17:59:41.920Z,71.03
2023-04-02T18:02:26.828Z,71.25
2023-04-02T18:05:20.535Z,71.29
2023-04-02T18:08:25.617Z,71.76
2023-04-02T18:11:05.018Z,71.96
2023-04-02T18:13:39.844Z,72.11
2023-04-02T18:16:26.741Z,72.36
2023-04-02T18:19:06.004Z,72.21
2023-04-02T18:21:58.514Z,72.76
2023-04-02T18:24:46.627Z,72.76
2023-04-02T18:27:26.139Z,73.12
2023-04-02T18:30:20.588Z,73.57
2023-04-02T18:33:30.857Z,74.13
2023-04-02T18:36:16.047Z,74.92
2023-04-02T18:39:06.664Z,74.83
2023-04-02T18:42:16.813Z,75.23
2023-04-02T18:45:23.131Z,75.75
2023-04-02T18:48:28.949Z,75.74
2023-04-02T18:51:00.499Z,75.66
2023-04-02T18:53:31.455Z,76.05
2023-04-02T18:56:14.174Z,76.10
2023-04-02T18:59:14.605Z,76.54
2023-04-02T19:01:48.742Z,76.53
2023-04-02T19:04:34.804Z,77.05
2023-04-02T19:07:14.445Z,76.91
2023-04-02T19:09:47.585Z,77.57
2023-04-02T19:12:23.532Z,77.76
2023-04-02T19:14:52.532Z,77.96
2023-04-02T19:17:46.038Z,77.82
2023-04-02T19:20:50.849Z,78.03
2023-04-02T19:23:34.267Z,78.34
2023-04-02T19:26:21.990Z,78.66
2023-04-02T19:29:21.488Z,78.51
2023-04-02T19:32:13.542Z,78.95
2023-04-02T19:34:49.129Z,78.97
2023-04-02T19:37:32.079Z,78.91
2023-04-02T19:40:28.916Z,78.88
2023-04-02T19:42:58.201Z,78.74
2023-04-02T19:45:44.239Z,78.95
2023-04-02T19:48:17.261Z,79.46
2023-04-02T19:50:46.480Z,79.55
2023-04-02T19:53:16.132Z,79.63
2023-04-02T19:55:45.447Z,79.49
2023-04-02T19:58:25.713Z,79.52
2023-04-02T20:00:54.008Z,79.58
2023-04-02T20:03:22.312Z,79.05
2023-04-02T20:05:50.469Z,78.19
2023-04-02T20:08:18.736Z,77.77
2023-04-02T20:10:47.028Z,77.64
2023-04-02T20:13:16.206Z,77.51
2023-04-02T20:15:47.214Z,78.00
2023-04-02T20:18:15.592Z,78.27
2023-04-02T20:20:46.848Z,78.38
2023-04-02T20:23:17.087Z,78.58
2023-04-02T20:25:55.101Z,78.40
2023-04-02T20:28:24.567Z,78.55
2023-04-02T20:30:53.062Z,78.75
2023-04-02T20:33:24.088Z,78.69
2023-04-02T20:35:52.903Z,78.69
2023-04-02T20:38:20.853Z,78.86
2023-04-02T20:40:52.991Z,78.99
2023-04-02T20:43:21.649Z,78.91
2023-04-02T20:46:01.247Z,78.94
2023-04-02T20:48:30.862Z,79.05
2023-04-02T20:51:00.286Z,79.18
2023-04-02T20:53:32.796Z,79.24
2023-04-02T20:56:10.156Z,79.16
2023-04-02T20:58:39.716Z,79.27
2023-04-02T21:01:12.846Z,79.53
2023-04-02T21:03:40.964Z,79.60
2023-04-02T21:06:22.563Z,79.57
2023-04-02T21:08:51.745Z,79.64
2023-04-02T21:11:21.841Z,79.92
2023-04-02T21:13:50.471Z,80.17
2023-04-02T21:16:22.533Z,79.93
2023-04-02T21:18:52.817Z,79.84
2023-04-02T21:21:21.998Z,79.80
2023-04-02T21:23:55.907Z,80.01
2023-04-02T21:26:24.025Z,79.95
2023-04-02T21:28:52.158Z,80.09
2023-04-02T21:31:27.802Z,80.16
2023-04-02T21:33:58.158Z,80.21
2023-04-02T21:36:29.262Z,80.35
2023-04-02T21:38:59.758Z,80.49
2023-04-02T21:41:30.837Z,80.48
2023-04-02T21:44:01.997Z,80.50
2023-04-02T21:46:33.787Z,80.50
2023-04-02T21:49:02.387Z,80.65
2023-04-02T21:51:33.507Z,80.97
2023-04-02T21:54:02.326Z,80.98
2023-04-02T21:56:33.028Z,80.78
2023-04-02T21:59:03.741Z,80.96
2023-04-02T22:01:34.279Z,81.04
2023-04-02T22:04:05.064Z,81.07
2023-04-02T22:06:39.549Z,81.09
2023-04-02T22:09:13.769Z,81.21
2023-04-02T22:11:44.978Z,81.36
2023-04-02T22:14:13.448Z,81.61
2023-04-02T22:16:42.136Z,81.74
2023-04-02T22:19:12.569Z,81.78
2023-04-02T22:21:40.754Z,81.82
2023-04-02T22:24:12.400Z,81.89
2023-04-02T22:26:40.675Z,82.05
2023-04-02T22:29:08.706Z,82.30
2023-04-02T22:31:36.820Z,82.21
2023-04-02T22:34:06.609Z,82.47
2023-04-02T22:36:35.755Z,82.41
2023-04-02T22:39:06.814Z,82.38
2023-04-02T22:41:35.497Z,82.60
2023-04-02T22:44:03.454Z,82.75
2023-04-02T22:46:31.603Z,82.61
2023-04-02T22:48:59.570Z,82.73
2023-04-02T22:51:28.041Z,82.94
2023-04-02T22:53:56.919Z,83.08
2023-04-02T22:56:32.157Z,82.85
2023-04-02T22:59:00.718Z,83.02
2023-04-02T23:01:32.455Z,82.91
2023-04-02T23:04:00.591Z,83.07
2023-04-02T23:06:29.216Z,82.86
2023-04-02T23:08:58.307Z,83.31
2023-04-02T23:11:28.069Z,83.16
2023-04-02T23:13:58.121Z,83.26
2023-04-02T23:16:28.484Z,83.32
2023-04-02T23:18:57.128Z,83.23
2023-04-02T23:21:26.257Z,83.10
2023-04-02T23:23:54.547Z,82.96
2023-04-02T23:26:31.320Z,82.83
2023-04-02T23:29:00.725Z,82.93
2023-04-02T23:31:28.862Z,83.07
2023-04-02T23:33:56.729Z,83.20
2023-04-02T23:36:27.296Z,83.11
2023-04-02T23:38:57.450Z,83.01
2023-04-02T23:41:27.207Z,82.96
2023-04-02T23:43:58.499Z,82.94
2023-04-02T23:46:26.695Z,82.95
2023-04-02T23:48:55.149Z,82.97
2023-04-02T23:51:23.948Z,83.16
2023-04-02T23:53:53.584Z,83.08
2023-04-02T23:56:22.252Z,83.12
2023-04-02T23:58:51.131Z,82.86
