createdAt,value
2019-05-20T00:00:46.329Z,13.90
2019-05-20T00:03:14.732Z,13.90
2019-05-20T00:05:43.337Z,13.90
2019-05-20T00:08:11.937Z,13.90
2019-05-20T00:10:40.345Z,13.80
2019-05-20T00:13:08.743Z,13.80
2019-05-20T00:15:37.238Z,13.80
2019-05-20T00:18:05.861Z,13.80
2019-05-20T00:20:34.273Z,13.80
2019-05-20T00:23:02.676Z,13.80
2019-05-20T00:25:31.096Z,13.80
2019-05-20T00:27:59.648Z,13.80
2019-05-20T00:30:28.060Z,13.80
2019-05-20T00:32:56.457Z,13.80
2019-05-20T00:37:52.944Z,13.80
2019-05-20T00:40:21.367Z,13.80
2019-05-20T00:42:49.776Z,13.80
2019-05-20T00:45:18.460Z,13.70
2019-05-20T00:47:46.859Z,13.70
2019-05-20T00:50:15.509Z,13.70
2019-05-20T00:55:23.778Z,13.70
2019-05-20T00:57:52.346Z,13.70
2019-05-20T01:00:20.824Z,13.70
2019-05-20T01:02:56.599Z,13.70
2019-05-20T01:05:19.376Z,13.70
2019-05-20T01:07:47.781Z,13.60
2019-05-20T01:10:16.573Z,13.70
2019-05-20T01:12:44.978Z,13.70
2019-05-20T01:15:14.197Z,13.70
2019-05-20T01:17:42.729Z,13.70
2019-05-20T01:20:11.576Z,13.70
2019-05-20T01:22:39.998Z,13.70
2019-05-20T01:25:08.688Z,13.70
2019-05-20T01:27:37.123Z,13.60
2019-05-20T01:30:07.993Z,13.70
2019-05-20T01:32:36.404Z,13.60
2019-05-20T01:35:07.012Z,13.60
2019-05-20T01:37:35.400Z,13.60
2019-05-20T01:40:04.357Z,13.60
2019-05-20T01:42:32.773Z,13.50
2019-05-20T01:45:01.187Z,13.60
2019-05-20T01:47:29.609Z,13.50
2019-05-20T01:49:58.026Z,13.60
2019-05-20T01:52:26.432Z,13.60
2019-05-20T01:54:55.022Z,13.60
2019-05-20T01:57:23.440Z,13.60
2019-05-20T01:59:51.841Z,13.60
2019-05-20T02:02:20.255Z,13.60
2019-05-20T02:04:48.655Z,13.60
2019-05-20T02:07:17.344Z,13.50
2019-05-20T02:12:13.848Z,13.50
2019-05-20T02:17:11.989Z,13.50
2019-05-20T02:19:40.387Z,13.50
2019-05-20T02:24:36.880Z,13.40
2019-05-20T02:27:05.291Z,13.40
2019-05-20T02:29:33.714Z,13.40
2019-05-20T02:32:02.132Z,13.40
2019-05-20T02:34:30.536Z,13.40
2019-05-20T02:36:58.955Z,13.40
2019-05-20T02:39:27.352Z,13.40
2019-05-20T02:41:55.844Z,13.40
2019-05-20T02:46:52.338Z,13.40
2019-05-20T02:49:20.735Z,13.40
2019-05-20T02:51:49.160Z,13.40
2019-05-20T02:54:17.562Z,13.40
2019-05-20T02:56:45.977Z,13.40
2019-05-20T02:59:14.373Z,13.40
2019-05-20T03:01:42.853Z,13.30
2019-05-20T03:04:12.892Z,13.30
2019-05-20T03:09:12.189Z,13.20
2019-05-20T03:11:39.609Z,13.20
2019-05-20T03:14:08.020Z,13.20
2019-05-20T03:16:36.410Z,13.20
2019-05-20T03:21:32.877Z,13.20
2019-05-20T03:26:29.372Z,13.20
2019-05-20T03:31:25.858Z,13.30
2019-05-20T03:33:54.265Z,13.30
2019-05-20T03:38:50.761Z,13.20
2019-05-20T03:41:19.150Z,13.20
2019-05-20T03:46:15.633Z,13.20
2019-05-20T03:48:44.059Z,13.20
2019-05-20T03:51:12.475Z,13.20
2019-05-20T03:53:40.889Z,13.10
2019-05-20T03:58:37.486Z,13.00
2019-05-20T04:01:05.889Z,13.00
2019-05-20T04:03:34.311Z,12.80
2019-05-20T04:08:30.852Z,12.80
2019-05-20T04:10:59.261Z,12.80
2019-05-20T04:13:27.937Z,12.90
2019-05-20T04:18:24.426Z,12.90
2019-05-20T04:20:52.839Z,12.90
2019-05-20T04:23:21.260Z,13.00
2019-05-20T04:25:49.738Z,13.00
2019-05-20T04:28:18.154Z,13.00
2019-05-20T04:30:46.621Z,13.00
2019-05-20T04:33:15.022Z,13.00
2019-05-20T04:35:43.446Z,13.10
2019-05-20T04:38:11.932Z,13.10
2019-05-20T04:40:40.880Z,13.10
2019-05-20T04:43:09.522Z,13.10
2019-05-20T04:45:37.938Z,13.10
2019-05-20T04:48:06.383Z,13.10
2019-05-20T04:53:02.918Z,13.10
2019-05-20T04:55:31.348Z,13.10
2019-05-20T04:57:59.750Z,13.10
2019-05-20T05:00:40.162Z,13.10
2019-05-20T05:03:08.565Z,13.20
2019-05-20T05:05:38.075Z,13.20
2019-05-20T05:08:06.704Z,13.10
2019-05-20T05:10:35.123Z,13.10
2019-05-20T05:13:03.521Z,13.20
2019-05-20T05:18:00.020Z,13.20
2019-05-20T05:20:28.432Z,13.20
2019-05-20T05:22:56.904Z,13.20
2019-05-20T05:25:25.489Z,13.20
2019-05-20T05:27:53.890Z,13.20
2019-05-20T05:30:22.297Z,13.20
2019-05-20T05:32:50.713Z,13.20
2019-05-20T05:35:19.766Z,13.20
2019-05-20T05:40:20.204Z,13.20
2019-05-20T05:42:48.647Z,13.20
2019-05-20T05:45:20.143Z,13.30
2019-05-20T05:50:17.163Z,13.40
2019-05-20T05:52:45.576Z,13.50
2019-05-20T05:55:14.093Z,13.60
2019-05-20T05:57:42.484Z,13.70
2019-05-20T06:00:11.105Z,13.70
2019-05-20T06:02:39.505Z,13.70
2019-05-20T06:05:08.053Z,13.70
2019-05-20T06:07:36.456Z,13.60
2019-05-20T06:10:06.703Z,13.60
2019-05-20T06:12:35.172Z,13.60
2019-05-20T06:15:05.729Z,13.50
2019-05-20T06:17:34.132Z,13.50
2019-05-20T06:20:02.615Z,13.50
2019-05-20T06:22:31.030Z,13.50
2019-05-20T06:29:55.676Z,13.60
2019-05-20T06:34:52.348Z,13.60
2019-05-20T06:39:51.264Z,13.50
2019-05-20T06:42:20.051Z,13.40
2019-05-20T06:47:18.631Z,13.40
2019-05-20T06:49:47.083Z,13.40
2019-05-20T06:52:15.488Z,13.40
2019-05-20T06:57:12.011Z,13.40
2019-05-20T07:02:08.698Z,13.40
2019-05-20T07:04:37.176Z,13.40
2019-05-20T07:09:35.414Z,13.30
2019-05-20T07:12:03.967Z,13.20
2019-05-20T07:14:32.460Z,13.30
2019-05-20T07:17:00.853Z,13.30
2019-05-20T07:19:29.253Z,13.30
2019-05-20T07:21:57.761Z,13.30
2019-05-20T07:24:26.182Z,13.30
2019-05-20T07:26:54.613Z,13.30
2019-05-20T07:31:51.082Z,13.30
2019-05-20T07:37:01.878Z,13.30
2019-05-20T07:39:17.697Z,13.30
2019-05-20T07:41:46.108Z,13.30
2019-05-20T07:44:14.501Z,13.30
2019-05-20T07:46:42.995Z,13.30
2019-05-20T07:49:11.859Z,13.20
2019-05-20T07:51:41.738Z,13.20
2019-05-20T07:54:11.238Z,13.20
2019-05-20T07:56:42.709Z,13.30
2019-05-20T07:59:14.200Z,13.30
2019-05-20T08:01:42.621Z,13.20
2019-05-20T08:04:11.017Z,13.20
2019-05-20T08:06:39.450Z,13.20
2019-05-20T08:09:08.228Z,13.10
2019-05-20T08:14:05.028Z,13.10
2019-05-20T08:16:33.928Z,13.10
2019-05-20T08:19:02.317Z,13.10
2019-05-20T08:21:30.749Z,13.10
2019-05-20T08:23:59.162Z,13.20
2019-05-20T08:26:27.626Z,13.20
2019-05-20T08:28:56.133Z,13.20
2019-05-20T08:31:24.561Z,13.20
2019-05-20T08:33:53.070Z,13.20
2019-05-20T08:36:21.472Z,13.20
2019-05-20T08:38:49.872Z,13.30
2019-05-20T08:41:18.271Z,13.30
2019-05-20T08:43:46.701Z,13.40
2019-05-20T08:56:07.420Z,13.50
2019-05-20T08:58:35.846Z,13.50
2019-05-20T09:01:04.354Z,13.50
2019-05-20T09:03:32.878Z,13.50
2019-05-20T09:06:01.350Z,13.50
2019-05-20T09:08:29.804Z,13.50
2019-05-20T09:10:58.312Z,13.60
2019-05-20T09:13:27.035Z,13.60
2019-05-20T09:15:55.438Z,13.60
2019-05-20T09:18:23.882Z,13.60
2019-05-20T09:20:52.297Z,13.60
2019-05-20T09:23:20.741Z,13.60
2019-05-20T09:25:49.376Z,13.50
2019-05-20T09:28:17.782Z,13.50
2019-05-20T09:30:46.341Z,13.60
2019-05-20T09:33:14.899Z,13.50
2019-05-20T09:35:43.545Z,13.50
2019-05-20T09:38:19.979Z,13.50
2019-05-20T09:43:12.089Z,13.50
2019-05-20T09:45:40.737Z,13.50
2019-05-20T09:48:09.691Z,13.60
2019-05-20T09:50:38.152Z,13.60
2019-05-20T09:55:36.651Z,13.60
2019-05-20T09:58:05.885Z,13.60
2019-05-20T10:00:34.437Z,13.60
2019-05-20T10:03:03.064Z,13.60
2019-05-20T10:05:31.661Z,13.60
2019-05-20T10:10:28.157Z,13.60
2019-05-20T10:12:56.594Z,13.60
2019-05-20T10:15:25.420Z,13.60
2019-05-20T10:17:53.942Z,13.60
2019-05-20T10:20:22.469Z,13.70
2019-05-20T10:22:50.885Z,13.70
2019-05-20T10:25:20.345Z,13.70
2019-05-20T10:27:48.746Z,13.70
2019-05-20T10:30:17.700Z,13.70
2019-05-20T10:32:46.125Z,13.70
2019-05-20T10:35:16.349Z,13.70
2019-05-20T10:37:44.753Z,13.80
2019-05-20T10:42:41.689Z,13.90
2019-05-20T10:45:10.650Z,14.00
2019-05-20T10:47:39.049Z,14.10
2019-05-20T10:50:08.212Z,14.20
2019-05-20T10:52:36.625Z,14.20
2019-05-20T10:55:06.987Z,14.40
2019-05-20T10:57:35.432Z,14.50
2019-05-20T11:00:05.460Z,14.50
2019-05-20T11:02:33.860Z,14.50
2019-05-20T11:05:02.273Z,14.50
2019-05-20T11:07:30.685Z,14.50
2019-05-20T11:12:27.221Z,14.50
2019-05-20T11:14:55.665Z,14.60
2019-05-20T11:17:24.160Z,14.70
2019-05-20T11:19:52.583Z,14.80
2019-05-20T11:22:20.991Z,14.80
2019-05-20T11:24:49.398Z,14.80
2019-05-20T11:27:17.832Z,14.80
2019-05-20T11:29:46.322Z,14.90
2019-05-20T11:32:14.804Z,15.10
2019-05-20T11:34:43.274Z,15.30
2019-05-20T11:37:11.677Z,15.50
2019-05-20T11:39:40.106Z,15.50
2019-05-20T11:44:36.594Z,15.50
2019-05-20T11:47:05.091Z,15.40
2019-05-20T11:49:33.558Z,15.30
2019-05-20T11:52:01.978Z,15.30
2019-05-20T11:56:58.571Z,15.30
2019-05-20T11:59:26.989Z,15.30
2019-05-20T12:01:55.414Z,15.20
2019-05-20T12:04:23.826Z,15.10
2019-05-20T12:06:52.223Z,15.00
2019-05-20T12:09:20.655Z,14.90
2019-05-20T12:11:49.062Z,14.80
2019-05-20T12:14:17.460Z,14.60
2019-05-20T12:16:45.874Z,14.50
2019-05-20T12:19:14.289Z,14.40
2019-05-20T12:21:42.709Z,14.40
2019-05-20T12:26:39.268Z,14.40
2019-05-20T12:29:07.683Z,14.40
2019-05-20T12:31:36.111Z,14.30
2019-05-20T12:34:04.629Z,14.40
2019-05-20T12:36:33.065Z,14.40
2019-05-20T12:39:01.473Z,14.40
2019-05-20T12:41:29.971Z,14.40
2019-05-20T12:48:56.433Z,14.30
2019-05-20T12:51:24.967Z,14.30
2019-05-20T12:53:53.369Z,14.30
2019-05-20T12:56:21.797Z,14.30
2019-05-20T12:58:50.203Z,14.20
2019-05-20T13:01:18.612Z,14.30
2019-05-20T13:03:47.030Z,14.30
2019-05-20T13:06:15.450Z,14.30
2019-05-20T13:08:43.845Z,14.30
2019-05-20T13:11:12.279Z,14.20
2019-05-20T13:13:40.672Z,14.20
2019-05-20T13:16:09.081Z,14.20
2019-05-20T13:18:37.511Z,14.30
2019-05-20T13:23:33.985Z,14.20
2019-05-20T13:26:02.415Z,14.10
2019-05-20T13:28:30.828Z,14.10
2019-05-20T13:30:59.242Z,14.10
2019-05-20T13:33:27.660Z,14.00
2019-05-20T13:35:56.077Z,14.00
2019-05-20T13:38:24.497Z,13.90
2019-05-20T13:40:52.910Z,13.90
2019-05-20T13:43:21.312Z,13.90
2019-05-20T13:45:49.736Z,13.90
2019-05-20T13:48:18.132Z,13.90
2019-05-20T13:50:46.534Z,13.90
2019-05-20T13:53:14.935Z,13.80
2019-05-20T13:55:43.344Z,13.80
2019-05-20T13:58:11.803Z,13.80
2019-05-20T14:03:08.280Z,13.60
2019-05-20T14:05:36.683Z,13.60
2019-05-20T14:08:05.202Z,13.60
2019-05-20T14:10:33.716Z,13.60
2019-05-20T14:13:02.202Z,13.60
2019-05-20T14:15:30.664Z,13.50
2019-05-20T14:17:59.086Z,13.50
2019-05-20T14:20:27.497Z,13.50
2019-05-20T14:22:55.979Z,13.50
2019-05-20T14:25:24.464Z,13.50
2019-05-20T14:27:52.872Z,13.50
2019-05-20T14:30:21.448Z,13.50
2019-05-20T14:35:17.995Z,13.60
2019-05-20T14:37:46.412Z,13.60
2019-05-20T14:45:11.817Z,13.60
2019-05-20T14:47:40.215Z,13.60
2019-05-20T14:50:08.992Z,13.60
2019-05-20T14:52:37.411Z,13.50
2019-05-20T14:55:06.474Z,13.60
2019-05-20T14:57:34.899Z,13.70
2019-05-20T15:02:31.550Z,13.90
2019-05-20T15:04:59.946Z,14.00
2019-05-20T15:07:30.967Z,14.00
2019-05-20T15:09:58.605Z,14.10
2019-05-20T15:12:27.025Z,14.00
2019-05-20T15:14:55.782Z,14.10
2019-05-20T15:17:24.265Z,14.10
2019-05-20T15:19:52.674Z,14.10
2019-05-20T15:22:21.091Z,14.20
2019-05-20T15:24:49.490Z,14.20
2019-05-20T15:27:17.898Z,14.20
2019-05-20T15:29:46.312Z,14.20
2019-05-20T15:34:42.874Z,14.20
2019-05-20T15:39:39.429Z,14.10
2019-05-20T15:42:07.916Z,14.00
2019-05-20T15:44:36.341Z,13.90
2019-05-20T15:47:04.761Z,13.90
2019-05-20T15:52:20.701Z,13.90
2019-05-20T15:54:49.157Z,13.80
2019-05-20T15:57:17.583Z,13.80
2019-05-20T15:59:46.831Z,13.80
2019-05-20T16:02:15.288Z,13.80
2019-05-20T16:04:43.697Z,13.80
2019-05-20T16:07:12.122Z,13.70
2019-05-20T16:12:08.731Z,13.50
2019-05-20T16:14:37.205Z,13.60
2019-05-20T16:17:05.625Z,13.50
2019-05-20T16:19:34.037Z,13.50
2019-05-20T16:22:02.526Z,13.50
2019-05-20T16:24:50.289Z,13.50
2019-05-20T16:27:18.788Z,13.40
2019-05-20T16:30:04.845Z,13.40
2019-05-20T16:32:17.320Z,13.30
2019-05-20T16:34:45.729Z,13.30
2019-05-20T16:37:14.148Z,13.30
2019-05-20T16:39:42.553Z,13.30
2019-05-20T16:42:12.030Z,13.20
2019-05-20T16:44:40.540Z,13.20
2019-05-20T16:49:37.039Z,13.10
2019-05-20T16:52:05.501Z,13.10
2019-05-20T16:54:33.952Z,13.10
2019-05-20T16:57:02.381Z,13.10
2019-05-20T16:59:30.783Z,13.10
2019-05-20T17:01:59.214Z,13.10
2019-05-20T17:04:27.623Z,13.10
2019-05-20T17:06:56.132Z,13.10
2019-05-20T17:11:52.623Z,13.00
2019-05-20T17:14:21.054Z,13.00
2019-05-20T17:16:49.538Z,12.90
2019-05-20T17:22:06.297Z,12.90
2019-05-20T17:24:34.718Z,12.90
2019-05-20T17:27:03.168Z,12.80
2019-05-20T17:29:31.646Z,12.90
2019-05-20T17:32:00.138Z,12.80
2019-05-20T17:34:28.604Z,12.80
2019-05-20T17:36:57.012Z,12.90
2019-05-20T17:39:25.439Z,12.90
2019-05-20T17:41:53.910Z,12.90
2019-05-20T17:44:22.386Z,12.90
2019-05-20T17:49:18.887Z,12.90
2019-05-20T17:51:47.284Z,12.90
2019-05-20T17:54:15.704Z,12.90
2019-05-20T17:59:12.205Z,12.90
2019-05-20T18:04:08.738Z,12.90
2019-05-20T18:06:37.147Z,12.80
2019-05-20T18:09:07.577Z,12.90
2019-05-20T18:11:36.107Z,12.90
2019-05-20T18:16:33.527Z,12.90
2019-05-20T18:19:01.998Z,12.90
2019-05-20T18:21:30.460Z,12.90
2019-05-20T18:26:27.042Z,13.00
2019-05-20T18:28:55.469Z,13.00
2019-05-20T18:31:32.391Z,13.00
2019-05-20T18:33:54.040Z,12.90
2019-05-20T18:38:50.796Z,12.90
2019-05-20T18:43:47.376Z,13.00
2019-05-20T18:46:15.787Z,13.00
2019-05-20T18:48:44.217Z,13.00
2019-05-20T18:51:12.623Z,12.90
2019-05-20T18:53:41.040Z,12.90
2019-05-20T18:56:09.448Z,12.90
2019-05-20T18:58:37.883Z,12.90
2019-05-20T19:01:06.364Z,12.90
2019-05-20T19:03:34.807Z,12.90
2019-05-20T19:06:03.260Z,12.90
2019-05-20T19:08:31.677Z,12.90
2019-05-20T19:11:00.095Z,12.80
2019-05-20T19:15:56.852Z,12.90
2019-05-20T19:18:25.340Z,12.90
2019-05-20T19:23:21.870Z,12.80
2019-05-20T19:25:50.284Z,12.80
2019-05-20T19:28:18.704Z,12.90
2019-05-20T19:30:47.124Z,12.90
2019-05-20T19:33:16.792Z,12.90
2019-05-20T19:35:45.220Z,12.90
2019-05-20T19:38:13.636Z,12.90
2019-05-20T19:43:10.117Z,12.90
2019-05-20T19:45:38.672Z,12.90
2019-05-20T19:48:07.137Z,12.90
2019-05-20T19:50:35.548Z,12.90
2019-05-20T19:53:04.072Z,12.90
2019-05-20T19:55:32.808Z,12.90
2019-05-20T20:00:29.308Z,13.00
2019-05-20T20:07:53.953Z,12.90
2019-05-20T20:10:22.365Z,12.80
2019-05-20T20:12:50.808Z,12.80
2019-05-20T20:15:20.017Z,12.70
2019-05-20T20:17:48.426Z,12.70
2019-05-20T20:22:44.992Z,12.70
2019-05-20T20:25:13.840Z,12.70
2019-05-20T20:27:42.245Z,12.70
2019-05-20T20:30:11.390Z,12.70
2019-05-20T20:32:39.821Z,12.70
2019-05-20T20:35:09.085Z,12.70
2019-05-20T20:37:37.489Z,12.70
2019-05-20T20:40:06.145Z,12.70
2019-05-20T20:42:34.533Z,12.70
2019-05-20T20:45:03.022Z,12.70
2019-05-20T20:47:41.148Z,12.60
2019-05-20T20:50:02.640Z,12.60
2019-05-20T20:52:32.519Z,12.60
2019-05-20T20:55:01.234Z,12.60
2019-05-20T20:57:29.637Z,12.50
2019-05-20T20:59:58.048Z,12.50
2019-05-20T21:02:26.464Z,12.50
2019-05-20T21:04:54.885Z,12.50
2019-05-20T21:07:23.290Z,12.60
2019-05-20T21:09:51.697Z,12.60
2019-05-20T21:12:20.129Z,12.50
2019-05-20T21:14:48.521Z,12.50
2019-05-20T21:17:17.297Z,12.50
2019-05-20T21:19:45.765Z,12.50
2019-05-20T21:22:14.180Z,12.50
2019-05-20T21:24:42.584Z,12.50
2019-05-20T21:27:11.070Z,12.50
2019-05-20T21:29:39.485Z,12.50
2019-05-20T21:34:35.972Z,12.50
2019-05-20T21:39:32.475Z,12.50
2019-05-20T21:42:00.883Z,12.50
2019-05-20T21:44:29.273Z,12.50
2019-05-20T21:46:57.700Z,12.50
2019-05-20T21:49:26.114Z,12.40
2019-05-20T21:51:54.530Z,12.40
2019-05-20T21:54:22.931Z,12.40
2019-05-20T21:56:51.357Z,12.40
2019-05-20T21:59:19.756Z,12.40
2019-05-20T22:01:48.185Z,12.30
2019-05-20T22:04:16.599Z,12.40
2019-05-20T22:06:45.122Z,12.30
2019-05-20T22:09:13.532Z,12.30
2019-05-20T22:11:41.970Z,12.30
2019-05-20T22:14:10.368Z,12.30
2019-05-20T22:16:38.785Z,12.30
2019-05-20T22:21:49.260Z,12.20
2019-05-20T22:24:17.661Z,12.20
2019-05-20T22:26:46.101Z,12.20
2019-05-20T22:29:14.512Z,12.20
2019-05-20T22:31:42.937Z,12.20
2019-05-20T22:34:11.332Z,12.20
2019-05-20T22:36:39.738Z,12.20
2019-05-20T22:41:36.599Z,12.10
2019-05-20T22:44:05.567Z,12.10
2019-05-20T22:46:33.986Z,12.10
2019-05-20T22:49:02.397Z,12.10
2019-05-20T22:51:30.868Z,12.10
2019-05-20T22:53:59.310Z,12.10
2019-05-20T22:56:27.776Z,12.10
2019-05-20T22:58:56.185Z,12.20
2019-05-20T23:03:56.310Z,12.10
2019-05-20T23:06:22.806Z,12.10
2019-05-20T23:08:51.216Z,12.00
2019-05-20T23:11:19.689Z,12.00
2019-05-20T23:13:48.100Z,12.00
2019-05-20T23:16:16.507Z,12.00
2019-05-20T23:18:44.925Z,12.00
2019-05-20T23:21:13.320Z,12.00
2019-05-20T23:26:09.860Z,12.00
2019-05-20T23:31:06.504Z,12.00
2019-05-20T23:33:34.922Z,12.00
2019-05-20T23:36:03.318Z,12.00
2019-05-20T23:38:31.744Z,11.90
2019-05-20T23:41:00.160Z,12.00
2019-05-20T23:43:28.583Z,12.00
2019-05-20T23:45:56.983Z,12.00
2019-05-20T23:48:25.394Z,12.00
2019-05-20T23:50:53.796Z,12.10
2019-05-20T23:53:22.221Z,12.00
2019-05-20T23:58:18.715Z,12.00
