createdAt,value
2022-12-12T00:01:30.651Z,10.63
2022-12-12T00:04:00.210Z,11.10
2022-12-12T00:06:29.894Z,11.67
2022-12-12T00:08:59.005Z,11.03
2022-12-12T00:11:29.920Z,12.37
2022-12-12T00:13:59.743Z,10.47
2022-12-12T00:16:30.557Z,11.47
2022-12-12T00:19:00.896Z,10.57
2022-12-12T00:21:31.042Z,11.90
2022-12-12T00:24:00.183Z,11.60
2022-12-12T00:26:32.528Z,11.57
2022-12-12T00:29:03.164Z,11.00
2022-12-12T00:31:32.682Z,11.27
2022-12-12T00:34:01.825Z,10.93
2022-12-12T00:36:32.304Z,10.83
2022-12-12T00:39:01.543Z,11.17
2022-12-12T00:41:32.035Z,11.13
2022-12-12T00:44:01.104Z,11.77
2022-12-12T00:46:30.144Z,12.20
2022-12-12T00:49:01.019Z,11.77
2022-12-12T00:51:31.615Z,10.83
2022-12-12T00:54:01.259Z,11.70
2022-12-12T00:56:32.963Z,12.33
2022-12-12T00:59:04.119Z,11.73
2022-12-12T01:01:34.933Z,11.27
2022-12-12T01:04:04.984Z,11.50
2022-12-12T01:06:34.056Z,12.10
2022-12-12T01:09:03.075Z,12.20
2022-12-12T01:11:33.520Z,11.60
2022-12-12T01:14:03.162Z,11.60
2022-12-12T01:16:32.383Z,12.03
2022-12-12T01:19:01.779Z,11.40
2022-12-12T01:21:30.892Z,12.57
2022-12-12T01:23:59.931Z,11.70
2022-12-12T01:26:29.090Z,11.13
2022-12-12T01:28:59.567Z,12.17
2022-12-12T01:31:28.690Z,10.73
2022-12-12T01:33:57.728Z,11.33
2022-12-12T01:36:26.735Z,11.87
2022-12-12T01:38:57.311Z,12.33
2022-12-12T01:41:26.659Z,12.47
2022-12-12T01:43:56.096Z,12.53
2022-12-12T01:46:40.067Z,11.87
2022-12-12T01:49:17.055Z,11.73
2022-12-12T01:51:47.685Z,11.30
2022-12-12T01:54:20.463Z,11.40
2022-12-12T01:56:51.257Z,12.10
2022-12-12T01:59:24.354Z,10.93
2022-12-12T02:01:55.786Z,11.90
2022-12-12T02:04:25.730Z,11.47
2022-12-12T02:06:55.694Z,12.27
2022-12-12T02:09:26.560Z,11.80
2022-12-12T02:11:57.825Z,11.77
2022-12-12T02:14:30.482Z,12.13
2022-12-12T02:17:40.917Z,13.33
2022-12-12T02:20:44.509Z,11.53
2022-12-12T02:23:39.205Z,11.27
2022-12-12T02:26:37.794Z,12.17
2022-12-12T02:29:38.259Z,11.60
2022-12-12T02:32:13.160Z,11.10
2022-12-12T02:34:49.520Z,11.30
2022-12-12T02:37:27.060Z,11.47
2022-12-12T02:40:04.939Z,11.97
2022-12-12T02:42:45.137Z,10.73
2022-12-12T02:45:18.910Z,10.40
2022-12-12T02:47:53.403Z,11.17
2022-12-12T02:50:25.061Z,10.57
2022-12-12T02:52:54.151Z,9.47
2022-12-12T02:55:23.359Z,10.30
2022-12-12T02:57:53.530Z,9.17
2022-12-12T03:00:22.985Z,9.40
2022-12-12T03:03:40.959Z,8.77
2022-12-12T03:06:41.207Z,9.03
2022-12-12T03:09:17.790Z,8.10
2022-12-12T03:11:57.115Z,8.00
2022-12-12T03:14:28.498Z,9.07
2022-12-12T03:17:03.285Z,8.27
2022-12-12T03:19:42.360Z,7.93
2022-12-12T03:22:18.820Z,8.00
2022-12-12T03:24:56.215Z,8.23
2022-12-12T03:27:31.275Z,7.77
2022-12-12T03:30:03.768Z,7.80
2022-12-12T03:32:38.000Z,8.57
2022-12-12T03:35:15.619Z,7.87
2022-12-12T03:37:48.639Z,9.30
2022-12-12T03:40:23.774Z,8.47
2022-12-12T03:43:01.630Z,8.53
2022-12-12T03:45:35.788Z,9.43
2022-12-12T03:48:12.549Z,8.67
2022-12-12T03:50:47.031Z,8.37
2022-12-12T03:53:22.472Z,9.07
2022-12-12T03:55:55.252Z,9.07
2022-12-12T03:58:29.310Z,8.53
2022-12-12T04:01:00.632Z,8.87
2022-12-12T04:03:39.900Z,9.13
2022-12-12T04:06:28.740Z,9.50
2022-12-12T04:09:17.774Z,9.20
2022-12-12T04:12:17.098Z,10.67
2022-12-12T04:15:18.131Z,9.10
2022-12-12T04:17:59.758Z,10.53
2022-12-12T04:20:53.110Z,10.00
2022-12-12T04:23:31.656Z,10.50
2022-12-12T04:26:24.339Z,10.23
2022-12-12T04:29:01.303Z,10.00
2022-12-12T04:31:32.846Z,11.07
2022-12-12T04:34:07.479Z,10.53
2022-12-12T04:36:37.711Z,10.00
2022-12-12T04:39:10.440Z,10.67
2022-12-12T04:41:42.533Z,10.00
2022-12-12T04:44:13.718Z,11.30
2022-12-12T04:46:44.176Z,10.93
2022-12-12T04:49:19.135Z,9.53
2022-12-12T04:51:51.771Z,10.63
2022-12-12T04:54:27.748Z,10.00
2022-12-12T04:57:01.495Z,10.77
2022-12-12T04:59:31.461Z,10.53
2022-12-12T05:02:06.553Z,10.30
2022-12-12T05:04:41.827Z,9.47
2022-12-12T05:07:15.749Z,9.90
2022-12-12T05:09:46.522Z,9.20
2022-12-12T05:12:17.471Z,9.20
2022-12-12T05:14:46.491Z,10.20
2022-12-12T05:17:20.530Z,9.27
2022-12-12T05:19:49.599Z,9.20
2022-12-12T05:22:18.614Z,9.50
2022-12-12T05:24:49.018Z,9.40
2022-12-12T05:27:18.019Z,8.67
2022-12-12T05:29:47.004Z,9.73
2022-12-12T05:32:15.996Z,9.53
2022-12-12T05:34:45.040Z,10.33
2022-12-12T05:37:14.044Z,9.43
2022-12-12T05:39:43.200Z,9.80
2022-12-12T05:42:13.643Z,10.40
2022-12-12T05:44:43.019Z,10.00
2022-12-12T05:47:11.994Z,10.10
2022-12-12T05:49:41.024Z,10.40
2022-12-12T05:52:10.009Z,10.13
2022-12-12T05:54:40.559Z,11.07
2022-12-12T05:57:09.588Z,10.70
2022-12-12T05:59:40.009Z,10.37
2022-12-12T06:02:09.043Z,11.23
2022-12-12T06:04:38.105Z,11.70
2022-12-12T06:07:07.304Z,11.77
2022-12-12T06:09:36.745Z,11.47
2022-12-12T06:12:06.279Z,12.53
2022-12-12T06:14:35.367Z,11.83
2022-12-12T06:17:06.125Z,12.50
2022-12-12T06:19:35.218Z,12.60
2022-12-12T06:22:04.315Z,11.37
2022-12-12T06:24:33.698Z,11.90
2022-12-12T06:27:04.098Z,12.03
2022-12-12T06:29:34.030Z,12.70
2022-12-12T06:32:05.011Z,12.70
2022-12-12T06:34:34.169Z,13.20
2022-12-12T06:37:03.637Z,12.87
2022-12-12T06:39:32.711Z,13.47
2022-12-12T06:42:01.930Z,12.30
2022-12-12T06:44:31.059Z,12.60
2022-12-12T06:47:00.109Z,13.73
2022-12-12T06:49:30.599Z,13.27
2022-12-12T06:51:59.658Z,13.30
2022-12-12T06:54:28.721Z,14.20
2022-12-12T06:56:57.860Z,13.83
2022-12-12T06:59:29.178Z,13.17
2022-12-12T07:01:58.859Z,13.17
2022-12-12T07:04:29.470Z,13.67
2022-12-12T07:06:58.740Z,13.03
2022-12-12T07:09:28.599Z,12.80
2022-12-12T07:11:57.656Z,13.13
2022-12-12T07:14:26.861Z,12.97
2022-12-12T07:16:55.945Z,12.20
2022-12-12T07:19:25.606Z,13.23
2022-12-12T07:21:56.018Z,12.53
2022-12-12T07:24:25.016Z,12.13
2022-12-12T07:26:54.025Z,12.70
2022-12-12T07:29:22.994Z,12.90
2022-12-12T07:31:51.963Z,12.90
2022-12-12T07:34:20.982Z,12.90
2022-12-12T07:36:50.366Z,13.13
2022-12-12T07:39:21.263Z,13.03
2022-12-12T07:41:50.334Z,14.43
2022-12-12T07:44:23.361Z,13.07
2022-12-12T07:46:52.637Z,13.03
2022-12-12T07:49:21.855Z,13.20
2022-12-12T07:51:50.906Z,14.60
2022-12-12T07:54:21.499Z,12.97
2022-12-12T07:56:50.513Z,13.77
2022-12-12T07:59:19.526Z,12.60
2022-12-12T08:01:48.691Z,12.30
2022-12-12T08:04:17.895Z,12.80
2022-12-12T08:06:47.031Z,13.23
2022-12-12T08:09:16.085Z,13.10
2022-12-12T08:11:46.858Z,13.20
2022-12-12T08:14:17.174Z,13.37
2022-12-12T08:16:46.496Z,12.07
2022-12-12T08:19:15.938Z,11.33
2022-12-12T08:21:45.614Z,12.43
2022-12-12T08:24:16.530Z,11.37
2022-12-12T08:26:47.029Z,12.13
2022-12-12T08:29:16.434Z,10.77
2022-12-12T08:31:45.903Z,11.80
2022-12-12T08:34:15.014Z,12.40
2022-12-12T08:36:44.117Z,11.53
2022-12-12T08:39:16.187Z,10.97
2022-12-12T08:41:48.743Z,10.90
2022-12-12T08:44:19.430Z,11.30
2022-12-12T08:46:49.266Z,11.27
2022-12-12T08:49:18.809Z,10.00
2022-12-12T08:51:49.950Z,10.23
2022-12-12T08:54:19.165Z,10.47
2022-12-12T08:56:49.676Z,9.93
2022-12-12T08:59:18.690Z,10.60
2022-12-12T09:01:47.829Z,10.13
2022-12-12T09:04:17.102Z,10.23
2022-12-12T09:06:46.383Z,9.80
2022-12-12T09:09:15.749Z,11.00
2022-12-12T09:11:45.795Z,9.50
2022-12-12T09:14:16.454Z,9.40
2022-12-12T09:16:45.842Z,8.93
2022-12-12T09:19:14.999Z,9.77
2022-12-12T09:21:45.175Z,8.40
2022-12-12T09:24:14.195Z,8.80
2022-12-12T09:26:43.359Z,8.57
2022-12-12T09:29:13.115Z,9.37
2022-12-12T09:31:44.379Z,8.83
2022-12-12T09:34:13.909Z,8.60
2022-12-12T09:36:43.075Z,8.37
2022-12-12T09:39:12.189Z,7.87
2022-12-12T09:41:41.365Z,9.10
2022-12-12T09:44:16.199Z,8.20
2022-12-12T09:46:49.307Z,8.27
2022-12-12T09:49:26.649Z,8.17
2022-12-12T09:51:57.862Z,8.30
2022-12-12T09:54:28.236Z,7.90
2022-12-12T09:57:10.344Z,8.23
2022-12-12T09:59:45.064Z,7.93
2022-12-12T10:02:35.352Z,8.20
2022-12-12T10:05:10.463Z,7.60
2022-12-12T10:07:45.602Z,7.83
2022-12-12T10:10:23.285Z,7.17
2022-12-12T10:12:54.056Z,7.43
2022-12-12T10:15:31.090Z,7.93
2022-12-12T10:18:06.644Z,7.33
2022-12-12T10:20:43.734Z,7.10
2022-12-12T10:23:21.099Z,6.63
2022-12-12T10:25:57.849Z,6.87
2022-12-12T10:28:30.017Z,6.60
2022-12-12T10:31:10.632Z,6.33
2022-12-12T10:33:53.944Z,6.57
2022-12-12T10:36:35.617Z,6.97
2022-12-12T10:39:15.826Z,7.00
2022-12-12T10:41:51.530Z,7.40
2022-12-12T10:44:42.889Z,7.23
2022-12-12T10:47:14.884Z,6.60
2022-12-12T10:49:45.405Z,6.43
2022-12-12T10:52:19.502Z,6.80
2022-12-12T10:54:54.058Z,5.87
2022-12-12T10:57:25.601Z,6.33
2022-12-12T10:59:56.847Z,5.63
2022-12-12T11:02:38.452Z,5.40
2022-12-12T11:05:19.604Z,5.70
2022-12-12T11:07:50.559Z,5.60
2022-12-12T11:10:30.470Z,5.53
2022-12-12T11:13:14.570Z,5.53
2022-12-12T11:15:51.271Z,5.80
2022-12-12T11:18:22.718Z,5.10
2022-12-12T11:20:57.733Z,5.40
2022-12-12T11:23:28.999Z,5.87
2022-12-12T11:26:00.199Z,5.87
2022-12-12T11:28:32.615Z,5.23
2022-12-12T11:31:04.737Z,5.43
2022-12-12T11:33:36.486Z,5.57
2022-12-12T11:36:08.637Z,5.87
2022-12-12T11:38:42.153Z,6.70
2022-12-12T11:41:12.820Z,5.50
2022-12-12T11:43:58.466Z,5.50
2022-12-12T11:46:29.301Z,6.07
2022-12-12T11:49:01.294Z,6.10
2022-12-12T11:51:38.093Z,6.43
2022-12-12T11:54:13.109Z,6.50
2022-12-12T11:56:47.271Z,6.77
2022-12-12T11:59:48.204Z,6.03
2022-12-12T12:02:32.840Z,5.83
2022-12-12T12:05:10.629Z,5.80
2022-12-12T12:07:58.969Z,5.83
2022-12-12T12:10:42.697Z,6.40
2022-12-12T12:13:25.020Z,6.33
2022-12-12T12:16:02.144Z,6.10
2022-12-12T12:18:41.343Z,6.90
2022-12-12T12:21:24.205Z,6.47
2022-12-12T12:24:08.738Z,5.87
2022-12-12T12:26:47.155Z,6.27
2022-12-12T12:29:43.009Z,5.97
2022-12-12T12:32:20.479Z,7.03
2022-12-12T12:35:01.139Z,6.10
2022-12-12T12:37:40.219Z,7.37
2022-12-12T12:40:24.580Z,6.23
2022-12-12T12:43:18.926Z,6.57
2022-12-12T12:45:53.333Z,7.77
2022-12-12T12:48:28.553Z,7.13
2022-12-12T12:51:04.938Z,7.30
2022-12-12T12:53:39.409Z,8.30
2022-12-12T12:56:26.027Z,7.17
2022-12-12T12:58:59.588Z,7.77
2022-12-12T13:01:33.454Z,8.00
2022-12-12T13:04:07.354Z,7.33
2022-12-12T13:06:43.960Z,8.10
2022-12-12T13:09:25.630Z,8.13
2022-12-12T13:12:03.235Z,8.40
2022-12-12T13:14:41.269Z,9.70
2022-12-12T13:17:16.811Z,8.80
2022-12-12T13:19:48.889Z,8.27
2022-12-12T13:22:26.184Z,8.77
2022-12-12T13:25:03.108Z,8.57
2022-12-12T13:27:37.359Z,8.90
2022-12-12T13:30:15.076Z,8.93
2022-12-12T13:33:32.930Z,9.23
2022-12-12T13:36:10.693Z,8.73
2022-12-12T13:38:40.706Z,9.17
2022-12-12T13:41:11.451Z,8.53
2022-12-12T13:43:50.186Z,9.30
2022-12-12T13:46:38.061Z,9.00
2022-12-12T13:49:38.893Z,9.07
2022-12-12T13:52:30.409Z,9.10
2022-12-12T13:55:24.058Z,9.17
2022-12-12T13:58:17.958Z,10.07
2022-12-12T14:00:50.384Z,9.70
2022-12-12T14:03:29.178Z,9.10
2022-12-12T14:06:11.278Z,10.03
2022-12-12T14:08:48.859Z,9.33
2022-12-12T14:11:33.574Z,9.57
2022-12-12T14:14:06.778Z,9.70
2022-12-12T14:16:38.590Z,10.23
2022-12-12T14:19:18.431Z,10.60
2022-12-12T14:21:49.080Z,9.90
2022-12-12T14:24:54.943Z,10.83
2022-12-12T14:27:57.294Z,9.73
2022-12-12T14:30:33.979Z,10.90
2022-12-12T14:33:10.340Z,10.50
2022-12-12T14:35:48.463Z,10.33
2022-12-12T14:38:30.300Z,10.57
2022-12-12T14:41:03.513Z,10.33
2022-12-12T14:43:38.667Z,9.57
2022-12-12T14:46:08.079Z,9.83
2022-12-12T14:48:38.884Z,9.47
2022-12-12T14:51:12.095Z,9.80
2022-12-12T14:53:48.698Z,9.50
2022-12-12T14:56:21.364Z,9.80
2022-12-12T14:58:59.126Z,8.87
2022-12-12T15:01:32.606Z,9.37
2022-12-12T15:04:05.668Z,9.47
2022-12-12T15:06:37.911Z,8.97
2022-12-12T15:09:26.701Z,10.07
2022-12-12T15:11:57.877Z,8.87
2022-12-12T15:14:28.872Z,8.50
2022-12-12T15:17:02.951Z,8.30
2022-12-12T15:19:38.976Z,8.87
2022-12-12T15:22:12.962Z,9.03
2022-12-12T15:24:42.163Z,8.50
2022-12-12T15:27:20.006Z,8.83
2022-12-12T15:29:49.120Z,8.27
2022-12-12T15:32:21.301Z,9.07
2022-12-12T15:35:02.850Z,8.40
2022-12-12T15:37:33.898Z,9.10
2022-12-12T15:40:31.125Z,8.37
2022-12-12T15:43:02.497Z,8.33
2022-12-12T15:45:34.716Z,8.30
2022-12-12T15:48:05.692Z,7.50
2022-12-12T15:50:50.334Z,8.93
2022-12-12T15:53:23.023Z,8.37
2022-12-12T15:55:58.257Z,7.97
2022-12-12T15:58:31.638Z,9.00
2022-12-12T16:01:08.707Z,8.70
2022-12-12T16:04:00.110Z,8.40
2022-12-12T16:06:33.395Z,8.10
2022-12-12T16:09:08.159Z,8.43
2022-12-12T16:11:44.133Z,8.83
2022-12-12T16:14:35.495Z,8.80
2022-12-12T16:17:10.097Z,9.00
2022-12-12T16:19:43.002Z,8.23
2022-12-12T16:22:22.342Z,8.50
2022-12-12T16:24:53.343Z,8.37
2022-12-12T16:27:22.997Z,8.90
2022-12-12T16:29:52.721Z,8.57
2022-12-12T16:32:22.368Z,8.73
2022-12-12T16:34:51.419Z,8.47
2022-12-12T16:37:21.991Z,7.83
2022-12-12T16:39:51.307Z,8.60
2022-12-12T16:42:22.246Z,8.87
2022-12-12T16:44:51.636Z,8.57
2022-12-12T16:47:23.639Z,9.53
2022-12-12T16:49:53.086Z,7.93
2022-12-12T16:52:23.819Z,9.17
2022-12-12T16:54:53.999Z,9.30
2022-12-12T16:57:23.292Z,8.60
2022-12-12T16:59:52.514Z,8.87
2022-12-12T17:02:24.189Z,8.83
2022-12-12T17:04:53.802Z,10.60
2022-12-12T17:07:24.665Z,9.33
2022-12-12T17:09:54.911Z,9.33
2022-12-12T17:12:24.164Z,9.73
2022-12-12T17:14:53.301Z,10.37
2022-12-12T17:17:22.358Z,9.30
2022-12-12T17:19:51.670Z,9.30
2022-12-12T17:22:21.341Z,8.97
2022-12-12T17:24:51.820Z,9.47
2022-12-12T17:27:21.361Z,9.17
2022-12-12T17:29:51.444Z,9.90
2022-12-12T17:32:24.453Z,9.43
2022-12-12T17:34:55.392Z,8.90
2022-12-12T17:37:24.708Z,9.37
2022-12-12T17:39:56.218Z,9.03
2022-12-12T17:42:25.593Z,9.50
2022-12-12T17:44:55.361Z,8.63
2022-12-12T17:47:24.730Z,9.37
2022-12-12T17:49:54.323Z,8.80
2022-12-12T17:52:23.641Z,8.97
2022-12-12T17:55:55.154Z,9.40
2022-12-12T17:57:44.016Z,9.63
2022-12-12T18:00:15.047Z,8.13
2022-12-12T18:02:44.718Z,8.50
2022-12-12T18:05:15.234Z,8.90
2022-12-12T18:07:45.152Z,9.10
2022-12-12T18:10:14.836Z,9.20
2022-12-12T18:12:51.414Z,8.80
2022-12-12T18:15:21.666Z,8.17
2022-12-12T18:17:52.990Z,8.77
2022-12-12T18:20:26.676Z,8.70
2022-12-12T18:22:58.983Z,8.57
2022-12-12T18:25:28.894Z,8.87
2022-12-12T18:28:00.530Z,8.90
2022-12-12T18:30:29.991Z,9.13
2022-12-12T18:33:03.291Z,9.13
2022-12-12T18:35:32.991Z,9.47
2022-12-12T18:38:03.179Z,9.63
2022-12-12T18:40:32.522Z,9.17
2022-12-12T18:43:04.874Z,8.00
2022-12-12T18:45:38.073Z,8.83
2022-12-12T18:48:08.857Z,8.60
2022-12-12T18:50:40.453Z,8.50
2022-12-12T18:53:10.761Z,8.07
2022-12-12T18:55:45.295Z,8.60
2022-12-12T18:58:17.959Z,8.30
2022-12-12T19:00:51.362Z,8.33
2022-12-12T19:03:25.234Z,8.07
2022-12-12T19:05:58.839Z,8.90
2022-12-12T19:08:28.407Z,7.90
2022-12-12T19:10:58.515Z,8.13
2022-12-12T19:13:32.666Z,8.57
2022-12-12T19:16:11.314Z,8.60
2022-12-12T19:18:42.242Z,8.43
2022-12-12T19:21:15.230Z,8.83
2022-12-12T19:23:47.323Z,8.57
2022-12-12T19:26:20.361Z,9.10
2022-12-12T19:28:53.123Z,9.73
2022-12-12T19:31:24.442Z,8.47
2022-12-12T19:33:55.500Z,9.33
2022-12-12T19:36:29.549Z,8.70
2022-12-12T19:39:01.607Z,9.17
2022-12-12T19:41:32.816Z,9.73
2022-12-12T19:44:05.404Z,9.53
2022-12-12T19:46:35.747Z,9.20
2022-12-12T19:49:10.480Z,9.83
2022-12-12T19:51:42.666Z,10.20
2022-12-12T19:54:16.350Z,10.37
2022-12-12T19:56:48.424Z,9.60
2022-12-12T19:59:21.584Z,9.80
2022-12-12T20:01:53.010Z,9.87
2022-12-12T20:04:26.177Z,10.67
2022-12-12T20:06:57.110Z,10.03
2022-12-12T20:09:29.328Z,10.03
2022-12-12T20:12:01.244Z,9.77
2022-12-12T20:14:36.788Z,10.10
2022-12-12T20:17:09.090Z,11.27
2022-12-12T20:19:39.210Z,11.23
2022-12-12T20:22:11.758Z,11.13
2022-12-12T20:24:42.655Z,11.07
2022-12-12T20:27:13.014Z,10.63
2022-12-12T20:29:47.035Z,10.47
2022-12-12T20:32:17.440Z,11.20
2022-12-12T20:34:49.077Z,10.90
2022-12-12T20:37:20.320Z,10.27
2022-12-12T20:39:51.437Z,10.53
2022-12-12T20:42:21.651Z,10.60
2022-12-12T20:44:53.022Z,10.97
2022-12-12T20:47:23.790Z,10.90
2022-12-12T20:49:55.475Z,10.40
2022-12-12T20:52:25.546Z,10.87
2022-12-12T20:54:55.838Z,10.43
2022-12-12T20:57:28.557Z,10.13
2022-12-12T21:00:01.009Z,10.03
2022-12-12T21:02:30.988Z,10.47
2022-12-12T21:05:00.402Z,10.27
2022-12-12T21:07:30.166Z,10.17
2022-12-12T21:09:59.879Z,10.23
2022-12-12T21:12:29.578Z,9.40
2022-12-12T21:15:02.973Z,10.20
2022-12-12T21:17:33.093Z,9.53
2022-12-12T21:20:06.504Z,10.37
2022-12-12T21:22:36.968Z,10.37
2022-12-12T21:25:06.565Z,10.80
2022-12-12T21:27:35.900Z,11.30
2022-12-12T21:30:07.498Z,9.57
2022-12-12T21:32:36.911Z,10.23
2022-12-12T21:35:06.666Z,10.90
2022-12-12T21:37:40.261Z,10.23
2022-12-12T21:40:10.990Z,11.37
2022-12-12T21:42:40.039Z,11.07
2022-12-12T21:45:12.553Z,11.03
2022-12-12T21:47:41.798Z,10.63
2022-12-12T21:50:11.760Z,12.33
2022-12-12T21:52:40.827Z,11.70
2022-12-12T21:55:10.329Z,10.83
2022-12-12T21:57:39.390Z,11.90
2022-12-12T22:00:14.660Z,10.57
2022-12-12T22:02:48.311Z,10.97
2022-12-12T22:05:19.002Z,11.13
2022-12-12T22:07:48.193Z,10.50
2022-12-12T22:10:17.376Z,10.67
2022-12-12T22:12:57.557Z,10.83
2022-12-12T22:15:28.238Z,10.00
2022-12-12T22:17:57.437Z,10.10
2022-12-12T22:20:26.438Z,10.80
2022-12-12T22:22:55.661Z,10.97
2022-12-12T22:25:24.643Z,10.00
2022-12-12T22:27:53.655Z,10.50
2022-12-12T22:30:22.701Z,10.13
2022-12-12T22:32:53.217Z,10.20
2022-12-12T22:35:22.218Z,10.00
2022-12-12T22:37:51.401Z,10.13
2022-12-12T22:40:20.499Z,9.40
2022-12-12T22:42:49.844Z,10.10
2022-12-12T22:45:19.037Z,10.40
2022-12-12T22:47:48.098Z,9.33
2022-12-12T22:50:18.756Z,9.80
2022-12-12T22:52:47.863Z,10.17
2022-12-12T22:55:17.044Z,10.20
2022-12-12T22:57:48.458Z,10.33
2022-12-12T23:00:19.010Z,8.90
2022-12-12T23:02:48.038Z,9.43
2022-12-12T23:05:19.343Z,9.30
2022-12-12T23:07:48.750Z,8.97
2022-12-12T23:10:17.958Z,11.10
2022-12-12T23:12:47.036Z,10.03
2022-12-12T23:15:16.349Z,10.93
2022-12-12T23:17:45.661Z,22.90
2022-12-12T23:20:14.754Z,11.27
2022-12-12T23:22:46.659Z,11.10
2022-12-12T23:25:15.985Z,11.43
2022-12-12T23:27:45.124Z,11.23
2022-12-12T23:30:14.265Z,11.37
2022-12-12T23:32:43.359Z,11.30
2022-12-12T23:35:12.778Z,10.57
2022-12-12T23:37:41.979Z,11.07
2022-12-12T23:40:13.663Z,11.13
2022-12-12T23:42:42.664Z,10.40
2022-12-12T23:45:12.551Z,11.30
2022-12-12T23:47:41.916Z,10.50
2022-12-12T23:50:11.234Z,10.43
2022-12-12T23:52:40.275Z,11.30
2022-12-12T23:55:11.639Z,10.33
2022-12-12T23:57:40.836Z,10.83
