createdAt,value
2017-04-07T00:00:13.490Z,0
2017-04-07T00:01:14.061Z,0
2017-04-07T00:02:14.632Z,0
2017-04-07T00:03:15.234Z,0
2017-04-07T00:04:15.775Z,0
2017-04-07T00:05:16.347Z,0
2017-04-07T00:06:16.935Z,0
2017-04-07T00:07:17.508Z,0
2017-04-07T00:08:18.080Z,0
2017-04-07T00:09:18.651Z,0
2017-04-07T00:10:19.221Z,0
2017-04-07T00:11:19.810Z,0
2017-04-07T00:12:20.383Z,0
2017-04-07T00:13:20.956Z,0
2017-04-07T00:14:21.526Z,0
2017-04-07T00:15:22.097Z,0
2017-04-07T00:16:22.672Z,0
2017-04-07T00:17:23.444Z,0
2017-04-07T00:18:24.016Z,0
2017-04-07T00:19:24.586Z,0
2017-04-07T00:20:25.159Z,0
2017-04-07T00:21:25.732Z,0
2017-04-07T00:22:26.302Z,0
2017-04-07T00:23:26.875Z,0
2017-04-07T00:24:27.447Z,0
2017-04-07T00:25:28.019Z,0
2017-04-07T00:26:28.591Z,0
2017-04-07T00:27:29.163Z,0
2017-04-07T00:28:29.735Z,0
2017-04-07T00:29:30.308Z,0
2017-04-07T00:30:30.880Z,0
2017-04-07T00:31:31.452Z,0
2017-04-07T00:32:32.023Z,0
2017-04-07T00:33:32.596Z,0
2017-04-07T00:34:33.169Z,0
2017-04-07T00:35:33.740Z,0
2017-04-07T00:36:34.311Z,0
2017-04-07T00:37:34.886Z,0
2017-04-07T00:38:35.457Z,0
2017-04-07T00:39:36.027Z,0
2017-04-07T00:40:36.600Z,0
2017-04-07T00:41:37.170Z,0
2017-04-07T00:42:37.744Z,0
2017-04-07T00:43:38.314Z,0
2017-04-07T00:44:38.886Z,0
2017-04-07T00:45:39.459Z,0
2017-04-07T00:46:40.047Z,0
2017-04-07T00:47:40.618Z,0
2017-04-07T00:48:41.189Z,0
2017-04-07T00:49:41.761Z,0
2017-04-07T00:50:42.333Z,0
2017-04-07T00:51:42.908Z,0
2017-04-07T00:52:43.478Z,0
2017-04-07T00:53:44.050Z,0
2017-04-07T00:54:44.624Z,0
2017-04-07T00:55:45.195Z,0
2017-04-07T00:56:45.766Z,0
2017-04-07T00:57:46.539Z,0
2017-04-07T00:58:47.110Z,0
2017-04-07T00:59:47.683Z,0
2017-04-07T01:00:48.272Z,0
2017-04-07T01:01:48.843Z,0
2017-04-07T01:02:49.430Z,0
2017-04-07T01:03:50.002Z,0
2017-04-07T01:04:50.574Z,0
2017-04-07T01:05:51.146Z,0
2017-04-07T01:06:51.718Z,0
2017-04-07T01:07:52.289Z,0
2017-04-07T01:08:52.861Z,0
2017-04-07T01:09:53.434Z,0
2017-04-07T01:10:54.005Z,0
2017-04-07T01:11:54.577Z,0
2017-04-07T01:12:55.150Z,0
2017-04-07T01:13:55.722Z,0
2017-04-07T01:14:56.294Z,0
2017-04-07T01:15:56.865Z,0
2017-04-07T01:16:57.437Z,0
2017-04-07T01:17:58.226Z,0
2017-04-07T01:18:58.798Z,0
2017-04-07T01:19:59.369Z,0
2017-04-07T01:20:59.943Z,0
2017-04-07T01:22:00.514Z,0
2017-04-07T01:23:01.089Z,0
2017-04-07T01:24:01.659Z,0
2017-04-07T01:25:02.229Z,0
2017-04-07T01:26:02.801Z,0
2017-04-07T01:27:03.374Z,0
2017-04-07T01:28:03.946Z,0
2017-04-07T01:29:04.518Z,0
2017-04-07T01:30:05.089Z,0
2017-04-07T01:31:05.662Z,0
2017-04-07T01:32:06.234Z,0
2017-04-07T01:33:06.806Z,0
2017-04-07T01:34:07.382Z,0
2017-04-07T01:35:07.951Z,0
2017-04-07T01:36:08.541Z,0
2017-04-07T01:37:09.113Z,0
2017-04-07T01:38:09.885Z,0
2017-04-07T01:39:10.457Z,0
2017-04-07T01:40:11.031Z,0
2017-04-07T01:41:11.603Z,0
2017-04-07T01:42:12.175Z,0
2017-04-07T01:43:12.748Z,0
2017-04-07T01:44:13.321Z,0
2017-04-07T01:45:13.892Z,0
2017-04-07T01:46:14.466Z,0
2017-04-07T01:47:15.038Z,0
2017-04-07T01:48:15.632Z,0
2017-04-07T01:49:16.197Z,0
2017-04-07T01:50:16.768Z,0
2017-04-07T01:51:17.346Z,0
2017-04-07T01:52:17.914Z,0
2017-04-07T01:53:18.485Z,0
2017-04-07T01:54:19.058Z,0
2017-04-07T01:55:19.633Z,0
2017-04-07T01:56:20.205Z,0
2017-04-07T01:57:20.775Z,0
2017-04-07T01:58:21.549Z,0
2017-04-07T01:59:22.121Z,0
2017-04-07T02:00:22.696Z,0
2017-04-07T02:01:23.269Z,0
2017-04-07T02:02:23.858Z,0
2017-04-07T02:03:24.430Z,0
2017-04-07T02:04:25.002Z,0
2017-04-07T02:05:25.575Z,0
2017-04-07T02:06:26.147Z,0
2017-04-07T02:07:26.718Z,0
2017-04-07T02:08:27.292Z,0
2017-04-07T02:09:27.865Z,0
2017-04-07T02:10:28.436Z,0
2017-04-07T02:11:29.010Z,0
2017-04-07T02:12:29.584Z,0
2017-04-07T02:13:30.155Z,0
2017-04-07T02:14:30.727Z,0
2017-04-07T02:15:31.298Z,0
2017-04-07T02:16:31.871Z,0
2017-04-07T02:17:32.443Z,0
2017-04-07T02:18:33.216Z,0
2017-04-07T02:19:33.789Z,0
2017-04-07T02:20:34.360Z,0
2017-04-07T02:21:34.931Z,0
2017-04-07T02:22:35.519Z,0
2017-04-07T02:23:36.114Z,0
2017-04-07T02:24:36.681Z,0
2017-04-07T02:25:37.252Z,0
2017-04-07T02:26:37.825Z,0
2017-04-07T02:27:38.395Z,0
2017-04-07T02:28:38.967Z,0
2017-04-07T02:29:39.541Z,0
2017-04-07T02:30:40.112Z,0
2017-04-07T02:31:40.683Z,0
2017-04-07T02:32:41.253Z,0
2017-04-07T02:33:41.842Z,0
2017-04-07T02:34:42.414Z,0
2017-04-07T02:35:42.986Z,0
2017-04-07T02:36:43.559Z,0
2017-04-07T02:37:44.134Z,0
2017-04-07T02:38:44.903Z,0
2017-04-07T02:39:45.475Z,0
2017-04-07T02:40:46.052Z,0
2017-04-07T02:41:46.619Z,0
2017-04-07T02:42:47.192Z,0
2017-04-07T02:43:47.764Z,0
2017-04-07T02:44:48.353Z,0
2017-04-07T02:45:48.941Z,0
2017-04-07T02:46:49.515Z,0
2017-04-07T02:47:50.088Z,0
2017-04-07T02:48:50.860Z,0
2017-04-07T02:49:51.434Z,0
2017-04-07T02:50:52.007Z,0
2017-04-07T02:51:52.579Z,0
2017-04-07T02:52:53.153Z,0
2017-04-07T02:53:53.725Z,0
2017-04-07T02:54:54.297Z,0
2017-04-07T02:55:54.871Z,0
2017-04-07T02:56:55.462Z,0
2017-04-07T02:57:56.033Z,0
2017-04-07T02:58:56.806Z,0
2017-04-07T02:59:57.378Z,0
2017-04-07T03:00:57.951Z,0
2017-04-07T03:01:58.523Z,0
2017-04-07T03:02:59.097Z,0
2017-04-07T03:03:59.670Z,0
2017-04-07T03:05:00.241Z,0
2017-04-07T03:06:00.813Z,0
2017-04-07T03:07:01.387Z,0
2017-04-07T03:08:01.960Z,0
2017-04-07T03:09:02.529Z,0
2017-04-07T03:10:03.101Z,0
2017-04-07T03:11:03.674Z,0
2017-04-07T03:12:04.248Z,0
2017-04-07T03:13:04.820Z,0
2017-04-07T03:14:05.394Z,0
2017-04-07T03:15:05.967Z,0
2017-04-07T03:16:06.539Z,0
2017-04-07T03:17:07.110Z,0
2017-04-07T03:18:07.685Z,0
2017-04-07T03:19:08.457Z,0
2017-04-07T03:20:09.032Z,0
2017-04-07T03:21:09.603Z,0
2017-04-07T03:22:10.177Z,0
2017-04-07T03:23:10.750Z,0
2017-04-07T03:24:11.324Z,0
2017-04-07T03:25:11.914Z,0
2017-04-07T03:26:12.485Z,0
2017-04-07T03:27:13.057Z,0
2017-04-07T03:28:13.629Z,0
2017-04-07T03:29:14.203Z,0
2017-04-07T03:30:14.794Z,0
2017-04-07T03:31:15.383Z,0
2017-04-07T03:32:15.955Z,0
2017-04-07T03:33:16.527Z,0
2017-04-07T03:34:17.100Z,0
2017-04-07T03:35:17.690Z,0
2017-04-07T03:36:18.260Z,0
2017-04-07T03:37:18.833Z,0
2017-04-07T03:38:19.406Z,0
2017-04-07T03:39:20.196Z,0
2017-04-07T03:40:20.767Z,0
2017-04-07T03:41:21.342Z,0
2017-04-07T03:42:21.913Z,0
2017-04-07T03:43:22.486Z,0
2017-04-07T03:44:23.077Z,0
2017-04-07T03:45:23.647Z,0
2017-04-07T03:46:24.238Z,0
2017-04-07T03:47:24.809Z,0
2017-04-07T03:48:25.381Z,0
2017-04-07T03:49:25.952Z,0
2017-04-07T03:50:26.525Z,0
2017-04-07T03:51:27.111Z,0
2017-04-07T03:52:27.687Z,0
2017-04-07T03:53:28.259Z,0
2017-04-07T03:54:28.831Z,0
2017-04-07T03:55:29.405Z,0
2017-04-07T03:56:29.976Z,0
2017-04-07T03:57:30.548Z,0
2017-04-07T03:58:31.136Z,0
2017-04-07T03:59:31.912Z,0
2017-04-07T04:00:32.481Z,0
2017-04-07T04:01:33.055Z,0
2017-04-07T04:02:33.627Z,0
2017-04-07T04:03:34.216Z,0
2017-04-07T04:04:34.791Z,0
2017-04-07T04:05:35.379Z,0
2017-04-07T04:06:35.951Z,0
2017-04-07T04:07:36.524Z,0
2017-04-07T04:08:37.102Z,0
2017-04-07T04:09:37.690Z,0
2017-04-07T04:10:38.262Z,0
2017-04-07T04:11:38.834Z,0
2017-04-07T04:12:39.408Z,0
2017-04-07T04:13:39.979Z,0
2017-04-07T04:14:40.554Z,0
2017-04-07T04:15:41.127Z,0
2017-04-07T04:16:41.698Z,0
2017-04-07T04:17:42.270Z,0
2017-04-07T04:18:42.844Z,0
2017-04-07T04:19:43.618Z,0
2017-04-07T04:20:44.194Z,0
2017-04-07T04:21:44.766Z,0
2017-04-07T04:22:45.336Z,0
2017-04-07T04:23:45.908Z,0
2017-04-07T04:24:46.484Z,0
2017-04-07T04:25:47.054Z,0
2017-04-07T04:26:47.627Z,0
2017-04-07T04:27:48.217Z,0
2017-04-07T04:28:48.788Z,0
2017-04-07T04:29:49.363Z,4
2017-04-07T04:30:49.961Z,4
2017-04-07T04:31:50.529Z,0
2017-04-07T04:32:51.095Z,4
2017-04-07T04:33:51.671Z,4
2017-04-07T04:34:52.241Z,8
2017-04-07T04:35:52.814Z,4
2017-04-07T04:36:53.387Z,8
2017-04-07T04:37:53.959Z,8
2017-04-07T04:38:54.534Z,12
2017-04-07T04:39:55.106Z,8
2017-04-07T04:40:55.680Z,12
2017-04-07T04:41:56.263Z,12
2017-04-07T04:42:56.853Z,16
2017-04-07T04:43:57.428Z,20
2017-04-07T04:44:58.001Z,24
2017-04-07T04:45:58.574Z,24
2017-04-07T04:46:59.149Z,24
2017-04-07T04:47:59.722Z,28
2017-04-07T04:49:00.294Z,36
2017-04-07T04:50:00.868Z,36
2017-04-07T04:51:01.459Z,40
2017-04-07T04:52:02.031Z,48
2017-04-07T04:53:02.623Z,48
2017-04-07T04:54:03.196Z,52
2017-04-07T04:55:03.770Z,56
2017-04-07T04:56:04.343Z,64
2017-04-07T04:57:04.916Z,72
2017-04-07T04:58:05.491Z,80
2017-04-07T04:59:06.064Z,84
2017-04-07T05:00:06.637Z,96
2017-04-07T05:01:07.213Z,104
2017-04-07T05:02:07.820Z,116
2017-04-07T05:03:08.361Z,120
2017-04-07T05:04:08.938Z,132
2017-04-07T05:05:09.715Z,152
2017-04-07T05:06:10.289Z,184
2017-04-07T05:07:10.863Z,192
2017-04-07T05:08:11.436Z,192
2017-04-07T05:09:12.010Z,212
2017-04-07T05:10:12.581Z,224
2017-04-07T05:11:13.158Z,260
2017-04-07T05:12:13.729Z,284
2017-04-07T05:13:14.302Z,292
2017-04-07T05:14:14.877Z,312
2017-04-07T05:15:15.451Z,328
2017-04-07T05:16:16.026Z,368
2017-04-07T05:17:16.602Z,404
2017-04-07T05:18:17.180Z,408
2017-04-07T05:19:17.772Z,448
2017-04-07T05:20:18.367Z,424
2017-04-07T05:21:18.960Z,416
2017-04-07T05:22:19.535Z,456
2017-04-07T05:23:20.111Z,456
2017-04-07T05:24:20.686Z,472
2017-04-07T05:25:21.280Z,500
2017-04-07T05:26:21.856Z,480
2017-04-07T05:27:22.432Z,520
2017-04-07T05:28:23.010Z,576
2017-04-07T05:29:23.585Z,560
2017-04-07T05:30:24.161Z,620
2017-04-07T05:31:24.754Z,676
2017-04-07T05:32:25.331Z,720
2017-04-07T05:33:25.907Z,724
2017-04-07T05:34:26.483Z,708
2017-04-07T05:35:27.259Z,692
2017-04-07T05:36:27.835Z,696
2017-04-07T05:37:28.410Z,768
2017-04-07T05:38:28.987Z,832
2017-04-07T05:39:29.565Z,896
2017-04-07T05:40:30.140Z,976
2017-04-07T05:41:30.716Z,1000
2017-04-07T05:42:31.292Z,976
2017-04-07T05:43:31.870Z,1008
2017-04-07T05:44:32.447Z,1024
2017-04-07T05:45:33.223Z,1100
2017-04-07T05:46:33.816Z,1104
2017-04-07T05:47:34.393Z,1112
2017-04-07T05:48:34.969Z,1152
2017-04-07T05:49:35.547Z,1136
2017-04-07T05:50:36.124Z,1148
2017-04-07T05:51:36.699Z,1264
2017-04-07T05:52:37.277Z,1300
2017-04-07T05:53:37.856Z,1272
2017-04-07T05:54:38.434Z,1348
2017-04-07T05:55:39.011Z,1324
2017-04-07T05:56:39.587Z,1280
2017-04-07T05:57:40.165Z,1184
2017-04-07T05:58:40.743Z,1412
2017-04-07T05:59:41.319Z,1420
2017-04-07T06:00:41.895Z,1404
2017-04-07T06:01:42.475Z,1524
2017-04-07T06:02:43.049Z,1640
2017-04-07T06:03:43.627Z,1800
2017-04-07T06:04:44.202Z,1928
2017-04-07T06:05:44.780Z,1964
2017-04-07T06:06:45.357Z,1924
2017-04-07T06:07:45.933Z,1828
2017-04-07T06:08:46.513Z,1824
2017-04-07T06:09:47.096Z,1920
2017-04-07T06:10:47.668Z,1916
2017-04-07T06:11:48.245Z,1816
2017-04-07T06:12:48.823Z,1828
2017-04-07T06:13:49.406Z,1816
2017-04-07T06:14:49.997Z,1992
2017-04-07T06:15:50.774Z,2084
2017-04-07T06:16:51.350Z,2240
2017-04-07T06:17:51.927Z,2300
2017-04-07T06:18:52.503Z,2344
2017-04-07T06:19:53.080Z,2536
2017-04-07T06:20:53.659Z,2772
2017-04-07T06:21:54.235Z,2880
2017-04-07T06:22:54.812Z,2888
2017-04-07T06:23:55.408Z,3048
2017-04-07T06:24:55.985Z,3084
2017-04-07T06:25:56.764Z,3020
2017-04-07T06:26:57.340Z,2880
2017-04-07T06:27:57.917Z,2596
2017-04-07T06:28:58.496Z,2592
2017-04-07T06:29:59.072Z,2396
2017-04-07T06:30:59.649Z,2744
2017-04-07T06:32:00.227Z,3004
2017-04-07T06:33:00.806Z,2760
2017-04-07T06:34:01.383Z,2100
2017-04-07T06:35:01.981Z,2448
2017-04-07T06:36:02.555Z,2728
2017-04-07T06:37:03.131Z,2896
2017-04-07T06:38:03.726Z,2716
2017-04-07T06:39:04.304Z,3340
2017-04-07T06:40:04.884Z,3608
2017-04-07T06:41:05.463Z,3824
2017-04-07T06:42:06.041Z,3584
2017-04-07T06:43:06.618Z,3716
2017-04-07T06:44:07.198Z,4016
2017-04-07T06:45:07.774Z,3856
2017-04-07T06:46:08.353Z,3936
2017-04-07T06:47:08.930Z,3972
2017-04-07T06:48:09.509Z,4024
2017-04-07T06:49:10.104Z,4072
2017-04-07T06:50:10.683Z,3992
2017-04-07T06:51:11.261Z,4012
2017-04-07T06:52:11.840Z,4088
2017-04-07T06:53:12.420Z,4156
2017-04-07T06:54:13.014Z,4148
2017-04-07T06:55:13.616Z,4108
2017-04-07T06:56:14.373Z,4368
2017-04-07T06:57:14.950Z,4244
2017-04-07T06:58:15.530Z,4424
2017-04-07T06:59:16.108Z,4556
2017-04-07T07:00:16.686Z,4432
2017-04-07T07:01:17.464Z,4540
2017-04-07T07:02:18.042Z,4756
2017-04-07T07:03:18.639Z,4756
2017-04-07T07:04:19.217Z,4588
2017-04-07T07:05:19.796Z,4736
2017-04-07T07:06:20.391Z,4756
2017-04-07T07:07:20.969Z,4880
2017-04-07T07:08:21.564Z,4992
2017-04-07T07:09:22.144Z,4940
2017-04-07T07:10:22.724Z,4868
2017-04-07T07:11:23.302Z,4972
2017-04-07T07:12:23.880Z,4892
2017-04-07T07:13:24.484Z,5020
2017-04-07T07:14:25.039Z,4848
2017-04-07T07:15:25.618Z,4740
2017-04-07T07:16:26.415Z,4856
2017-04-07T07:17:26.994Z,4864
2017-04-07T07:18:27.574Z,4984
2017-04-07T07:19:28.151Z,5056
2017-04-07T07:20:28.730Z,5048
2017-04-07T07:21:29.310Z,5108
2017-04-07T07:22:29.887Z,5076
2017-04-07T07:23:30.466Z,4992
2017-04-07T07:24:31.046Z,5140
2017-04-07T07:25:31.625Z,5088
2017-04-07T07:26:32.405Z,5352
2017-04-07T07:27:32.983Z,5368
2017-04-07T07:28:33.560Z,5420
2017-04-07T07:29:34.153Z,5712
2017-04-07T07:30:34.735Z,5900
2017-04-07T07:31:35.313Z,5736
2017-04-07T07:32:35.892Z,5952
2017-04-07T07:33:36.470Z,5716
2017-04-07T07:34:37.050Z,5860
2017-04-07T07:35:37.629Z,6092
2017-04-07T07:36:38.409Z,6172
2017-04-07T07:37:38.988Z,6784
2017-04-07T07:38:39.576Z,6136
2017-04-07T07:39:40.161Z,6732
2017-04-07T07:40:40.741Z,6744
2017-04-07T07:41:41.320Z,6116
2017-04-07T07:42:41.899Z,6080
2017-04-07T07:43:42.479Z,6012
2017-04-07T07:44:43.058Z,6208
2017-04-07T07:45:43.638Z,6496
2017-04-07T07:46:44.417Z,5840
2017-04-07T07:47:44.994Z,6332
2017-04-07T07:48:45.572Z,6236
2017-04-07T07:49:46.158Z,5968
2017-04-07T07:50:46.732Z,6160
2017-04-07T07:51:47.311Z,6220
2017-04-07T07:52:47.889Z,6368
2017-04-07T07:53:48.470Z,6840
2017-04-07T07:54:49.050Z,7028
2017-04-07T07:55:49.629Z,6700
2017-04-07T07:56:50.208Z,7072
2017-04-07T07:57:50.788Z,7104
2017-04-07T07:58:51.367Z,7416
2017-04-07T07:59:51.946Z,7448
2017-04-07T08:00:52.526Z,7340
2017-04-07T08:01:53.107Z,7568
2017-04-07T08:02:53.686Z,7556
2017-04-07T08:03:54.265Z,7496
2017-04-07T08:04:54.844Z,7720
2017-04-07T08:05:55.425Z,7848
2017-04-07T08:06:56.005Z,8164
2017-04-07T08:07:56.583Z,7732
2017-04-07T08:08:57.163Z,8008
2017-04-07T08:09:57.744Z,8300
2017-04-07T08:10:58.337Z,8192
2017-04-07T08:11:58.918Z,7684
2017-04-07T08:12:59.498Z,8024
2017-04-07T08:14:00.077Z,8068
2017-04-07T08:15:00.658Z,8068
2017-04-07T08:16:01.239Z,8016
2017-04-07T08:17:01.817Z,7608
2017-04-07T08:18:02.398Z,6552
2017-04-07T08:19:02.977Z,6008
2017-04-07T08:20:03.560Z,6076
2017-04-07T08:21:04.139Z,6212
2017-04-07T08:22:04.720Z,5976
2017-04-07T08:23:05.299Z,6036
2017-04-07T08:24:05.880Z,6164
2017-04-07T08:25:06.459Z,6264
2017-04-07T08:26:07.040Z,6332
2017-04-07T08:27:07.625Z,6052
2017-04-07T08:28:08.199Z,6260
2017-04-07T08:29:08.780Z,6468
2017-04-07T08:30:09.360Z,6540
2017-04-07T08:31:09.940Z,6548
2017-04-07T08:32:10.720Z,6660
2017-04-07T08:33:11.300Z,6692
2017-04-07T08:34:11.879Z,6872
2017-04-07T08:35:12.459Z,6940
2017-04-07T08:36:13.039Z,7352
2017-04-07T08:37:13.620Z,7596
2017-04-07T08:38:14.201Z,7824
2017-04-07T08:39:14.782Z,8108
2017-04-07T08:40:15.363Z,7884
2017-04-07T08:41:15.944Z,7592
2017-04-07T08:42:16.542Z,7884
2017-04-07T08:43:17.123Z,8116
2017-04-07T08:44:17.703Z,8300
2017-04-07T08:45:18.300Z,8516
2017-04-07T08:46:18.880Z,8088
2017-04-07T08:47:19.460Z,8492
2017-04-07T08:48:20.040Z,8904
2017-04-07T08:49:20.619Z,8604
2017-04-07T08:50:21.201Z,8932
2017-04-07T08:51:21.780Z,9268
2017-04-07T08:52:22.364Z,9924
2017-04-07T08:53:22.941Z,9856
2017-04-07T08:54:23.538Z,9872
2017-04-07T08:55:24.120Z,9804
2017-04-07T08:56:24.702Z,9864
2017-04-07T08:57:25.283Z,10036
2017-04-07T08:58:25.864Z,9908
2017-04-07T08:59:26.446Z,9948
2017-04-07T09:00:27.026Z,10036
2017-04-07T09:01:27.606Z,9728
2017-04-07T09:02:28.188Z,9920
2017-04-07T09:03:28.769Z,10072
2017-04-07T09:04:29.351Z,9908
2017-04-07T09:05:29.930Z,9924
2017-04-07T09:06:30.511Z,9940
2017-04-07T09:07:31.095Z,9780
2017-04-07T09:08:31.676Z,9976
2017-04-07T09:09:32.258Z,9452
2017-04-07T09:10:32.839Z,9596
2017-04-07T09:11:33.419Z,9952
2017-04-07T09:12:34.202Z,9920
2017-04-07T09:13:34.784Z,10020
2017-04-07T09:14:35.364Z,9956
2017-04-07T09:15:35.947Z,10136
2017-04-07T09:16:36.531Z,10640
2017-04-07T09:17:37.132Z,10056
2017-04-07T09:18:37.711Z,10120
2017-04-07T09:19:38.298Z,10456
2017-04-07T09:20:38.874Z,10404
2017-04-07T09:21:39.460Z,10208
2017-04-07T09:22:40.243Z,10000
2017-04-07T09:23:40.826Z,9900
2017-04-07T09:24:41.408Z,10228
2017-04-07T09:25:42.008Z,9864
2017-04-07T09:26:42.589Z,9812
2017-04-07T09:27:43.172Z,9964
2017-04-07T09:28:43.756Z,10160
2017-04-07T09:29:44.335Z,10292
2017-04-07T09:30:44.919Z,10508
2017-04-07T09:31:45.503Z,10416
2017-04-07T09:32:46.086Z,10516
2017-04-07T09:33:46.669Z,10496
2017-04-07T09:34:47.252Z,10116
2017-04-07T09:35:47.836Z,10132
2017-04-07T09:36:48.418Z,9156
2017-04-07T09:37:48.999Z,8576
2017-04-07T09:38:49.582Z,8892
2017-04-07T09:39:50.165Z,7932
2017-04-07T09:40:50.748Z,7584
2017-04-07T09:41:51.329Z,8136
2017-04-07T09:42:51.910Z,7764
2017-04-07T09:43:52.491Z,6632
2017-04-07T09:44:53.074Z,5080
2017-04-07T09:45:53.656Z,4780
2017-04-07T09:46:54.237Z,4796
2017-04-07T09:47:55.019Z,4492
2017-04-07T09:48:55.601Z,4172
2017-04-07T09:49:56.185Z,4252
2017-04-07T09:50:56.766Z,4452
2017-04-07T09:51:57.349Z,4476
2017-04-07T09:52:57.934Z,4524
2017-04-07T09:53:58.512Z,4544
2017-04-07T09:54:59.092Z,4564
2017-04-07T09:55:59.675Z,4560
2017-04-07T09:57:00.257Z,4592
2017-04-07T09:58:00.837Z,5068
2017-04-07T09:59:01.417Z,5756
2017-04-07T10:00:02.000Z,6196
2017-04-07T10:01:02.581Z,5888
2017-04-07T10:02:03.161Z,5152
2017-04-07T10:03:03.942Z,5012
2017-04-07T10:04:04.523Z,4888
2017-04-07T10:05:05.104Z,4984
2017-04-07T10:06:05.685Z,5440
2017-04-07T10:07:06.267Z,6120
2017-04-07T10:08:06.849Z,6656
2017-04-07T10:09:07.429Z,6756
2017-04-07T10:10:08.011Z,5240
2017-04-07T10:11:08.595Z,4764
2017-04-07T10:12:09.174Z,4960
2017-04-07T10:13:09.756Z,5164
2017-04-07T10:14:10.336Z,5052
2017-04-07T10:15:10.919Z,4944
2017-04-07T10:16:11.500Z,5144
2017-04-07T10:17:12.082Z,5376
2017-04-07T10:18:12.681Z,5576
2017-04-07T10:19:13.263Z,6024
2017-04-07T10:20:13.845Z,6600
2017-04-07T10:21:14.429Z,7336
2017-04-07T10:22:15.010Z,8936
2017-04-07T10:23:15.594Z,10000
2017-04-07T10:24:16.173Z,9640
2017-04-07T10:25:16.755Z,9844
2017-04-07T10:26:17.337Z,10344
2017-04-07T10:27:17.938Z,11468
2017-04-07T10:28:18.521Z,12072
2017-04-07T10:29:19.122Z,12156
2017-04-07T10:30:19.706Z,11828
2017-04-07T10:31:20.310Z,12068
2017-04-07T10:32:20.888Z,11940
2017-04-07T10:33:21.472Z,10292
2017-04-07T10:34:22.055Z,9628
2017-04-07T10:35:22.640Z,9924
2017-04-07T10:36:23.224Z,11024
2017-04-07T10:37:23.809Z,11604
2017-04-07T10:38:24.411Z,11584
2017-04-07T10:39:24.995Z,10744
2017-04-07T10:40:25.578Z,9816
2017-04-07T10:41:26.159Z,8992
2017-04-07T10:42:26.742Z,8700
2017-04-07T10:43:27.325Z,8636
2017-04-07T10:44:27.908Z,8532
2017-04-07T10:45:28.490Z,8756
2017-04-07T10:46:29.074Z,8108
2017-04-07T10:47:29.657Z,10016
2017-04-07T10:48:30.440Z,10996
2017-04-07T10:49:31.026Z,12256
2017-04-07T10:50:31.611Z,14080
2017-04-07T10:51:32.193Z,13604
2017-04-07T10:52:32.777Z,12088
2017-04-07T10:53:33.361Z,12912
2017-04-07T10:54:33.946Z,12716
2017-04-07T10:55:34.529Z,13560
2017-04-07T10:56:35.112Z,13044
2017-04-07T10:57:35.695Z,12400
2017-04-07T10:58:36.282Z,12364
2017-04-07T10:59:36.881Z,12120
2017-04-07T11:00:37.466Z,10096
2017-04-07T11:01:38.063Z,9132
2017-04-07T11:02:38.650Z,8988
2017-04-07T11:03:39.232Z,9244
2017-04-07T11:04:39.815Z,8048
2017-04-07T11:05:40.397Z,7788
2017-04-07T11:06:40.983Z,6972
2017-04-07T11:07:41.566Z,6656
2017-04-07T11:08:42.148Z,7304
2017-04-07T11:09:42.730Z,9040
2017-04-07T11:10:43.313Z,9348
2017-04-07T11:11:43.895Z,9492
2017-04-07T11:12:44.479Z,10396
2017-04-07T11:13:45.279Z,10280
2017-04-07T11:14:45.864Z,10092
2017-04-07T11:15:46.450Z,11636
2017-04-07T11:16:47.032Z,12492
2017-04-07T11:17:47.616Z,13180
2017-04-07T11:18:48.198Z,13620
2017-04-07T11:19:48.784Z,13800
2017-04-07T11:20:49.368Z,14016
2017-04-07T11:21:49.952Z,13896
2017-04-07T11:22:50.535Z,13408
2017-04-07T11:23:51.322Z,13460
2017-04-07T11:24:51.904Z,13772
2017-04-07T11:25:52.488Z,13888
2017-04-07T11:26:53.072Z,13024
2017-04-07T11:27:53.657Z,12532
2017-04-07T11:28:54.241Z,12768
2017-04-07T11:29:54.828Z,12244
2017-04-07T11:30:55.429Z,11232
2017-04-07T11:31:56.013Z,12452
2017-04-07T11:32:56.597Z,12088
2017-04-07T11:33:57.183Z,10964
2017-04-07T11:34:57.764Z,9248
2017-04-07T11:35:58.348Z,7484
2017-04-07T11:36:58.931Z,7932
2017-04-07T11:37:59.516Z,8208
2017-04-07T11:39:00.299Z,7588
2017-04-07T11:40:00.882Z,8844
2017-04-07T11:41:01.469Z,10336
2017-04-07T11:42:02.052Z,10508
2017-04-07T11:43:02.635Z,9912
2017-04-07T11:44:03.219Z,8432
2017-04-07T11:45:03.802Z,7680
2017-04-07T11:46:04.384Z,7432
2017-04-07T11:47:04.983Z,6944
2017-04-07T11:48:05.566Z,6108
2017-04-07T11:49:06.152Z,6288
2017-04-07T11:50:06.753Z,4904
2017-04-07T11:51:07.338Z,4972
2017-04-07T11:52:07.921Z,5032
2017-04-07T11:53:08.505Z,5264
2017-04-07T11:54:09.289Z,5392
2017-04-07T11:55:09.873Z,5860
2017-04-07T11:56:10.460Z,6452
2017-04-07T11:57:11.060Z,7212
2017-04-07T11:58:11.644Z,7600
2017-04-07T11:59:12.245Z,7376
2017-04-07T12:00:12.829Z,7332
2017-04-07T12:01:13.411Z,8896
2017-04-07T12:02:13.993Z,9404
2017-04-07T12:03:14.578Z,9828
2017-04-07T12:04:15.163Z,12308
2017-04-07T12:05:15.746Z,11684
2017-04-07T12:06:16.330Z,11084
2017-04-07T12:07:16.913Z,10628
2017-04-07T12:08:17.499Z,10352
2017-04-07T12:09:18.284Z,10228
2017-04-07T12:10:18.870Z,12484
2017-04-07T12:11:19.457Z,12904
2017-04-07T12:12:20.059Z,12020
2017-04-07T12:13:20.643Z,11704
2017-04-07T12:14:21.229Z,12392
2017-04-07T12:15:21.814Z,13348
2017-04-07T12:16:22.399Z,14036
2017-04-07T12:17:22.983Z,13632
2017-04-07T12:18:23.572Z,12016
2017-04-07T12:19:24.155Z,10320
2017-04-07T12:20:24.740Z,9304
2017-04-07T12:21:25.324Z,6572
2017-04-07T12:22:25.908Z,6692
2017-04-07T12:23:26.494Z,7944
2017-04-07T12:24:27.077Z,8180
2017-04-07T12:25:27.661Z,7684
2017-04-07T12:26:28.244Z,9220
2017-04-07T12:27:28.831Z,10548
2017-04-07T12:28:29.414Z,12280
2017-04-07T12:29:29.999Z,13384
2017-04-07T12:30:30.589Z,11756
2017-04-07T12:31:31.171Z,10748
2017-04-07T12:32:31.757Z,8236
2017-04-07T12:33:32.341Z,8064
2017-04-07T12:34:32.922Z,9028
2017-04-07T12:35:33.509Z,10132
2017-04-07T12:36:34.092Z,11076
2017-04-07T12:37:34.678Z,12908
2017-04-07T12:38:35.262Z,14552
2017-04-07T12:39:35.846Z,13500
2017-04-07T12:40:36.432Z,13040
2017-04-07T12:41:37.017Z,12600
2017-04-07T12:42:37.601Z,12524
2017-04-07T12:43:38.187Z,11852
2017-04-07T12:44:38.974Z,11272
2017-04-07T12:45:39.557Z,9924
2017-04-07T12:46:40.141Z,8580
2017-04-07T12:47:40.724Z,7360
2017-04-07T12:48:41.311Z,7152
2017-04-07T12:49:41.894Z,7140
2017-04-07T12:50:42.494Z,6980
2017-04-07T12:51:43.078Z,7164
2017-04-07T12:52:43.662Z,7312
2017-04-07T12:53:44.247Z,6796
2017-04-07T12:54:44.831Z,6780
2017-04-07T12:55:45.416Z,7156
2017-04-07T12:56:46.018Z,7288
2017-04-07T12:57:46.601Z,7688
2017-04-07T12:58:47.184Z,7884
2017-04-07T12:59:47.970Z,7748
2017-04-07T13:00:48.553Z,8028
2017-04-07T13:01:49.154Z,8896
2017-04-07T13:02:49.738Z,10208
2017-04-07T13:03:50.324Z,11448
2017-04-07T13:04:50.909Z,12600
2017-04-07T13:05:51.493Z,13556
2017-04-07T13:06:52.078Z,13740
2017-04-07T13:07:52.664Z,13772
2017-04-07T13:08:53.253Z,13724
2017-04-07T13:09:53.834Z,13420
2017-04-07T13:10:54.419Z,13200
2017-04-07T13:11:55.005Z,13028
2017-04-07T13:12:55.590Z,12884
2017-04-07T13:13:56.177Z,12592
2017-04-07T13:14:56.964Z,12088
2017-04-07T13:15:57.551Z,11704
2017-04-07T13:16:58.135Z,11552
2017-04-07T13:17:58.722Z,11416
2017-04-07T13:18:59.307Z,11392
2017-04-07T13:19:59.893Z,11232
2017-04-07T13:21:00.478Z,11044
2017-04-07T13:22:01.065Z,10772
2017-04-07T13:23:01.653Z,10484
2017-04-07T13:24:02.235Z,11024
2017-04-07T13:25:02.821Z,10516
2017-04-07T13:26:03.406Z,9700
2017-04-07T13:27:03.990Z,9300
2017-04-07T13:28:04.574Z,8996
2017-04-07T13:29:05.159Z,8620
2017-04-07T13:30:05.743Z,8584
2017-04-07T13:31:06.330Z,9100
2017-04-07T13:32:06.913Z,8956
2017-04-07T13:33:07.498Z,8768
2017-04-07T13:34:08.080Z,8256
2017-04-07T13:35:08.867Z,8164
2017-04-07T13:36:09.450Z,8052
2017-04-07T13:37:10.033Z,7904
2017-04-07T13:38:10.619Z,7668
2017-04-07T13:39:11.203Z,7772
2017-04-07T13:40:11.786Z,8244
2017-04-07T13:41:12.371Z,7028
2017-04-07T13:42:12.955Z,6052
2017-04-07T13:43:13.556Z,6100
2017-04-07T13:44:14.143Z,6372
2017-04-07T13:45:14.726Z,6444
2017-04-07T13:46:15.310Z,6228
2017-04-07T13:47:15.892Z,5952
2017-04-07T13:48:16.479Z,6540
2017-04-07T13:49:17.065Z,6404
2017-04-07T13:50:17.646Z,6536
2017-04-07T13:51:18.252Z,6420
2017-04-07T13:52:18.835Z,6284