createdAt,value
2019-05-18T00:02:17.111Z,68.17
2019-05-18T00:04:46.792Z,47.40
2019-05-18T00:07:16.200Z,45.37
2019-05-18T00:09:45.619Z,64.43
2019-05-18T00:12:16.057Z,42.60
2019-05-18T00:14:45.709Z,45.40
2019-05-18T00:17:25.012Z,43.50
2019-05-18T00:19:46.272Z,48.50
2019-05-18T00:22:19.282Z,40.50
2019-05-18T00:24:48.647Z,45.70
2019-05-18T00:27:18.307Z,47.07
2019-05-18T00:29:47.839Z,51.37
2019-05-18T00:32:17.367Z,51.70
2019-05-18T00:34:46.932Z,55.73
2019-05-18T00:37:16.382Z,60.37
2019-05-18T00:39:47.157Z,48.47
2019-05-18T00:42:16.544Z,55.17
2019-05-18T00:44:48.333Z,45.70
2019-05-18T00:47:17.789Z,56.80
2019-05-18T00:49:47.119Z,61.07
2019-05-18T00:52:18.714Z,54.50
2019-05-18T00:54:48.279Z,62.00
2019-05-18T00:57:17.750Z,58.53
2019-05-18T00:59:47.412Z,45.03
2019-05-18T01:02:16.749Z,43.33
2019-05-18T01:04:46.222Z,45.70
2019-05-18T01:07:15.723Z,54.33
2019-05-18T01:09:45.727Z,53.13
2019-05-18T01:12:15.130Z,61.17
2019-05-18T01:14:44.683Z,56.47
2019-05-18T01:17:14.077Z,55.03
2019-05-18T01:19:43.553Z,50.07
2019-05-18T01:22:12.923Z,60.43
2019-05-18T01:24:42.389Z,39.43
2019-05-18T01:27:11.882Z,53.77
2019-05-18T01:29:41.451Z,43.43
2019-05-18T01:32:10.806Z,66.97
2019-05-18T01:34:40.338Z,49.47
2019-05-18T01:37:09.659Z,64.50
2019-05-18T01:39:39.111Z,58.53
2019-05-18T01:42:08.473Z,48.70
2019-05-18T01:44:38.027Z,63.03
2019-05-18T01:47:07.542Z,59.63
2019-05-18T01:49:37.106Z,66.50
2019-05-18T01:52:06.589Z,55.40
2019-05-18T01:54:35.968Z,62.27
2019-05-18T01:57:05.334Z,57.67
2019-05-18T01:59:34.749Z,59.10
2019-05-18T02:02:04.170Z,70.27
2019-05-18T02:04:35.541Z,58.97
2019-05-18T02:07:05.041Z,59.10
2019-05-18T02:09:34.429Z,65.50
2019-05-18T02:12:03.871Z,62.17
2019-05-18T02:14:33.372Z,50.17
2019-05-18T02:17:02.769Z,53.73
2019-05-18T02:19:32.100Z,60.30
2019-05-18T02:22:01.661Z,55.10
2019-05-18T02:24:31.183Z,86.40
2019-05-18T02:27:00.734Z,59.90
2019-05-18T02:29:30.089Z,53.20
2019-05-18T02:31:59.524Z,68.33
2019-05-18T02:34:29.001Z,52.80
2019-05-18T02:36:58.723Z,67.30
2019-05-18T02:39:28.365Z,57.80
2019-05-18T02:41:57.895Z,67.83
2019-05-18T02:44:27.255Z,61.80
2019-05-18T02:46:56.617Z,66.00
2019-05-18T02:49:26.052Z,62.87
2019-05-18T02:51:58.824Z,75.27
2019-05-18T02:54:28.141Z,70.57
2019-05-18T02:56:57.591Z,73.17
2019-05-18T02:59:26.999Z,69.23
2019-05-18T03:01:56.463Z,77.30
2019-05-18T03:04:25.928Z,73.33
2019-05-18T03:06:55.400Z,97.83
2019-05-18T03:09:24.974Z,95.70
2019-05-18T03:11:54.330Z,78.23
2019-05-18T03:14:23.812Z,70.20
2019-05-18T03:16:53.154Z,64.47
2019-05-18T03:19:22.601Z,62.83
2019-05-18T03:21:51.994Z,69.00
2019-05-18T03:24:21.407Z,65.60
2019-05-18T03:26:50.832Z,87.73
2019-05-18T03:29:20.645Z,87.13
2019-05-18T03:31:50.129Z,80.30
2019-05-18T03:34:19.544Z,82.50
2019-05-18T03:36:48.932Z,71.93
2019-05-18T03:39:18.291Z,89.37
2019-05-18T03:41:47.840Z,69.40
2019-05-18T03:44:17.291Z,93.33
2019-05-18T03:46:46.709Z,88.07
2019-05-18T03:49:26.405Z,68.90
2019-05-18T03:51:47.178Z,75.93
2019-05-18T03:54:16.653Z,74.43
2019-05-18T03:56:46.234Z,65.47
2019-05-18T03:59:15.588Z,84.30
2019-05-18T04:01:45.032Z,66.10
2019-05-18T04:04:18.305Z,85.60
2019-05-18T04:06:45.687Z,67.37
2019-05-18T04:09:15.226Z,84.93
2019-05-18T04:11:44.674Z,93.03
2019-05-18T04:14:14.279Z,82.37
2019-05-18T04:16:43.780Z,93.63
2019-05-18T04:19:13.162Z,88.53
2019-05-18T04:21:42.779Z,84.87
2019-05-18T04:24:12.199Z,65.10
2019-05-18T04:26:42.013Z,99.03
2019-05-18T04:29:11.340Z,82.37
2019-05-18T04:31:40.761Z,78.60
2019-05-18T04:34:10.126Z,85.00
2019-05-18T04:36:39.614Z,82.27
2019-05-18T04:39:09.216Z,101.57
2019-05-18T04:41:38.729Z,71.27
2019-05-18T04:44:08.193Z,82.73
2019-05-18T04:46:37.576Z,70.57
2019-05-18T04:49:07.029Z,87.77
2019-05-18T04:51:36.534Z,78.60
2019-05-18T04:54:06.120Z,74.20
2019-05-18T04:56:35.616Z,87.63
2019-05-18T04:59:05.340Z,85.30
2019-05-18T05:01:34.749Z,93.83
2019-05-18T05:04:04.258Z,84.13
2019-05-18T05:06:33.728Z,82.87
2019-05-18T05:09:05.039Z,89.47
2019-05-18T05:11:35.019Z,84.13
2019-05-18T05:14:04.899Z,80.60
2019-05-18T05:16:34.271Z,95.07
2019-05-18T05:19:03.806Z,101.77
2019-05-18T05:21:33.291Z,84.90
2019-05-18T05:24:02.853Z,93.33
2019-05-18T05:26:32.304Z,84.83
2019-05-18T05:29:01.849Z,79.40
2019-05-18T05:31:31.329Z,90.03
2019-05-18T05:34:00.835Z,97.87
2019-05-18T05:36:30.436Z,96.30
2019-05-18T05:38:59.909Z,89.00
2019-05-18T05:41:29.378Z,116.37
2019-05-18T05:43:58.800Z,93.57
2019-05-18T05:46:28.302Z,92.63
2019-05-18T05:48:57.772Z,108.27
2019-05-18T05:51:27.294Z,103.93
2019-05-18T05:53:56.641Z,132.90
2019-05-18T05:56:26.021Z,114.47
2019-05-18T05:58:55.461Z,136.20
2019-05-18T06:01:24.935Z,113.40
2019-05-18T06:03:54.474Z,103.80
2019-05-18T06:06:23.996Z,137.47
2019-05-18T06:08:53.570Z,131.67
2019-05-18T06:11:23.083Z,101.13
2019-05-18T06:13:52.586Z,124.20
2019-05-18T06:16:22.072Z,109.43
2019-05-18T06:18:51.478Z,95.63
2019-05-18T06:21:20.871Z,104.70
2019-05-18T06:23:50.321Z,107.47
2019-05-18T06:26:19.738Z,119.70
2019-05-18T06:28:49.302Z,94.03
2019-05-18T06:31:18.814Z,112.13
2019-05-18T06:33:48.321Z,109.10
2019-05-18T06:36:17.715Z,107.43
2019-05-18T06:38:47.123Z,113.47
2019-05-18T06:41:16.509Z,127.40
2019-05-18T06:43:46.130Z,117.70
2019-05-18T06:46:15.620Z,109.10
2019-05-18T06:48:45.014Z,93.10
2019-05-18T06:51:14.511Z,91.50
2019-05-18T06:53:43.885Z,89.70
2019-05-18T06:56:13.595Z,77.73
2019-05-18T06:58:43.089Z,99.57
2019-05-18T07:01:12.584Z,89.57
2019-05-18T07:03:44.964Z,76.43
2019-05-18T07:06:13.228Z,68.90
2019-05-18T07:08:42.622Z,72.30
2019-05-18T07:11:12.179Z,69.23
2019-05-18T07:13:41.718Z,64.00
2019-05-18T07:16:11.179Z,54.47
2019-05-18T07:18:40.577Z,52.50
2019-05-18T07:21:21.304Z,59.00
2019-05-18T07:23:43.752Z,52.90
2019-05-18T07:26:12.403Z,59.80
2019-05-18T07:28:42.184Z,46.60
2019-05-18T07:31:11.669Z,45.73
2019-05-18T07:33:41.895Z,44.27
2019-05-18T07:36:11.393Z,45.83
2019-05-18T07:38:41.008Z,33.77
2019-05-18T07:41:10.462Z,49.27
2019-05-18T07:43:39.897Z,33.67
2019-05-18T07:46:09.394Z,31.03
2019-05-18T07:48:38.915Z,37.63
2019-05-18T07:51:08.455Z,26.83
2019-05-18T07:53:37.772Z,35.60
2019-05-18T07:56:07.257Z,26.67
2019-05-18T07:58:36.663Z,30.97
2019-05-18T08:01:06.160Z,28.50
2019-05-18T08:03:35.563Z,29.13
2019-05-18T08:06:05.092Z,26.57
2019-05-18T08:08:34.507Z,22.80
2019-05-18T08:11:03.965Z,32.83
2019-05-18T08:13:33.334Z,27.23
2019-05-18T08:16:02.842Z,31.13
2019-05-18T08:18:32.268Z,19.97
2019-05-18T08:21:01.761Z,19.97
2019-05-18T08:23:31.369Z,23.60
2019-05-18T08:26:00.947Z,18.90
2019-05-18T08:28:30.377Z,20.30
2019-05-18T08:30:59.791Z,20.63
2019-05-18T08:33:29.282Z,19.30
2019-05-18T08:35:58.690Z,24.70
2019-05-18T08:38:28.063Z,21.97
2019-05-18T08:40:57.530Z,30.50
2019-05-18T08:43:27.598Z,22.20
2019-05-18T08:45:57.039Z,16.73
2019-05-18T08:48:26.507Z,14.97
2019-05-18T08:50:55.915Z,18.83
2019-05-18T08:53:25.330Z,17.40
2019-05-18T08:55:54.827Z,12.10
2019-05-18T08:58:24.274Z,14.37
2019-05-18T09:00:53.702Z,12.77
2019-05-18T09:03:23.056Z,15.83
2019-05-18T09:05:52.437Z,13.03
2019-05-18T09:08:21.888Z,21.23
2019-05-18T09:10:51.319Z,13.33
2019-05-18T09:13:20.708Z,12.47
2019-05-18T09:15:50.219Z,22.27
2019-05-18T09:18:19.657Z,10.83
2019-05-18T09:20:49.143Z,11.50
2019-05-18T09:23:19.101Z,11.50
2019-05-18T09:25:48.731Z,12.70
2019-05-18T09:28:18.173Z,14.83
2019-05-18T09:30:47.811Z,11.23
2019-05-18T09:33:17.241Z,11.23
2019-05-18T09:35:46.664Z,12.03
2019-05-18T09:38:16.063Z,13.43
2019-05-18T09:40:45.512Z,13.03
2019-05-18T09:43:14.884Z,12.97
2019-05-18T09:45:44.389Z,10.97
2019-05-18T09:48:13.785Z,15.80
2019-05-18T09:50:43.207Z,11.67
2019-05-18T09:53:12.732Z,10.57
2019-05-18T09:55:42.223Z,11.30
2019-05-18T09:58:11.701Z,17.57
2019-05-18T10:00:41.187Z,12.27
2019-05-18T10:03:10.897Z,12.33
2019-05-18T10:05:40.413Z,12.33
2019-05-18T10:08:09.929Z,14.77
2019-05-18T10:10:39.317Z,11.87
2019-05-18T10:13:08.844Z,13.37
2019-05-18T10:15:38.227Z,12.70
2019-05-18T10:18:07.774Z,26.03
2019-05-18T10:20:37.165Z,11.50
2019-05-18T10:23:12.708Z,12.97
2019-05-18T10:25:37.920Z,13.33
2019-05-18T10:28:07.334Z,14.30
2019-05-18T10:30:36.678Z,11.17
2019-05-18T10:33:06.186Z,14.73
2019-05-18T10:35:35.643Z,13.30
2019-05-18T10:38:05.081Z,12.03
2019-05-18T10:40:34.744Z,14.00
2019-05-18T10:43:04.218Z,7.27
2019-05-18T10:45:33.815Z,7.00
2019-05-18T10:48:03.253Z,12.83
2019-05-18T10:50:32.795Z,19.63
2019-05-18T10:53:02.382Z,9.23
2019-05-18T10:55:31.822Z,7.80
2019-05-18T10:58:01.281Z,10.37
2019-05-18T11:00:30.782Z,8.70
2019-05-18T11:03:00.218Z,8.60
2019-05-18T11:05:29.639Z,13.20
2019-05-18T11:07:59.069Z,8.20
2019-05-18T11:10:28.634Z,9.60
2019-05-18T11:12:58.347Z,9.47
2019-05-18T11:15:27.809Z,6.40
2019-05-18T11:17:57.289Z,9.57
2019-05-18T11:20:26.751Z,10.00
2019-05-18T11:22:56.219Z,9.70
2019-05-18T11:25:25.853Z,11.90
2019-05-18T11:27:55.366Z,12.00
2019-05-18T11:30:25.033Z,16.63
2019-05-18T11:32:54.547Z,13.00
2019-05-18T11:35:24.117Z,14.80
2019-05-18T11:37:53.578Z,14.60
2019-05-18T11:40:23.187Z,15.03
2019-05-18T11:42:52.702Z,13.13
2019-05-18T11:45:22.277Z,14.97
2019-05-18T11:47:51.656Z,16.37
2019-05-18T11:50:21.573Z,13.23
2019-05-18T11:52:51.076Z,14.03
2019-05-18T11:55:21.472Z,15.53
2019-05-18T11:57:51.012Z,10.60
2019-05-18T12:00:21.087Z,14.87
2019-05-18T12:02:50.496Z,14.13
2019-05-18T12:05:19.957Z,11.13
2019-05-18T12:07:49.372Z,13.10
2019-05-18T12:10:18.935Z,15.03
2019-05-18T12:12:48.463Z,12.57
2019-05-18T12:15:18.425Z,9.90
2019-05-18T12:17:47.805Z,21.97
2019-05-18T12:20:17.297Z,9.77
2019-05-18T12:22:46.822Z,11.87
2019-05-18T12:25:16.393Z,11.00
2019-05-18T12:27:45.945Z,11.33
2019-05-18T12:30:15.744Z,15.30
2019-05-18T12:32:45.271Z,12.00
2019-05-18T12:35:16.409Z,11.90
2019-05-18T12:37:45.844Z,16.93
2019-05-18T12:40:18.743Z,12.13
2019-05-18T12:42:48.261Z,10.83
2019-05-18T12:45:18.021Z,11.00
2019-05-18T12:47:47.395Z,11.10
2019-05-18T12:50:17.365Z,12.30
2019-05-18T12:52:46.742Z,10.17
2019-05-18T12:55:16.363Z,9.27
2019-05-18T12:57:45.766Z,7.97
2019-05-18T13:00:15.678Z,9.20
2019-05-18T13:02:45.231Z,8.10
2019-05-18T13:05:14.603Z,8.23
2019-05-18T13:07:44.063Z,6.90
2019-05-18T13:10:15.546Z,8.77
2019-05-18T13:12:44.938Z,6.87
2019-05-18T13:15:16.708Z,8.03
2019-05-18T13:17:46.269Z,7.92
2019-05-18T13:20:15.849Z,8.20
2019-05-18T13:22:45.329Z,7.47
2019-05-18T13:25:15.139Z,7.47
2019-05-18T13:27:44.767Z,6.83
2019-05-18T13:30:14.736Z,6.60
2019-05-18T13:32:44.186Z,7.13
2019-05-18T13:35:14.222Z,6.70
2019-05-18T13:37:43.722Z,5.80
2019-05-18T13:40:13.418Z,6.60
2019-05-18T13:42:42.910Z,6.07
2019-05-18T13:45:13.714Z,7.60
2019-05-18T13:47:43.282Z,7.33
2019-05-18T13:50:13.211Z,8.00
2019-05-18T13:52:42.572Z,8.17
2019-05-18T13:55:12.165Z,6.50
2019-05-18T13:57:41.641Z,6.70
2019-05-18T14:00:12.758Z,5.67
2019-05-18T14:02:42.169Z,5.03
2019-05-18T14:05:12.823Z,6.27
2019-05-18T14:07:42.224Z,7.00
2019-05-18T14:10:12.726Z,5.77
2019-05-18T14:12:42.320Z,6.37
2019-05-18T14:15:12.091Z,6.17
2019-05-18T14:17:41.577Z,7.80
2019-05-18T14:20:11.051Z,7.07
2019-05-18T14:22:40.451Z,5.53
2019-05-18T14:25:19.220Z,6.33
2019-05-18T14:27:41.445Z,19.17
2019-05-18T14:30:12.288Z,7.40
2019-05-18T14:32:41.670Z,6.33
2019-05-18T14:35:11.380Z,5.20
2019-05-18T14:37:40.742Z,5.40
2019-05-18T14:40:10.404Z,6.27
2019-05-18T14:42:39.798Z,7.00
2019-05-18T14:45:09.793Z,6.33
2019-05-18T14:47:39.223Z,6.50
2019-05-18T14:50:08.925Z,6.53
2019-05-18T14:52:38.377Z,6.60
2019-05-18T14:55:07.914Z,6.40
2019-05-18T14:57:37.262Z,6.10
2019-05-18T15:00:07.577Z,6.93
2019-05-18T15:02:37.019Z,5.80
2019-05-18T15:05:06.869Z,10.53
2019-05-18T15:07:36.260Z,5.57
2019-05-18T15:10:06.336Z,6.03
2019-05-18T15:12:35.692Z,6.73
2019-05-18T15:15:05.700Z,5.20
2019-05-18T15:17:35.184Z,5.20
2019-05-18T15:20:04.905Z,4.83
2019-05-18T15:22:34.280Z,4.77
2019-05-18T15:25:03.889Z,4.77
2019-05-18T15:27:33.259Z,5.63
2019-05-18T15:30:02.879Z,6.43
2019-05-18T15:32:32.442Z,5.53
2019-05-18T15:35:01.971Z,4.60
2019-05-18T15:37:31.434Z,4.97
2019-05-18T15:40:00.911Z,9.37
2019-05-18T15:42:30.384Z,5.93
2019-05-18T15:45:00.034Z,5.13
2019-05-18T15:47:29.502Z,3.70
2019-05-18T15:49:58.902Z,6.30
2019-05-18T15:52:28.381Z,4.60
2019-05-18T15:54:57.867Z,5.30
2019-05-18T15:57:27.247Z,4.62
2019-05-18T15:59:56.649Z,5.25
2019-05-18T16:02:26.090Z,5.10
2019-05-18T16:04:55.565Z,5.35
2019-05-18T16:07:25.018Z,5.10
2019-05-18T16:09:54.497Z,5.00
2019-05-18T16:12:23.957Z,7.15
2019-05-18T16:14:53.446Z,8.40
2019-05-18T16:17:38.064Z,4.62
2019-05-18T16:19:54.082Z,4.62
2019-05-18T16:22:23.542Z,10.75
2019-05-18T16:24:53.090Z,4.35
2019-05-18T16:27:22.610Z,5.33
2019-05-18T16:29:52.077Z,4.60
2019-05-18T16:32:21.580Z,4.15
2019-05-18T16:34:50.970Z,4.85
2019-05-18T16:37:20.412Z,5.33
2019-05-18T16:39:49.924Z,5.20
2019-05-18T16:42:19.329Z,4.87
2019-05-18T16:44:48.808Z,5.00
2019-05-18T16:47:18.162Z,5.57
2019-05-18T16:49:47.760Z,5.50
2019-05-18T16:52:17.339Z,4.97
2019-05-18T16:54:46.764Z,5.13
2019-05-18T16:57:16.288Z,5.60
2019-05-18T16:59:45.678Z,4.93
2019-05-18T17:02:30.301Z,5.70
2019-05-18T17:04:46.328Z,4.70
2019-05-18T17:07:15.893Z,6.90
2019-05-18T17:09:45.348Z,4.80
2019-05-18T17:12:14.938Z,5.50
2019-05-18T17:14:44.388Z,4.90
2019-05-18T17:17:13.818Z,5.60
2019-05-18T17:19:43.284Z,5.57
2019-05-18T17:22:12.727Z,6.10
2019-05-18T17:24:42.204Z,5.00
2019-05-18T17:27:11.693Z,5.30
2019-05-18T17:29:41.161Z,5.70
2019-05-18T17:32:10.732Z,5.43
2019-05-18T17:34:40.221Z,4.77
2019-05-18T17:37:09.660Z,5.47
2019-05-18T17:39:39.250Z,5.10
2019-05-18T17:42:08.655Z,5.93
2019-05-18T17:44:38.236Z,5.70
2019-05-18T17:47:07.806Z,6.20
2019-05-18T17:49:37.249Z,5.17
2019-05-18T17:52:06.821Z,9.33
2019-05-18T17:54:36.246Z,21.30
2019-05-18T17:57:08.914Z,6.03
2019-05-18T17:59:36.940Z,6.97
2019-05-18T18:02:06.421Z,6.10
2019-05-18T18:04:35.780Z,8.17
2019-05-18T18:07:05.271Z,8.13
2019-05-18T18:09:34.723Z,7.00
2019-05-18T18:12:04.180Z,7.10
2019-05-18T18:14:33.674Z,6.97
2019-05-18T18:17:03.275Z,6.70
2019-05-18T18:19:32.673Z,7.03
2019-05-18T18:22:02.253Z,7.37
2019-05-18T18:24:31.736Z,6.97
2019-05-18T18:27:01.220Z,8.70
2019-05-18T18:29:30.598Z,6.37
2019-05-18T18:32:00.052Z,7.47
2019-05-18T18:34:29.420Z,7.23
2019-05-18T18:36:58.904Z,8.20
2019-05-18T18:39:28.483Z,8.47
2019-05-18T18:41:57.995Z,8.47
2019-05-18T18:44:27.470Z,6.77
2019-05-18T18:46:56.983Z,8.70
2019-05-18T18:49:26.559Z,10.40
2019-05-18T18:51:56.297Z,17.53
2019-05-18T18:54:28.879Z,10.67
2019-05-18T18:56:58.481Z,8.97
2019-05-18T18:59:27.938Z,8.23
2019-05-18T19:01:57.396Z,7.30
2019-05-18T19:04:26.832Z,10.17
2019-05-18T19:06:56.321Z,7.60
2019-05-18T19:09:25.724Z,8.03
2019-05-18T19:11:55.200Z,7.20
2019-05-18T19:14:24.586Z,8.37
2019-05-18T19:16:54.097Z,8.13
2019-05-18T19:19:23.447Z,9.47
2019-05-18T19:21:52.916Z,8.43
2019-05-18T19:24:22.268Z,13.30
2019-05-18T19:26:51.713Z,11.37
2019-05-18T19:29:21.233Z,12.63
2019-05-18T19:31:50.672Z,11.40
2019-05-18T19:34:20.084Z,14.93
2019-05-18T19:36:49.657Z,12.27
2019-05-18T19:39:19.093Z,12.63
2019-05-18T19:41:48.657Z,11.90
2019-05-18T19:44:18.037Z,13.10
2019-05-18T19:46:47.542Z,13.40
2019-05-18T19:49:16.953Z,23.03
2019-05-18T19:51:46.602Z,19.70
2019-05-18T19:54:15.924Z,14.20
2019-05-18T19:56:45.453Z,14.60
2019-05-18T19:59:14.812Z,14.07
2019-05-18T20:01:44.194Z,14.43
2019-05-18T20:04:13.522Z,13.40
2019-05-18T20:06:43.132Z,16.80
2019-05-18T20:09:12.648Z,16.07
2019-05-18T20:11:42.060Z,16.40
2019-05-18T20:14:11.471Z,14.73
2019-05-18T20:16:41.975Z,18.03
2019-05-18T20:19:11.487Z,13.80
2019-05-18T20:21:40.921Z,13.73
2019-05-18T20:24:10.589Z,18.83
2019-05-18T20:26:40.063Z,12.77
2019-05-18T20:29:09.533Z,15.40
2019-05-18T20:31:39.022Z,21.00
2019-05-18T20:34:08.511Z,22.50
2019-05-18T20:36:37.914Z,17.47
2019-05-18T20:39:07.605Z,17.47
2019-05-18T20:41:37.101Z,16.73
2019-05-18T20:44:06.821Z,14.47
2019-05-18T20:46:36.242Z,14.27
2019-05-18T20:49:05.783Z,17.60
2019-05-18T20:51:35.200Z,20.73
2019-05-18T20:54:04.632Z,18.03
2019-05-18T20:56:34.221Z,17.17
2019-05-18T20:59:03.724Z,19.13
2019-05-18T21:01:33.168Z,16.47
2019-05-18T21:04:02.587Z,21.73
2019-05-18T21:06:32.171Z,21.03
2019-05-18T21:09:01.739Z,19.83
2019-05-18T21:11:31.190Z,17.30
2019-05-18T21:14:00.602Z,14.07
2019-05-18T21:16:30.070Z,25.57
2019-05-18T21:18:59.462Z,18.07
2019-05-18T21:21:28.996Z,18.93
2019-05-18T21:23:58.410Z,19.13
2019-05-18T21:26:27.910Z,16.70
2019-05-18T21:29:00.749Z,19.30
2019-05-18T21:31:28.727Z,18.23
2019-05-18T21:33:58.202Z,20.53
2019-05-18T21:36:27.641Z,24.07
2019-05-18T21:38:57.159Z,19.83
2019-05-18T21:41:26.574Z,20.13
2019-05-18T21:43:56.014Z,19.57
2019-05-18T21:46:25.510Z,24.10
2019-05-18T21:48:54.939Z,23.83
2019-05-18T21:51:24.289Z,21.37
2019-05-18T21:53:53.758Z,20.00
2019-05-18T21:56:23.154Z,19.93
2019-05-18T21:58:52.732Z,27.90
2019-05-18T22:01:22.173Z,24.90
2019-05-18T22:03:51.523Z,23.50
2019-05-18T22:06:20.997Z,18.73
2019-05-18T22:08:50.359Z,23.70
2019-05-18T22:11:19.874Z,27.80
2019-05-18T22:13:49.328Z,27.03
2019-05-18T22:16:18.774Z,29.27
2019-05-18T22:18:48.128Z,27.87
2019-05-18T22:21:17.638Z,20.70
2019-05-18T22:23:47.141Z,20.17
2019-05-18T22:26:16.601Z,26.27
2019-05-18T22:28:46.086Z,26.07
2019-05-18T22:31:15.522Z,31.40
2019-05-18T22:33:44.884Z,21.50
2019-05-18T22:36:14.371Z,28.70
2019-05-18T22:38:43.815Z,32.17
2019-05-18T22:41:13.273Z,21.13
2019-05-18T22:43:42.645Z,21.93
2019-05-18T22:46:12.254Z,23.60
2019-05-18T22:48:42.029Z,23.67
2019-05-18T22:51:11.434Z,25.57
2019-05-18T22:53:40.774Z,26.37
2019-05-18T22:56:10.205Z,27.07
2019-05-18T22:58:39.769Z,26.40
2019-05-18T23:01:09.227Z,32.83
2019-05-18T23:03:38.682Z,34.87
2019-05-18T23:06:08.045Z,23.17
2019-05-18T23:08:37.383Z,23.37
2019-05-18T23:11:06.861Z,36.23
2019-05-18T23:13:36.184Z,37.17
2019-05-18T23:16:05.690Z,30.63
2019-05-18T23:18:35.029Z,32.80
2019-05-18T23:21:04.495Z,32.93
2019-05-18T23:23:33.993Z,38.13
2019-05-18T23:26:03.510Z,35.93
2019-05-18T23:28:34.003Z,34.23
2019-05-18T23:31:03.449Z,35.77
2019-05-18T23:33:32.737Z,35.83
2019-05-18T23:36:02.249Z,39.90
2019-05-18T23:38:31.694Z,46.80
2019-05-18T23:41:01.163Z,46.93
2019-05-18T23:43:30.581Z,38.43
2019-05-18T23:45:59.927Z,53.13
2019-05-18T23:48:29.378Z,54.90
2019-05-18T23:50:58.701Z,40.40
2019-05-18T23:53:28.099Z,44.97
2019-05-18T23:55:57.524Z,39.83
2019-05-18T23:58:26.862Z,44.97
