createdAt,value
2019-04-19T00:01:44.801Z,100875.67
2019-04-19T00:04:12.146Z,100869.33
2019-04-19T00:06:45.038Z,100874.28
2019-04-19T00:09:28.530Z,100865.74
2019-04-19T00:11:59.111Z,100868.61
2019-04-19T00:14:18.973Z,100867.00
2019-04-19T00:16:49.023Z,100864.95
2019-04-19T00:19:33.229Z,100862.57
2019-04-19T00:22:23.927Z,100862.84
2019-04-19T00:24:22.690Z,100866.86
2019-04-19T00:26:52.850Z,100866.64
2019-04-19T00:29:36.897Z,100863.25
2019-04-19T00:32:11.812Z,100857.97
2019-04-19T00:34:25.414Z,100847.16
2019-04-19T00:36:55.359Z,100858.59
2019-04-19T00:40:06.434Z,100855.78
2019-04-19T00:43:06.532Z,100853.23
2019-04-19T00:45:53.844Z,100854.93
2019-04-19T00:48:25.119Z,100852.96
2019-04-19T00:50:54.069Z,100854.22
2019-04-19T00:53:24.365Z,100857.61
2019-04-19T00:55:52.167Z,100857.20
2019-04-19T00:58:18.477Z,100859.53
2019-04-19T01:00:44.528Z,100859.94
2019-04-19T01:03:16.174Z,100851.53
2019-04-19T01:05:55.400Z,100860.16
2019-04-19T01:08:21.282Z,100862.97
2019-04-19T01:11:06.688Z,100864.95
2019-04-19T01:13:38.193Z,100860.65
2019-04-19T01:16:07.743Z,100854.58
2019-04-19T01:18:31.950Z,100847.59
2019-04-19T01:20:54.237Z,100850.00
2019-04-19T01:23:24.786Z,100845.27
2019-04-19T01:26:00.723Z,100853.31
2019-04-19T01:28:28.821Z,100854.02
2019-04-19T01:30:57.135Z,100852.33
2019-04-19T01:33:39.964Z,100847.95
2019-04-19T01:36:08.190Z,100841.25
2019-04-19T01:38:44.736Z,100838.56
2019-04-19T01:41:25.595Z,100834.90
2019-04-19T01:44:24.100Z,100833.48
2019-04-19T01:47:16.507Z,100831.86
2019-04-19T01:50:07.524Z,100829.53
2019-04-19T01:52:57.358Z,100826.77
2019-04-19T01:55:07.898Z,100822.04
2019-04-19T01:57:26.562Z,100813.23
2019-04-19T01:59:59.114Z,100815.42
2019-04-19T02:02:28.155Z,100816.83
2019-04-19T02:05:05.263Z,100806.69
2019-04-19T02:07:33.798Z,100810.34
2019-04-19T02:10:13.539Z,100802.04
2019-04-19T02:12:46.024Z,100801.47
2019-04-19T02:15:11.356Z,100799.36
2019-04-19T02:17:41.909Z,100800.30
2019-04-19T02:20:11.514Z,100794.63
2019-04-19T02:22:40.741Z,100800.67
2019-04-19T02:25:17.407Z,100802.41
2019-04-19T02:27:46.399Z,100801.42
2019-04-19T02:30:27.458Z,100807.84
2019-04-19T02:33:07.843Z,100799.55
2019-04-19T02:35:42.293Z,100798.20
2019-04-19T02:38:12.738Z,100802.14
2019-04-19T02:43:24.070Z,100802.09
2019-04-19T02:46:03.880Z,100792.80
2019-04-19T02:48:31.823Z,100794.14
2019-04-19T02:51:11.391Z,100796.11
2019-04-19T02:53:23.916Z,100791.70
2019-04-19T02:56:24.147Z,100790.36
2019-04-19T02:58:33.763Z,100791.19
2019-04-19T03:01:18.686Z,100784.54
2019-04-19T03:03:39.842Z,100790.25
2019-04-19T03:06:05.029Z,100787.93
2019-04-19T03:08:21.396Z,100787.58
2019-04-19T03:11:03.526Z,100778.20
2019-04-19T03:13:36.183Z,100780.11
2019-04-19T03:16:12.838Z,100788.78
2019-04-19T03:18:42.595Z,100788.02
2019-04-19T03:21:17.019Z,100785.97
2019-04-19T03:23:39.403Z,100789.49
2019-04-19T03:26:17.169Z,100789.76
2019-04-19T03:28:39.861Z,100788.14
2019-04-19T03:33:58.781Z,100788.50
2019-04-19T03:36:22.100Z,100781.49
2019-04-19T03:38:48.708Z,100786.22
2019-04-19T03:41:40.742Z,100786.94
2019-04-19T03:44:18.484Z,100777.62
2019-04-19T03:49:30.622Z,100787.55
2019-04-19T03:52:03.344Z,100786.08
2019-04-19T03:54:23.572Z,100791.44
2019-04-19T03:56:55.113Z,100790.66
2019-04-19T03:59:09.678Z,100795.94
2019-04-19T04:01:42.963Z,100804.55
2019-04-19T04:04:16.670Z,100800.08
2019-04-19T04:06:44.175Z,100791.75
2019-04-19T04:09:33.198Z,100795.33
2019-04-19T04:12:30.136Z,100805.63
2019-04-19T04:15:15.559Z,100800.34
2019-04-19T04:17:33.842Z,100790.08
2019-04-19T04:20:03.529Z,100789.59
2019-04-19T04:22:38.639Z,100782.41
2019-04-19T04:25:13.384Z,100788.42
2019-04-19T04:27:51.972Z,100792.42
2019-04-19T04:30:19.870Z,100794.83
2019-04-19T04:32:52.775Z,100789.36
2019-04-19T04:35:24.330Z,100793.47
2019-04-19T04:37:54.421Z,100787.38
2019-04-19T04:40:12.946Z,100790.70
2019-04-19T04:43:00.324Z,100798.12
2019-04-19T04:45:33.098Z,100799.02
2019-04-19T04:48:14.730Z,100801.87
2019-04-19T04:51:23.857Z,100803.00
2019-04-19T04:53:47.140Z,100800.61
2019-04-19T04:56:27.451Z,100798.34
2019-04-19T04:58:59.182Z,100796.25
2019-04-19T05:01:40.624Z,100802.08
2019-04-19T05:04:15.179Z,100802.36
2019-04-19T05:06:56.388Z,100802.20
2019-04-19T05:09:25.058Z,100761.05
2019-04-19T05:12:00.990Z,100810.83
2019-04-19T05:14:21.853Z,100811.11
2019-04-19T05:17:00.409Z,100814.92
2019-04-19T05:19:25.281Z,100816.59
2019-04-19T05:21:56.636Z,100808.52
2019-04-19T05:24:25.527Z,100813.83
2019-04-19T05:27:07.829Z,100808.98
2019-04-19T05:29:22.967Z,100808.09
2019-04-19T05:31:48.046Z,100803.42
2019-04-19T05:34:34.655Z,100800.78
2019-04-19T05:37:03.770Z,100804.33
2019-04-19T05:39:48.465Z,100812.88
2019-04-19T05:42:47.006Z,100809.04
2019-04-19T05:45:27.372Z,100805.05
2019-04-19T05:47:41.473Z,100805.78
2019-04-19T05:50:23.934Z,100801.48
2019-04-19T05:52:48.180Z,100801.67
2019-04-19T05:55:02.532Z,100800.65
2019-04-19T05:57:51.888Z,100796.26
2019-04-19T06:00:24.964Z,100794.86
2019-04-19T06:02:50.259Z,100795.98
2019-04-19T06:05:31.996Z,100795.83
2019-04-19T06:07:48.779Z,100798.58
2019-04-19T06:10:11.462Z,100788.86
2019-04-19T06:12:42.098Z,100785.63
2019-04-19T06:15:41.697Z,100779.75
2019-04-19T06:18:32.018Z,100771.81
2019-04-19T06:21:17.235Z,100779.08
2019-04-19T06:23:43.873Z,100763.23
2019-04-19T06:26:39.862Z,100772.62
2019-04-19T06:28:51.408Z,100770.61
2019-04-19T06:31:25.618Z,100764.02
2019-04-19T06:33:49.951Z,100770.61
2019-04-19T06:36:02.458Z,100765.66
2019-04-19T06:38:30.798Z,100760.06
2019-04-19T06:41:07.340Z,100769.91
2019-04-19T06:43:43.874Z,100760.55
2019-04-19T06:46:17.925Z,100758.38
2019-04-19T06:48:37.812Z,100752.39
2019-04-19T06:51:14.671Z,100754.32
2019-04-19T06:53:44.629Z,100751.22
2019-04-19T06:56:17.204Z,100747.17
2019-04-19T06:58:50.454Z,100753.70
2019-04-19T07:01:21.697Z,100749.23
2019-04-19T07:03:42.904Z,100751.41
2019-04-19T07:06:28.510Z,100743.27
2019-04-19T07:09:07.800Z,100742.09
2019-04-19T07:11:40.424Z,100746.05
2019-04-19T07:13:56.315Z,100743.13
2019-04-19T07:16:41.254Z,100741.48
2019-04-19T07:19:09.877Z,100739.77
2019-04-19T07:21:37.069Z,100742.31
2019-04-19T07:24:18.184Z,100742.25
2019-04-19T07:26:42.394Z,100753.05
2019-04-19T07:28:55.793Z,100753.86
2019-04-19T07:31:25.846Z,100746.70
2019-04-19T07:34:08.772Z,100746.31
2019-04-19T07:36:44.794Z,100742.48
2019-04-19T07:39:16.999Z,100742.47
2019-04-19T07:41:54.301Z,100749.53
2019-04-19T07:44:37.580Z,100744.63
2019-04-19T07:47:42.798Z,100739.03
2019-04-19T07:50:09.282Z,100733.92
2019-04-19T07:52:42.537Z,100731.41
2019-04-19T07:55:08.441Z,100725.06
2019-04-19T07:58:06.990Z,100727.25
2019-04-19T08:03:06.868Z,100727.22
2019-04-19T08:05:41.153Z,100734.12
2019-04-19T08:08:24.359Z,100734.92
2019-04-19T08:11:00.123Z,100735.95
2019-04-19T08:13:26.382Z,100727.79
2019-04-19T08:15:49.612Z,100737.04
2019-04-19T08:18:26.124Z,100727.92
2019-04-19T08:28:09.509Z,100721.87
2019-04-19T08:30:35.955Z,100720.29
2019-04-19T08:32:57.615Z,100707.19
2019-04-19T08:35:27.800Z,100701.34
2019-04-19T08:38:03.369Z,100701.27
2019-04-19T08:40:50.502Z,100700.12
2019-04-19T08:43:17.339Z,100703.29
2019-04-19T08:45:56.544Z,100686.94
2019-04-19T08:48:51.036Z,100687.14
2019-04-19T08:51:45.285Z,100690.87
2019-04-19T08:54:36.780Z,100675.77
2019-04-19T08:56:55.901Z,100682.22
2019-04-19T09:02:10.760Z,100676.73
2019-04-19T09:04:40.640Z,100675.21
2019-04-19T09:09:50.919Z,100672.52
2019-04-19T09:12:12.304Z,100671.16
2019-04-19T09:14:47.964Z,100676.26
2019-04-19T09:17:18.980Z,100676.11
2019-04-19T09:22:20.275Z,100669.27
2019-04-19T09:24:45.239Z,100662.23
2019-04-19T09:27:31.647Z,100661.53
2019-04-19T09:29:55.223Z,100666.46
2019-04-19T09:32:13.668Z,100666.95
2019-04-19T09:34:43.978Z,100662.06
2019-04-19T09:37:18.340Z,100657.08
2019-04-19T09:39:48.812Z,100651.61
2019-04-19T09:42:18.987Z,100635.98
2019-04-19T09:44:48.884Z,100625.30
2019-04-19T09:47:16.345Z,100616.30
2019-04-19T09:50:01.503Z,100615.47
2019-04-19T09:52:55.667Z,100601.87
2019-04-19T09:55:09.711Z,100600.81
2019-04-19T09:57:38.522Z,100599.63
2019-04-19T10:00:00.923Z,100597.19
2019-04-19T10:02:31.273Z,100590.95
2019-04-19T10:04:55.022Z,100584.12
2019-04-19T10:07:25.076Z,100577.22
2019-04-19T10:10:02.804Z,100581.69
2019-04-19T10:12:27.169Z,100574.30
2019-04-19T10:14:57.816Z,100568.31
2019-04-19T10:17:28.717Z,100560.02
2019-04-19T10:19:58.506Z,100557.31
2019-04-19T10:22:28.540Z,100557.74
2019-04-19T10:24:58.903Z,100555.06
2019-04-19T10:27:31.159Z,100553.43
2019-04-19T10:30:02.222Z,100550.88
2019-04-19T10:32:33.170Z,100559.00
2019-04-19T10:35:04.272Z,100541.41
2019-04-19T10:37:34.040Z,100539.58
2019-04-19T10:40:04.008Z,100526.80
2019-04-19T10:42:33.668Z,100530.47
2019-04-19T10:45:03.314Z,100529.20
2019-04-19T10:47:33.625Z,100518.00
2019-04-19T10:50:18.325Z,100519.90
2019-04-19T10:52:35.345Z,100511.77
2019-04-19T10:55:04.924Z,100507.69
2019-04-19T10:57:35.549Z,100503.72
2019-04-19T11:00:05.406Z,100510.55
2019-04-19T11:02:36.467Z,100506.32
2019-04-19T11:05:07.330Z,100498.55
2019-04-19T11:07:39.818Z,100499.71
2019-04-19T11:10:09.761Z,100498.88
2019-04-19T11:12:40.816Z,100499.82
2019-04-19T11:15:10.823Z,100494.45
2019-04-19T11:17:41.408Z,100497.64
2019-04-19T11:20:25.115Z,100480.36
2019-04-19T11:22:43.699Z,100476.66
2019-04-19T11:25:14.380Z,100472.97
2019-04-19T11:27:44.866Z,100469.40
2019-04-19T11:30:34.965Z,100463.78
2019-04-19T11:33:08.548Z,100467.92
2019-04-19T11:35:43.680Z,100464.08
2019-04-19T11:38:13.383Z,100459.75
2019-04-19T11:40:42.942Z,100464.83
2019-04-19T11:43:13.474Z,100457.17
2019-04-19T11:45:44.144Z,100455.97
2019-04-19T11:48:15.063Z,100444.98
2019-04-19T11:50:45.480Z,100448.75
2019-04-19T11:53:24.758Z,100447.67
2019-04-19T11:56:16.467Z,100445.52
2019-04-19T11:58:47.225Z,100439.36
2019-04-19T12:01:23.824Z,100436.04
2019-04-19T12:03:54.246Z,100424.34
2019-04-19T12:06:24.632Z,100413.03
2019-04-19T12:08:54.381Z,100420.69
2019-04-19T12:11:24.374Z,100433.41
2019-04-19T12:13:54.203Z,100414.31
2019-04-19T12:16:23.897Z,100410.39
2019-04-19T12:18:54.051Z,100407.92
2019-04-19T12:21:25.097Z,100413.50
2019-04-19T12:23:55.027Z,100413.18
2019-04-19T12:26:24.529Z,100397.22
2019-04-19T12:28:55.578Z,100388.20
2019-04-19T12:31:27.405Z,100390.72
2019-04-19T12:33:57.814Z,100393.63
2019-04-19T12:36:28.831Z,100390.28
2019-04-19T12:38:58.865Z,100371.70
2019-04-19T12:41:28.431Z,100365.09
2019-04-19T12:43:59.363Z,100362.36
2019-04-19T12:46:29.169Z,100362.99
2019-04-19T12:48:58.768Z,100355.04
2019-04-19T12:51:28.317Z,100361.49
2019-04-19T12:53:58.203Z,100358.82
2019-04-19T12:56:27.892Z,100350.86
2019-04-19T12:58:57.879Z,100355.07
2019-04-19T13:01:33.111Z,100345.44
2019-04-19T13:04:08.558Z,100348.92
2019-04-19T13:06:39.828Z,100349.12
2019-04-19T13:09:11.319Z,100357.39
2019-04-19T13:11:41.172Z,100370.67
2019-04-19T13:14:12.133Z,100388.62
2019-04-19T13:16:42.113Z,100433.70
2019-04-19T13:19:12.282Z,100503.05
2019-04-19T13:21:42.687Z,100585.84
2019-04-19T13:24:14.116Z,100584.28
2019-04-19T13:26:45.163Z,100606.98
2019-04-19T13:29:15.654Z,100610.25
2019-04-19T13:31:47.276Z,100596.93
2019-04-19T13:34:17.235Z,100618.29
2019-04-19T13:37:05.180Z,100614.88
2019-04-19T13:39:52.223Z,100625.97
2019-04-19T13:42:24.409Z,100623.82
2019-04-19T13:45:01.974Z,100627.72
2019-04-19T13:47:26.790Z,100634.71
2019-04-19T13:49:56.589Z,100643.34
2019-04-19T13:52:26.429Z,100635.63
2019-04-19T13:54:56.824Z,100630.92
2019-04-19T13:57:27.940Z,100636.98
2019-04-19T14:00:00.644Z,100631.11
2019-04-19T14:02:29.435Z,100627.95
2019-04-19T14:04:59.765Z,100644.53
2019-04-19T14:07:30.723Z,100608.84
2019-04-19T14:10:01.158Z,100619.84
2019-04-19T14:12:31.267Z,100604.02
2019-04-19T14:15:01.022Z,100627.35
2019-04-19T14:17:31.685Z,100625.92
2019-04-19T14:20:01.330Z,100620.60
2019-04-19T14:22:31.795Z,100616.16
2019-04-19T14:25:01.572Z,100625.77
2019-04-19T14:27:31.231Z,100628.30
2019-04-19T14:30:01.584Z,100630.19
2019-04-19T14:32:31.631Z,100641.64
2019-04-19T14:35:01.710Z,100650.09
2019-04-19T14:37:32.105Z,100646.80
2019-04-19T14:40:02.767Z,100642.86
2019-04-19T14:42:32.809Z,100644.78
2019-04-19T14:45:03.795Z,100658.45
2019-04-19T14:47:33.424Z,100660.89
2019-04-19T14:50:03.239Z,100661.92
2019-04-19T14:52:34.293Z,100646.11
2019-04-19T14:55:10.092Z,100640.57
2019-04-19T14:57:40.850Z,100637.56
2019-04-19T15:00:12.746Z,100641.78
2019-04-19T15:02:56.735Z,100648.51
2019-04-19T15:05:32.378Z,100659.23
2019-04-19T15:08:02.342Z,100671.03
2019-04-19T15:10:32.025Z,100665.14
2019-04-19T15:13:02.858Z,100662.55
2019-04-19T15:15:33.583Z,100657.86
2019-04-19T15:18:04.464Z,100671.50
2019-04-19T15:20:34.179Z,100669.09
2019-04-19T15:23:04.483Z,100662.64
2019-04-19T15:25:34.742Z,100652.88
2019-04-19T15:28:04.665Z,100642.47
2019-04-19T15:30:35.043Z,100628.54
2019-04-19T15:33:04.861Z,100633.45
2019-04-19T15:35:34.527Z,100636.83
2019-04-19T15:38:04.223Z,100632.31
2019-04-19T15:40:34.167Z,100634.52
2019-04-19T15:43:05.239Z,100624.26
2019-04-19T15:45:35.039Z,100630.50
2019-04-19T15:48:04.901Z,100638.09
2019-04-19T15:50:35.846Z,100633.00
2019-04-19T15:53:06.197Z,100640.75
2019-04-19T15:55:35.890Z,100648.33
2019-04-19T15:58:06.455Z,100647.80
2019-04-19T16:00:48.539Z,100655.85
2019-04-19T16:03:36.181Z,100659.70
2019-04-19T16:06:28.048Z,100652.79
2019-04-19T16:09:17.172Z,100662.20
2019-04-19T16:11:54.585Z,100671.28
2019-04-19T16:14:24.302Z,100666.91
2019-04-19T16:16:55.118Z,100672.97
2019-04-19T16:19:26.104Z,100682.17
2019-04-19T16:21:59.099Z,100686.86
2019-04-19T16:24:27.339Z,100687.05
2019-04-19T16:26:57.387Z,100687.23
2019-04-19T16:29:35.444Z,100686.73
2019-04-19T16:31:58.792Z,100683.70
2019-04-19T16:34:29.246Z,100679.63
2019-04-19T16:36:58.954Z,100665.80
2019-04-19T16:39:31.195Z,100660.73
2019-04-19T16:42:00.852Z,100661.34
2019-04-19T16:44:31.723Z,100667.02
2019-04-19T16:47:01.498Z,100663.75
2019-04-19T16:49:31.099Z,100675.30
2019-04-19T16:52:01.030Z,100677.77
2019-04-19T16:54:30.668Z,100678.56
2019-04-19T16:57:12.188Z,100684.30
2019-04-19T16:59:32.148Z,100681.70
2019-04-19T17:02:02.231Z,100693.67
2019-04-19T17:04:32.478Z,100693.95
2019-04-19T17:07:02.658Z,100693.52
2019-04-19T17:09:32.992Z,100707.71
2019-04-19T17:12:02.932Z,100707.86
2019-04-19T17:14:32.681Z,100712.59
2019-04-19T17:17:12.860Z,100718.98
2019-04-19T17:20:02.823Z,100727.81
2019-04-19T17:22:40.886Z,100720.16
2019-04-19T17:25:12.970Z,100712.47
2019-04-19T17:27:43.236Z,100710.53
2019-04-19T17:30:14.850Z,100705.48
2019-04-19T17:32:46.196Z,100704.77
2019-04-19T17:35:16.452Z,100711.41
2019-04-19T17:37:46.313Z,100712.96
2019-04-19T17:40:16.504Z,100715.92
2019-04-19T17:42:46.507Z,100724.59
2019-04-19T17:45:16.182Z,100731.23
2019-04-19T17:47:47.418Z,100734.19
2019-04-19T17:50:18.653Z,100743.17
2019-04-19T17:52:48.737Z,100747.45
2019-04-19T17:55:25.814Z,100755.05
2019-04-19T17:57:49.733Z,100756.30
2019-04-19T18:00:19.771Z,100760.25
2019-04-19T18:02:49.354Z,100767.34
2019-04-19T18:05:20.130Z,100773.45
2019-04-19T18:07:52.034Z,100778.73
2019-04-19T18:10:23.448Z,100783.11
2019-04-19T18:12:53.075Z,100785.38
2019-04-19T18:15:23.652Z,100787.96
2019-04-19T18:17:59.998Z,100787.56
2019-04-19T18:20:26.362Z,100792.50
2019-04-19T18:23:04.903Z,100794.44
2019-04-19T18:25:33.084Z,100795.78
2019-04-19T18:28:01.339Z,100800.50
2019-04-19T18:30:34.555Z,100797.87
2019-04-19T18:33:12.564Z,100802.20
2019-04-19T18:35:42.397Z,100803.25
2019-04-19T18:38:19.559Z,100806.66
2019-04-19T18:40:45.166Z,100810.55
2019-04-19T18:43:27.108Z,100818.39
2019-04-19T18:45:46.072Z,100813.17
2019-04-19T18:48:15.744Z,100809.81
2019-04-19T18:50:48.736Z,100818.39
2019-04-19T18:53:25.987Z,100827.63
2019-04-19T18:55:51.478Z,100823.44
2019-04-19T18:58:26.065Z,100824.98
2019-04-19T19:00:53.623Z,100827.79
2019-04-19T19:03:22.357Z,100831.45
2019-04-19T19:05:58.949Z,100828.50
2019-04-19T19:08:28.553Z,100828.77
2019-04-19T19:10:56.923Z,100832.08
2019-04-19T19:13:30.684Z,100830.73
2019-04-19T19:15:58.219Z,100826.00
2019-04-19T19:18:35.306Z,100822.91
2019-04-19T19:21:01.376Z,100817.19
2019-04-19T19:23:43.384Z,100822.28
2019-04-19T19:26:12.910Z,100821.92
2019-04-19T19:28:33.954Z,100818.40
2019-04-19T19:31:04.824Z,100813.93
2019-04-19T19:33:41.876Z,100814.64
2019-04-19T19:36:07.177Z,100816.61
2019-04-19T19:38:40.172Z,100818.47
2019-04-19T19:41:24.049Z,100811.55
2019-04-19T19:43:53.630Z,100812.44
2019-04-19T19:46:31.739Z,100804.73
2019-04-19T19:49:27.171Z,100818.58
2019-04-19T19:51:28.218Z,100821.65
2019-04-19T19:54:29.785Z,100821.72
2019-04-19T19:59:05.444Z,100819.66
2019-04-19T20:01:33.370Z,100815.09
2019-04-19T20:03:52.422Z,100822.86
2019-04-19T20:06:25.901Z,100821.05
2019-04-19T20:08:55.859Z,100820.09
2019-04-19T20:11:29.991Z,100823.39
2019-04-19T20:13:59.401Z,100822.05
2019-04-19T20:16:30.669Z,100826.92
2019-04-19T20:19:01.968Z,100823.13
2019-04-19T20:21:30.513Z,100820.31
2019-04-19T20:24:12.602Z,100823.68
2019-04-19T20:26:38.775Z,100825.51
2019-04-19T20:29:08.700Z,100832.88
2019-04-19T20:31:37.414Z,100833.58
2019-04-19T20:34:07.119Z,100841.75
2019-04-19T20:36:40.456Z,100828.35
2019-04-19T20:39:09.473Z,100831.39
2019-04-19T20:41:45.850Z,100835.05
2019-04-19T20:44:28.301Z,100835.59
2019-04-19T20:46:42.151Z,100833.98
2019-04-19T20:49:13.224Z,100831.66
2019-04-19T20:51:56.650Z,100825.30
2019-04-19T20:54:41.647Z,100829.33
2019-04-19T20:57:29.848Z,100829.69
2019-04-19T20:59:50.269Z,100832.86
2019-04-19T21:02:22.359Z,100828.26
2019-04-19T21:04:51.031Z,100821.92
2019-04-19T21:07:19.701Z,100816.52
2019-04-19T21:09:47.552Z,100821.65
2019-04-19T21:12:24.029Z,100817.67
2019-04-19T21:14:48.881Z,100818.50
2019-04-19T21:17:18.759Z,100819.66
2019-04-19T21:19:51.253Z,100821.70
2019-04-19T21:22:25.544Z,100807.31
2019-04-19T21:25:02.141Z,100815.90
2019-04-19T21:27:28.441Z,100825.73
2019-04-19T21:29:56.506Z,100818.52
2019-04-19T21:32:29.106Z,100832.71
2019-04-19T21:35:01.012Z,100837.34
2019-04-19T21:37:36.026Z,100849.94
2019-04-19T21:39:59.699Z,100846.61
2019-04-19T21:42:29.658Z,100849.52
2019-04-19T21:45:02.834Z,100855.72
2019-04-19T21:47:34.021Z,100850.23
2019-04-19T21:50:03.088Z,100858.03
2019-04-19T21:52:33.792Z,100861.69
2019-04-19T21:55:16.146Z,100868.30
2019-04-19T21:57:38.002Z,100869.46
2019-04-19T22:00:13.189Z,100866.45
2019-04-19T22:02:44.998Z,100866.19
2019-04-19T22:05:13.332Z,100863.09
2019-04-19T22:07:46.360Z,100855.38
2019-04-19T22:10:14.932Z,100861.02
2019-04-19T22:12:50.059Z,100853.41
2019-04-19T22:15:16.203Z,100864.47
2019-04-19T22:17:54.421Z,100863.02
2019-04-19T22:20:22.576Z,100867.02
2019-04-19T22:22:54.723Z,100864.59
2019-04-19T22:25:38.635Z,100870.47
2019-04-19T22:27:53.723Z,100871.69
2019-04-19T22:30:23.543Z,100872.94
2019-04-19T22:32:56.497Z,100878.52
2019-04-19T22:35:27.010Z,100876.95
2019-04-19T22:37:56.768Z,100874.55
2019-04-19T22:40:26.876Z,100873.95
2019-04-19T22:43:03.231Z,100875.08
2019-04-19T22:45:28.676Z,100874.59
2019-04-19T22:48:05.773Z,100879.59
2019-04-19T22:50:34.152Z,100871.34
2019-04-19T22:53:01.002Z,100863.08
2019-04-19T22:55:43.233Z,100863.33
2019-04-19T22:58:03.058Z,100857.28
2019-04-19T23:00:39.981Z,100859.47
2019-04-19T23:03:25.104Z,100863.11
2019-04-19T23:05:48.306Z,100861.90
2019-04-19T23:08:26.088Z,100857.53
2019-04-19T23:10:54.492Z,100854.49
2019-04-19T23:13:23.091Z,100853.61
2019-04-19T23:15:57.213Z,100863.33
2019-04-19T23:18:25.828Z,100855.31
2019-04-19T23:21:02.754Z,100852.91
2019-04-19T23:23:30.660Z,100839.08
2019-04-19T23:26:13.127Z,100836.68
2019-04-19T23:28:34.024Z,100825.52
2019-04-19T23:31:05.358Z,100810.10
2019-04-19T23:33:32.423Z,100813.13
2019-04-19T23:36:06.212Z,100814.47
2019-04-19T23:38:34.431Z,100824.57
2019-04-19T23:41:04.008Z,100827.00
2019-04-19T23:43:36.998Z,100835.00
2019-04-19T23:46:08.586Z,100835.70
2019-04-19T23:48:37.323Z,100839.69
2019-04-19T23:51:08.404Z,100842.35
2019-04-19T23:53:41.390Z,100840.53
2019-04-19T23:56:20.074Z,100840.05
2019-04-19T23:58:42.601Z,100842.23
