createdAt,value
2023-10-16T00:03:07.908Z,19.1
2023-10-16T00:07:50.089Z,12.7
2023-10-16T00:12:32.499Z,13.3
2023-10-16T00:17:14.790Z,10.6
2023-10-16T00:21:57.184Z,14.1
2023-10-16T00:31:21.881Z,16.7
2023-10-16T00:36:04.275Z,21.8
2023-10-16T00:40:45.587Z,17.79
2023-10-16T00:45:27.990Z,14
2023-10-16T00:54:52.709Z,16.1
2023-10-16T00:59:35.093Z,14.3
2023-10-16T01:04:17.592Z,16.29
2023-10-16T01:08:59.811Z,14.6
2023-10-16T01:18:24.504Z,15.2
2023-10-16T01:23:06.805Z,17.1
2023-10-16T01:27:48.203Z,14.3
2023-10-16T01:32:30.634Z,17.4
2023-10-16T01:37:12.010Z,21.9
2023-10-16T01:41:54.403Z,20.4
2023-10-16T01:46:36.703Z,15.5
2023-10-16T01:51:19.095Z,17
2023-10-16T01:56:01.430Z,14.1
2023-10-16T02:05:26.118Z,19.4
2023-10-16T02:10:08.516Z,14
2023-10-16T02:14:50.905Z,16.4
2023-10-16T02:19:33.212Z,16.6
2023-10-16T02:24:15.653Z,15.4
2023-10-16T02:28:57.907Z,13
2023-10-16T02:33:40.319Z,12.2
2023-10-16T02:38:22.616Z,13.6
2023-10-16T02:43:05.030Z,14
2023-10-16T02:52:28.719Z,13.5
2023-10-16T02:57:11.128Z,17.6
2023-10-16T03:01:52.519Z,15.9
2023-10-16T03:06:34.922Z,14.8
2023-10-16T03:11:17.224Z,14.7
2023-10-16T03:15:59.624Z,12.5
2023-10-16T03:20:41.951Z,16.29
2023-10-16T03:25:24.340Z,13.8
2023-10-16T03:39:31.442Z,16.7
2023-10-16T03:44:13.745Z,22.2
2023-10-16T03:48:56.135Z,16.9
2023-10-16T03:53:38.434Z,25.6
2023-10-16T03:58:20.834Z,53.6
2023-10-16T04:03:03.137Z,30
2023-10-16T04:07:45.537Z,29.3
2023-10-16T04:12:26.933Z,38.8
2023-10-16T04:17:08.339Z,35.2
2023-10-16T04:31:14.144Z,65.3
2023-10-16T04:35:56.460Z,88.8
2023-10-16T04:40:38.739Z,91.6
2023-10-16T04:45:21.120Z,62.1
2023-10-16T04:50:03.347Z,68.4
2023-10-16T04:59:27.846Z,49.3
2023-10-16T05:04:10.159Z,28.4
2023-10-16T05:13:34.771Z,21.3
2023-10-16T05:18:16.960Z,28.1
2023-10-16T05:22:58.264Z,28
2023-10-16T05:27:40.553Z,26.4
2023-10-16T05:32:22.941Z,24.2
2023-10-16T05:37:05.345Z,34
2023-10-16T05:41:47.581Z,37.5
2023-10-16T05:46:29.790Z,42
2023-10-16T05:51:11.972Z,39.8
2023-10-16T06:00:36.601Z,36.59
2023-10-16T06:05:18.915Z,33.7
2023-10-16T06:10:01.183Z,33
2023-10-16T06:14:43.479Z,47.6
2023-10-16T06:24:07.978Z,27.8
2023-10-16T06:28:49.277Z,27.1
2023-10-16T06:33:31.586Z,31.5
2023-10-16T06:38:13.982Z,26.8
2023-10-16T06:52:20.692Z,26.2
2023-10-16T07:01:45.592Z,29.7
2023-10-16T07:06:27.715Z,23.9
2023-10-16T07:11:10.062Z,18.79
2023-10-16T07:20:34.433Z,27.5
2023-10-16T07:25:16.704Z,23.5
2023-10-16T07:29:59.017Z,21.2
2023-10-16T07:34:41.317Z,23.5
2023-10-16T07:39:23.514Z,32.7
2023-10-16T07:48:47.115Z,24.9
2023-10-16T07:53:29.419Z,25.4
2023-10-16T07:58:11.716Z,30.8
2023-10-16T08:02:54.260Z,30.1
2023-10-16T08:07:36.220Z,24.3
2023-10-16T08:17:00.826Z,24.9
2023-10-16T08:21:43.124Z,19.4
2023-10-16T08:26:25.421Z,25.5
2023-10-16T08:31:07.627Z,19.2
2023-10-16T08:35:49.958Z,18.7
2023-10-16T08:40:32.403Z,16.1
2023-10-16T08:45:14.554Z,15
2023-10-16T08:49:56.837Z,12.8
2023-10-16T08:54:39.035Z,23.4
2023-10-16T08:59:21.342Z,10.6
2023-10-16T09:13:28.390Z,6.4
2023-10-16T09:18:09.547Z,5.9
2023-10-16T09:22:51.749Z,4.8
2023-10-16T09:27:34.058Z,6.4
2023-10-16T09:32:16.353Z,3.4
2023-10-16T09:36:58.667Z,2.6
2023-10-16T09:41:41.034Z,4.5
2023-10-16T09:46:23.174Z,6.3
2023-10-16T09:51:05.485Z,14.8
2023-10-16T10:00:30.079Z,6.2
2023-10-16T10:09:54.569Z,4.9
2023-10-16T10:14:36.878Z,5.2
2023-10-16T10:19:19.179Z,6.5
2023-10-16T10:24:01.381Z,4.9
2023-10-16T10:28:43.689Z,6.1
2023-10-16T10:33:08.867Z,5.5
2023-10-16T10:37:51.164Z,4.8
2023-10-16T10:42:33.476Z,4.6
2023-10-16T10:47:15.669Z,4.9
2023-10-16T10:56:40.270Z,5.5
2023-10-16T11:01:22.847Z,7.8
2023-10-16T11:06:05.230Z,4.19
2023-10-16T11:10:47.412Z,4.69
2023-10-16T11:15:29.372Z,5
2023-10-16T11:20:11.949Z,4.6
2023-10-16T11:24:54.277Z,3.8
2023-10-16T11:29:36.423Z,3.6
2023-10-16T11:34:18.630Z,4.5
2023-10-16T11:39:01.199Z,6
2023-10-16T11:43:43.403Z,3.2
2023-10-16T11:48:25.696Z,4.1
2023-10-16T11:53:07.896Z,3.8
2023-10-16T11:57:50.228Z,5.5
2023-10-16T12:02:32.227Z,3.3
2023-10-16T12:16:39.311Z,1.9
2023-10-16T12:21:20.366Z,1.7
2023-10-16T12:26:02.622Z,4.4
2023-10-16T12:30:43.912Z,4.1
2023-10-16T12:35:26.482Z,9
2023-10-16T12:40:08.553Z,2.09
2023-10-16T12:44:51.156Z,1.6
2023-10-16T12:49:33.387Z,1
2023-10-16T12:54:15.502Z,0.7
2023-10-16T12:58:57.739Z,2.3
2023-10-16T13:03:40.245Z,2.3
2023-10-16T13:13:04.723Z,4.69
2023-10-16T13:17:46.904Z,3.3
2023-10-16T13:22:29.015Z,0.6
2023-10-16T13:27:11.511Z,1.7
2023-10-16T13:31:53.893Z,1.5
2023-10-16T13:36:35.261Z,0.6
2023-10-16T13:41:17.238Z,1.7
2023-10-16T13:45:59.701Z,2.2
2023-10-16T13:50:42.203Z,0.6
2023-10-16T14:00:06.645Z,0.8
2023-10-16T14:04:48.515Z,1.5
2023-10-16T14:09:31.058Z,1
2023-10-16T14:14:13.499Z,2.6
2023-10-16T14:18:55.791Z,1.8
2023-10-16T14:23:37.901Z,3.8
2023-10-16T14:28:20.114Z,2.3
2023-10-16T14:33:02.587Z,5.2
2023-10-16T14:37:44.813Z,2.3
2023-10-16T14:42:26.985Z,2.4
2023-10-16T14:51:51.688Z,1.5
2023-10-16T14:56:33.904Z,2.09
2023-10-16T15:01:15.335Z,2.2
2023-10-16T15:05:57.553Z,0.7
2023-10-16T15:10:39.662Z,2.7
2023-10-16T15:15:21.999Z,1.6
2023-10-16T15:20:04.049Z,3.8
2023-10-16T15:24:46.688Z,1.8
2023-10-16T15:29:28.852Z,2.3
2023-10-16T15:34:11.242Z,2.8
2023-10-16T15:38:52.164Z,3.3
2023-10-16T15:43:33.459Z,1.3
2023-10-16T15:48:16.087Z,1.1
2023-10-16T15:52:58.323Z,1.2
2023-10-16T15:57:40.636Z,1.5
2023-10-16T16:02:23.012Z,3.7
2023-10-16T16:07:05.145Z,2.9
2023-10-16T16:11:47.474Z,4.69
2023-10-16T16:16:29.723Z,2.9
2023-10-16T16:21:12.061Z,2.3
2023-10-16T16:30:36.531Z,6.3
2023-10-16T16:35:18.561Z,5
2023-10-16T16:40:00.961Z,6.4
2023-10-16T16:44:42.233Z,6.4
2023-10-16T16:49:24.542Z,6.2
2023-10-16T16:54:06.756Z,5.5
2023-10-16T16:58:49.248Z,6.2
2023-10-16T17:03:31.547Z,9.89
2023-10-16T17:08:13.651Z,5.4
2023-10-16T17:12:55.853Z,9.2
2023-10-16T17:17:38.180Z,4.5
2023-10-16T17:22:20.514Z,8.6
2023-10-16T17:27:02.887Z,6.2
2023-10-16T17:31:45.040Z,12.1
2023-10-16T17:36:27.269Z,14.2
2023-10-16T17:41:09.557Z,10.5
2023-10-16T17:45:51.851Z,6.8
2023-10-16T17:50:33.217Z,6.9
2023-10-16T17:55:15.492Z,11.7
2023-10-16T17:59:57.678Z,13.2
2023-10-16T18:04:40.097Z,12.1
2023-10-16T18:09:22.256Z,2.6
2023-10-16T18:14:04.479Z,3.6
2023-10-16T18:18:46.800Z,4.19
2023-10-16T18:23:29.094Z,6.5
2023-10-16T18:28:11.376Z,7.2
2023-10-16T18:32:53.611Z,7.7
2023-10-16T18:37:35.893Z,7.5
2023-10-16T18:42:18.172Z,8.7
2023-10-16T18:47:00.483Z,8
2023-10-16T18:51:42.782Z,6.4
2023-10-16T18:56:24.094Z,9.89
2023-10-16T19:01:06.299Z,5.3
2023-10-16T19:05:48.582Z,8.39
2023-10-16T19:10:31.010Z,15
2023-10-16T19:15:13.194Z,10.5
2023-10-16T19:19:55.507Z,11.1
2023-10-16T19:24:37.701Z,8.7
2023-10-16T19:29:20.001Z,13.6
2023-10-16T19:34:02.311Z,12.3
2023-10-16T19:38:44.600Z,8.8
2023-10-16T19:43:26.893Z,5.8
2023-10-16T19:48:09.194Z,5.3
2023-10-16T19:52:51.397Z,8.6
2023-10-16T19:57:32.696Z,4.19
2023-10-16T20:02:15.005Z,9.3
2023-10-16T20:11:39.603Z,2.9
2023-10-16T20:21:04.161Z,2.8
2023-10-16T20:25:46.469Z,10
2023-10-16T20:30:28.732Z,3.2
2023-10-16T20:35:11.041Z,5.8
2023-10-16T20:39:53.215Z,6.1
2023-10-16T20:44:35.515Z,6.1
2023-10-16T20:49:17.808Z,4.9
2023-10-16T20:54:00.161Z,4
2023-10-16T20:58:41.413Z,3.9
2023-10-16T21:03:23.715Z,5.1
2023-10-16T21:08:05.921Z,4.5
2023-10-16T21:12:48.210Z,1.9
2023-10-16T21:17:30.523Z,7
2023-10-16T21:22:12.821Z,4.3
2023-10-16T21:26:55.151Z,6.7
2023-10-16T21:31:37.320Z,12.9
2023-10-16T21:36:19.656Z,9.39
2023-10-16T21:41:01.920Z,7.2
2023-10-16T21:45:44.229Z,4
2023-10-16T21:50:26.527Z,5.2
2023-10-16T21:55:08.746Z,2.6
2023-10-16T21:59:50.027Z,2.8
2023-10-16T22:04:32.338Z,7
2023-10-16T22:09:14.627Z,2.9
2023-10-16T22:13:56.936Z,2.3
2023-10-16T22:18:39.239Z,6.7
2023-10-16T22:23:21.429Z,3.1
2023-10-16T22:28:03.738Z,3.2
2023-10-16T22:32:46.039Z,4
2023-10-16T22:37:28.354Z,4.69
2023-10-16T22:42:10.636Z,3.1
2023-10-16T22:46:52.844Z,8.6
2023-10-16T22:51:35.143Z,3.2
2023-10-16T22:56:17.443Z,4.5
2023-10-16T23:00:58.749Z,4.69
2023-10-16T23:05:41.053Z,4.6
2023-10-16T23:10:23.365Z,4
2023-10-16T23:15:05.576Z,5.4
2023-10-16T23:19:47.876Z,3.2
2023-10-16T23:24:30.176Z,4
2023-10-16T23:29:12.490Z,3.9
2023-10-16T23:33:54.794Z,5.7
2023-10-16T23:38:37.092Z,3.3
2023-10-16T23:43:19.302Z,4.8
2023-10-16T23:48:01.607Z,3.4
2023-10-16T23:52:43.920Z,5.7
2023-10-16T23:57:26.200Z,3.9
