createdAt,value
2022-09-18T00:01:16.319Z,100.00
2022-09-18T00:03:43.698Z,100.00
2022-09-18T00:06:13.679Z,100.00
2022-09-18T00:08:41.213Z,100.00
2022-09-18T00:11:09.989Z,100.00
2022-09-18T00:13:38.304Z,100.00
2022-09-18T00:16:07.446Z,100.00
2022-09-18T00:18:35.202Z,100.00
2022-09-18T00:21:10.764Z,100.00
2022-09-18T00:23:38.038Z,100.00
2022-09-18T00:26:05.719Z,100.00
2022-09-18T00:28:33.128Z,100.00
2022-09-18T00:31:25.901Z,100.00
2022-09-18T00:33:54.149Z,100.00
2022-09-18T00:36:21.096Z,100.00
2022-09-18T00:38:49.032Z,100.00
2022-09-18T00:41:25.917Z,100.00
2022-09-18T00:43:54.597Z,100.00
2022-09-18T00:46:45.613Z,100.00
2022-09-18T00:49:17.817Z,100.00
2022-09-18T00:51:48.198Z,100.00
2022-09-18T00:54:14.808Z,100.00
2022-09-18T00:56:42.526Z,100.00
2022-09-18T00:59:12.751Z,100.00
2022-09-18T01:01:39.571Z,100.00
2022-09-18T01:04:11.182Z,100.00
2022-09-18T01:06:44.087Z,100.00
2022-09-18T01:09:42.283Z,100.00
2022-09-18T01:12:27.022Z,100.00
2022-09-18T01:14:56.317Z,100.00
2022-09-18T01:17:42.172Z,100.00
2022-09-18T01:20:35.356Z,100.00
2022-09-18T01:23:23.920Z,100.00
2022-09-18T01:26:09.255Z,100.00
2022-09-18T01:28:48.291Z,100.00
2022-09-18T01:31:32.385Z,100.00
2022-09-18T01:34:06.450Z,100.00
2022-09-18T01:36:36.730Z,100.00
2022-09-18T01:39:13.013Z,100.00
2022-09-18T01:41:41.596Z,100.00
2022-09-18T01:44:14.700Z,100.00
2022-09-18T01:46:44.623Z,100.00
2022-09-18T01:49:19.949Z,100.00
2022-09-18T01:52:00.397Z,100.00
2022-09-18T01:54:32.811Z,100.00
2022-09-18T01:57:13.986Z,100.00
2022-09-18T02:00:08.993Z,100.00
2022-09-18T02:02:41.942Z,100.00
2022-09-18T02:05:12.270Z,100.00
2022-09-18T02:08:14.398Z,100.00
2022-09-18T02:11:01.642Z,100.00
2022-09-18T02:13:33.753Z,100.00
2022-09-18T02:16:07.873Z,100.00
2022-09-18T02:18:40.818Z,100.00
2022-09-18T02:21:14.639Z,100.00
2022-09-18T02:23:42.585Z,100.00
2022-09-18T02:26:11.808Z,100.00
2022-09-18T02:28:40.293Z,100.00
2022-09-18T02:31:07.041Z,100.00
2022-09-18T02:33:36.702Z,100.00
2022-09-18T02:36:09.642Z,100.00
2022-09-18T02:39:01.282Z,100.00
2022-09-18T02:41:27.958Z,100.00
2022-09-18T02:44:18.324Z,100.00
2022-09-18T02:46:59.865Z,100.00
2022-09-18T02:49:40.090Z,100.00
2022-09-18T02:52:14.776Z,100.00
2022-09-18T02:54:58.025Z,100.00
2022-09-18T02:57:35.724Z,100.00
2022-09-18T03:00:04.836Z,100.00
2022-09-18T03:02:31.641Z,100.00
2022-09-18T03:04:58.390Z,100.00
2022-09-18T03:07:25.340Z,100.00
2022-09-18T03:09:52.104Z,100.00
2022-09-18T03:12:18.866Z,100.00
2022-09-18T03:14:45.540Z,100.00
2022-09-18T03:17:13.032Z,100.00
2022-09-18T03:19:39.980Z,100.00
2022-09-18T03:22:07.153Z,100.00
2022-09-18T03:24:33.905Z,100.00
2022-09-18T03:27:00.683Z,100.00
2022-09-18T03:29:27.433Z,100.00
2022-09-18T03:31:54.988Z,100.00
2022-09-18T03:34:21.772Z,100.00
2022-09-18T03:36:48.519Z,100.00
2022-09-18T03:39:16.349Z,100.00
2022-09-18T03:41:43.272Z,100.00
2022-09-18T03:44:09.944Z,100.00
2022-09-18T03:46:36.674Z,100.00
2022-09-18T03:49:03.565Z,100.00
2022-09-18T03:51:30.399Z,100.00
2022-09-18T03:53:57.116Z,100.00
2022-09-18T03:56:23.796Z,100.00
2022-09-18T03:58:50.455Z,100.00
2022-09-18T04:01:17.142Z,100.00
2022-09-18T04:03:44.150Z,100.00
2022-09-18T04:06:11.128Z,100.00
2022-09-18T04:08:38.527Z,100.00
2022-09-18T04:11:06.112Z,100.00
2022-09-18T04:13:34.275Z,100.00
2022-09-18T04:16:01.419Z,100.00
2022-09-18T04:18:28.793Z,100.00
2022-09-18T04:20:55.517Z,100.00
2022-09-18T04:23:22.269Z,100.00
2022-09-18T04:25:49.312Z,100.00
2022-09-18T04:28:16.055Z,100.00
2022-09-18T04:30:42.933Z,100.00
2022-09-18T04:33:09.709Z,100.00
2022-09-18T04:35:36.527Z,100.00
2022-09-18T04:38:04.675Z,100.00
2022-09-18T04:40:31.532Z,100.00
2022-09-18T04:42:58.997Z,100.00
2022-09-18T04:45:25.763Z,100.00
2022-09-18T04:47:52.669Z,100.00
2022-09-18T04:50:19.334Z,100.00
2022-09-18T04:52:46.095Z,100.00
2022-09-18T04:55:12.875Z,100.00
2022-09-18T04:57:39.552Z,100.00
2022-09-18T05:00:07.370Z,100.00
2022-09-18T05:02:34.225Z,100.00
2022-09-18T05:05:01.009Z,100.00
2022-09-18T05:07:27.923Z,100.00
2022-09-18T05:09:55.724Z,100.00
2022-09-18T05:12:22.679Z,100.00
2022-09-18T05:14:49.361Z,100.00
2022-09-18T05:17:16.034Z,100.00
2022-09-18T05:19:43.431Z,100.00
2022-09-18T05:22:10.260Z,100.00
2022-09-18T05:24:36.942Z,100.00
2022-09-18T05:27:04.120Z,100.00
2022-09-18T05:29:31.157Z,100.00
2022-09-18T05:31:57.909Z,100.00
2022-09-18T05:34:24.633Z,100.00
2022-09-18T05:36:52.379Z,100.00
2022-09-18T05:39:19.075Z,100.00
2022-09-18T05:41:50.030Z,100.00
2022-09-18T05:44:17.442Z,100.00
2022-09-18T05:46:44.169Z,100.00
2022-09-18T05:49:11.105Z,100.00
2022-09-18T05:51:38.157Z,100.00
2022-09-18T05:54:06.183Z,100.00
2022-09-18T05:56:32.889Z,100.00
2022-09-18T05:58:59.752Z,100.00
2022-09-18T06:01:26.588Z,100.00
2022-09-18T06:03:53.595Z,100.00
2022-09-18T06:06:20.346Z,100.00
2022-09-18T06:08:47.130Z,100.00
2022-09-18T06:11:14.126Z,100.00
2022-09-18T06:13:40.855Z,100.00
2022-09-18T06:16:07.661Z,100.00
2022-09-18T06:18:34.469Z,100.00
2022-09-18T06:21:01.199Z,100.00
2022-09-18T06:23:29.679Z,100.00
2022-09-18T06:26:03.039Z,100.00
2022-09-18T06:28:34.313Z,100.00
2022-09-18T06:31:02.718Z,100.00
2022-09-18T06:33:29.656Z,100.00
2022-09-18T06:35:56.380Z,100.00
2022-09-18T06:38:23.478Z,100.00
2022-09-18T06:40:51.663Z,100.00
2022-09-18T06:43:19.808Z,100.00
2022-09-18T06:45:56.731Z,89.40
2022-09-18T06:48:24.808Z,70.73
2022-09-18T06:50:56.017Z,60.33
2022-09-18T06:53:24.010Z,55.55
2022-09-18T06:55:51.106Z,51.10
2022-09-18T06:58:19.829Z,49.17
2022-09-18T07:00:47.047Z,49.77
2022-09-18T07:03:14.117Z,47.07
2022-09-18T07:05:42.938Z,44.69
2022-09-18T07:08:10.434Z,43.18
2022-09-18T07:10:37.461Z,43.44
2022-09-18T07:13:04.667Z,40.45
2022-09-18T07:15:32.129Z,41.06
2022-09-18T07:18:00.250Z,41.22
2022-09-18T07:20:28.454Z,40.73
2022-09-18T07:23:00.619Z,41.14
2022-09-18T07:25:29.562Z,40.79
2022-09-18T07:27:56.276Z,40.70
2022-09-18T07:30:23.725Z,39.34
2022-09-18T07:32:50.604Z,40.06
2022-09-18T07:35:17.436Z,39.47
2022-09-18T07:37:44.227Z,38.99
2022-09-18T07:40:12.885Z,39.22
2022-09-18T07:42:40.207Z,38.80
2022-09-18T07:45:07.313Z,38.17
2022-09-18T07:47:34.569Z,37.09
2022-09-18T07:50:01.566Z,37.63
2022-09-18T07:52:28.907Z,36.76
2022-09-18T07:54:55.698Z,36.37
2022-09-18T07:57:22.906Z,36.60
2022-09-18T07:59:49.621Z,35.62
2022-09-18T08:02:16.609Z,35.63
2022-09-18T08:04:43.599Z,34.77
2022-09-18T08:07:12.048Z,35.67
2022-09-18T08:09:39.393Z,35.05
2022-09-18T08:12:06.266Z,34.59
2022-09-18T08:14:33.020Z,34.13
2022-09-18T08:17:00.231Z,34.19
2022-09-18T08:19:27.218Z,34.70
2022-09-18T08:21:53.961Z,34.80
2022-09-18T08:24:20.662Z,34.30
2022-09-18T08:26:47.525Z,34.19
2022-09-18T08:29:19.430Z,33.48
2022-09-18T08:31:47.450Z,32.98
2022-09-18T08:34:14.604Z,33.57
2022-09-18T08:36:41.365Z,33.75
2022-09-18T08:39:08.233Z,33.99
2022-09-18T08:41:50.049Z,32.05
2022-09-18T08:44:28.848Z,33.03
2022-09-18T08:47:01.624Z,32.57
2022-09-18T08:49:41.228Z,32.59
2022-09-18T08:52:18.493Z,32.61
2022-09-18T08:55:06.246Z,32.44
2022-09-18T08:57:44.837Z,32.08
2022-09-18T09:00:16.642Z,32.72
2022-09-18T09:02:48.519Z,32.58
2022-09-18T09:05:20.547Z,34.34
2022-09-18T09:08:09.110Z,34.20
2022-09-18T09:10:39.531Z,34.58
2022-09-18T09:13:24.868Z,35.07
2022-09-18T09:15:59.893Z,36.98
2022-09-18T09:18:56.278Z,36.90
2022-09-18T09:21:30.256Z,37.83
2022-09-18T09:24:21.245Z,38.55
2022-09-18T09:26:53.119Z,38.78
2022-09-18T09:29:24.829Z,39.22
2022-09-18T09:31:55.950Z,40.37
2022-09-18T09:34:30.608Z,40.02
2022-09-18T09:37:01.987Z,38.42
2022-09-18T09:39:43.653Z,39.93
2022-09-18T09:42:32.336Z,42.24
2022-09-18T09:45:19.267Z,41.86
2022-09-18T09:47:50.476Z,41.88
2022-09-18T09:51:07.033Z,41.35
2022-09-18T09:53:33.954Z,41.35
2022-09-18T09:56:07.077Z,40.62
2022-09-18T09:59:21.571Z,38.97
2022-09-18T10:02:29.634Z,38.94
2022-09-18T10:05:05.407Z,39.00
2022-09-18T10:08:05.180Z,39.21
2022-09-18T10:10:41.470Z,39.55
2022-09-18T10:13:21.602Z,39.59
2022-09-18T10:15:51.924Z,39.35
2022-09-18T10:18:36.793Z,39.48
2022-09-18T10:21:17.513Z,39.15
2022-09-18T10:23:55.965Z,38.30
2022-09-18T10:26:48.693Z,36.66
2022-09-18T10:29:18.438Z,39.25
2022-09-18T10:31:57.008Z,36.74
2022-09-18T10:34:31.717Z,37.41
2022-09-18T10:36:58.763Z,36.15
2022-09-18T10:39:31.652Z,37.40
2022-09-18T10:42:00.454Z,36.46
2022-09-18T10:44:29.898Z,36.57
2022-09-18T10:47:08.198Z,36.62
2022-09-18T10:49:41.182Z,36.31
2022-09-18T10:52:32.232Z,37.20
2022-09-18T10:55:05.010Z,36.24
2022-09-18T10:57:46.783Z,38.42
2022-09-18T11:00:14.015Z,38.01
2022-09-18T11:02:47.540Z,37.94
2022-09-18T11:05:21.503Z,38.54
2022-09-18T11:07:54.101Z,37.27
2022-09-18T11:10:23.774Z,39.06
2022-09-18T11:12:55.875Z,39.27
2022-09-18T11:15:29.662Z,40.02
2022-09-18T11:17:58.745Z,38.84
2022-09-18T11:20:32.056Z,39.39
2022-09-18T11:23:29.055Z,39.81
2022-09-18T11:26:15.798Z,39.89
2022-09-18T11:28:42.697Z,39.25
2022-09-18T11:31:19.489Z,38.78
2022-09-18T11:33:54.080Z,38.02
2022-09-18T11:36:30.626Z,37.30
2022-09-18T11:38:59.955Z,35.20
2022-09-18T11:41:36.834Z,36.41
2022-09-18T11:44:28.574Z,36.34
2022-09-18T11:47:13.640Z,36.90
2022-09-18T11:49:46.243Z,37.14
2022-09-18T11:52:16.743Z,37.62
2022-09-18T11:54:46.884Z,36.71
2022-09-18T11:57:45.246Z,36.82
2022-09-18T12:00:16.257Z,36.74
2022-09-18T12:03:03.647Z,36.27
2022-09-18T12:05:52.521Z,36.85
2022-09-18T12:08:36.543Z,37.66
2022-09-18T12:11:16.719Z,38.34
2022-09-18T12:14:18.970Z,36.49
2022-09-18T12:17:02.320Z,37.64
2022-09-18T12:19:36.768Z,36.14
2022-09-18T12:22:18.937Z,36.27
2022-09-18T12:24:45.719Z,35.78
2022-09-18T12:28:00.005Z,34.84
2022-09-18T12:30:36.799Z,35.60
2022-09-18T12:33:25.299Z,38.08
2022-09-18T12:36:02.630Z,34.77
2022-09-18T12:38:48.262Z,34.89
2022-09-18T12:41:36.954Z,34.58
2022-09-18T12:44:11.860Z,35.67
2022-09-18T12:47:00.428Z,34.21
2022-09-18T12:49:27.364Z,35.53
2022-09-18T12:52:11.037Z,35.65
2022-09-18T12:54:58.151Z,34.59
2022-09-18T12:58:02.331Z,35.60
2022-09-18T13:00:30.546Z,35.04
2022-09-18T13:03:03.497Z,35.11
2022-09-18T13:05:42.860Z,35.94
2022-09-18T13:08:28.065Z,37.07
2022-09-18T13:11:01.047Z,37.50
2022-09-18T13:13:43.803Z,36.32
2022-09-18T13:16:32.488Z,38.23
2022-09-18T13:19:17.088Z,38.10
2022-09-18T13:21:47.019Z,36.96
2022-09-18T13:24:35.875Z,37.27
2022-09-18T13:27:07.034Z,36.70
2022-09-18T13:29:52.256Z,37.83
2022-09-18T13:32:23.146Z,36.64
2022-09-18T13:34:54.248Z,36.86
2022-09-18T13:37:23.669Z,36.46
2022-09-18T13:40:14.651Z,36.56
2022-09-18T13:42:43.655Z,36.36
2022-09-18T13:45:27.521Z,36.23
2022-09-18T13:48:13.087Z,36.79
2022-09-18T13:50:51.982Z,36.10
2022-09-18T13:53:38.769Z,36.96
2022-09-18T13:56:13.489Z,37.22
2022-09-18T13:58:53.504Z,35.93
2022-09-18T14:01:42.161Z,35.33
2022-09-18T14:04:40.114Z,35.59
2022-09-18T14:07:27.093Z,35.83
2022-09-18T14:10:06.933Z,35.23
2022-09-18T14:12:35.690Z,34.73
2022-09-18T14:15:06.535Z,36.07
2022-09-18T14:17:35.084Z,36.44
2022-09-18T14:20:11.334Z,37.17
2022-09-18T14:22:40.407Z,36.48
2022-09-18T14:25:11.935Z,36.59
2022-09-18T14:28:03.354Z,35.73
2022-09-18T14:30:31.545Z,34.76
2022-09-18T14:33:20.895Z,36.06
2022-09-18T14:35:57.398Z,36.62
2022-09-18T14:38:32.858Z,37.80
2022-09-18T14:41:09.328Z,35.85
2022-09-18T14:43:47.212Z,36.27
2022-09-18T14:46:22.714Z,36.95
2022-09-18T14:48:50.235Z,37.47
2022-09-18T14:51:19.464Z,37.75
2022-09-18T14:53:50.513Z,38.31
2022-09-18T14:56:23.746Z,38.88
2022-09-18T14:58:50.857Z,39.50
2022-09-18T15:01:24.481Z,40.06
2022-09-18T15:03:53.550Z,40.26
2022-09-18T15:06:25.297Z,40.73
2022-09-18T15:08:54.810Z,41.36
2022-09-18T15:11:24.891Z,41.52
2022-09-18T15:13:53.847Z,41.15
2022-09-18T15:16:30.081Z,40.56
2022-09-18T15:18:58.026Z,40.83
2022-09-18T15:21:33.254Z,40.82
2022-09-18T15:24:03.012Z,40.71
2022-09-18T15:26:43.408Z,40.61
2022-09-18T15:29:23.526Z,40.25
2022-09-18T15:31:51.339Z,40.77
2022-09-18T15:34:23.401Z,40.16
2022-09-18T15:37:03.387Z,40.60
2022-09-18T16:14:42.194Z,52.70
2022-09-18T16:17:33.781Z,53.62
2022-09-18T16:20:29.256Z,54.34
2022-09-18T16:23:15.350Z,59.32
2022-09-18T16:25:43.897Z,59.41
2022-09-18T16:28:26.117Z,57.60
2022-09-18T16:30:53.806Z,58.92
2022-09-18T16:33:29.287Z,58.92
2022-09-18T16:36:03.721Z,61.22
2022-09-18T16:38:32.554Z,64.45
2022-09-18T16:40:59.348Z,72.09
2022-09-18T16:43:26.335Z,76.45
2022-09-18T16:45:55.085Z,73.47
2022-09-18T16:48:23.831Z,75.78
2022-09-18T16:50:50.553Z,79.48
2022-09-18T16:53:17.624Z,75.33
2022-09-18T16:55:49.312Z,75.43
2022-09-18T16:58:18.158Z,69.65
2022-09-18T17:00:45.155Z,72.13
2022-09-18T17:03:12.249Z,74.29
2022-09-18T17:05:39.153Z,75.40
2022-09-18T17:08:06.233Z,80.11
2022-09-18T17:10:34.655Z,81.94
2022-09-18T17:13:02.690Z,78.35
2022-09-18T17:15:30.080Z,76.06
2022-09-18T17:17:57.570Z,75.60
2022-09-18T17:20:25.054Z,77.34
2022-09-18T17:22:52.243Z,76.33
2022-09-18T17:25:19.926Z,73.35
2022-09-18T17:27:48.112Z,72.13
2022-09-18T17:30:16.682Z,78.09
2022-09-18T17:32:43.870Z,82.46
2022-09-18T17:35:10.968Z,81.53
2022-09-18T17:37:38.068Z,82.72
2022-09-18T17:40:05.895Z,82.17
2022-09-18T17:42:34.012Z,88.08
2022-09-18T17:45:01.185Z,87.47
2022-09-18T17:47:28.568Z,84.91
2022-09-18T17:49:55.379Z,83.98
2022-09-18T17:52:23.165Z,86.02
2022-09-18T17:54:50.306Z,82.54
2022-09-18T17:57:17.659Z,83.27
2022-09-18T17:59:44.937Z,84.80
2022-09-18T18:02:13.600Z,89.20
2022-09-18T18:04:40.749Z,91.55
2022-09-18T18:07:07.777Z,91.84
2022-09-18T18:09:38.189Z,95.99
2022-09-18T18:12:05.914Z,100.00
2022-09-18T18:14:33.271Z,100.00
2022-09-18T18:17:01.217Z,100.00
2022-09-18T18:19:28.589Z,100.00
2022-09-18T18:21:55.503Z,100.00
2022-09-18T18:24:22.940Z,100.00
2022-09-18T18:26:50.290Z,100.00
2022-09-18T18:29:19.122Z,100.00
2022-09-18T18:31:48.376Z,100.00
2022-09-18T18:34:17.854Z,100.00
2022-09-18T18:36:45.440Z,100.00
2022-09-18T18:39:13.492Z,100.00
2022-09-18T18:41:41.543Z,100.00
2022-09-18T18:44:10.517Z,100.00
2022-09-18T18:46:38.757Z,100.00
2022-09-18T18:49:12.866Z,100.00
2022-09-18T18:51:46.157Z,100.00
2022-09-18T18:54:14.144Z,100.00
2022-09-18T18:56:41.854Z,100.00
2022-09-18T18:59:12.323Z,100.00
2022-09-18T19:01:39.839Z,100.00
2022-09-18T19:04:09.530Z,100.00
2022-09-18T19:06:39.777Z,100.00
2022-09-18T19:09:20.092Z,100.00
2022-09-18T19:11:48.988Z,100.00
2022-09-18T19:14:17.736Z,100.00
2022-09-18T19:16:47.257Z,100.00
2022-09-18T19:19:16.269Z,100.00
2022-09-18T19:21:43.777Z,100.00
2022-09-18T19:24:12.385Z,100.00
2022-09-18T19:26:40.658Z,100.00
2022-09-18T19:29:11.212Z,100.00
2022-09-18T19:31:40.353Z,100.00
2022-09-18T19:34:07.970Z,100.00
2022-09-18T19:36:35.047Z,100.00
2022-09-18T19:39:04.611Z,100.00
2022-09-18T19:41:41.917Z,100.00
2022-09-18T19:44:18.219Z,100.00
2022-09-18T19:46:46.392Z,100.00
2022-09-18T19:49:18.358Z,100.00
2022-09-18T19:51:46.255Z,100.00
2022-09-18T19:54:13.172Z,100.00
2022-09-18T19:56:47.449Z,100.00
2022-09-18T19:59:15.976Z,100.00
2022-09-18T20:01:43.583Z,100.00
2022-09-18T20:04:10.490Z,100.00
2022-09-18T20:06:39.098Z,100.00
2022-09-18T20:09:06.332Z,100.00
2022-09-18T20:11:33.091Z,100.00
2022-09-18T20:13:59.808Z,100.00
2022-09-18T20:16:26.695Z,100.00
2022-09-18T20:18:53.550Z,100.00
2022-09-18T20:21:20.380Z,100.00
2022-09-18T20:23:48.414Z,100.00
2022-09-18T20:26:18.231Z,100.00
2022-09-18T20:28:45.204Z,100.00
2022-09-18T20:31:14.423Z,100.00
2022-09-18T20:33:41.502Z,100.00
2022-09-18T20:36:11.539Z,100.00
2022-09-18T20:38:40.594Z,100.00
2022-09-18T20:41:14.056Z,100.00
2022-09-18T20:43:45.023Z,100.00
2022-09-18T20:46:16.290Z,100.00
2022-09-18T20:48:46.564Z,100.00
2022-09-18T20:51:15.537Z,100.00
2022-09-18T20:53:45.394Z,100.00
2022-09-18T20:56:14.618Z,100.00
2022-09-18T20:58:44.069Z,100.00
2022-09-18T21:01:18.337Z,100.00
2022-09-18T21:03:47.520Z,100.00
2022-09-18T21:06:22.694Z,100.00
2022-09-18T21:08:53.609Z,100.00
2022-09-18T21:11:27.987Z,100.00
2022-09-18T21:13:57.448Z,100.00
2022-09-18T21:16:26.397Z,100.00
2022-09-18T21:18:55.892Z,100.00
2022-09-18T21:21:23.221Z,100.00
2022-09-18T21:24:02.624Z,100.00
2022-09-18T21:26:41.724Z,100.00
2022-09-18T21:29:22.848Z,100.00
2022-09-18T21:31:54.166Z,100.00
2022-09-18T21:34:24.527Z,100.00
2022-09-18T21:36:55.177Z,100.00
2022-09-18T21:39:22.300Z,100.00
2022-09-18T21:41:49.056Z,100.00
2022-09-18T21:44:18.101Z,100.00
2022-09-18T21:46:47.900Z,100.00
2022-09-18T21:49:16.485Z,100.00
2022-09-18T21:51:43.921Z,100.00
2022-09-18T21:54:16.235Z,100.00
2022-09-18T21:56:44.589Z,100.00
2022-09-18T21:59:11.826Z,100.00
2022-09-18T22:01:38.901Z,100.00
2022-09-18T22:04:07.434Z,100.00
2022-09-18T22:06:42.887Z,100.00
2022-09-18T22:09:18.436Z,100.00
2022-09-18T22:11:46.466Z,100.00
2022-09-18T22:14:16.923Z,100.00
2022-09-18T22:16:45.871Z,100.00
2022-09-18T22:19:13.582Z,100.00
2022-09-18T22:21:42.934Z,100.00
2022-09-18T22:24:15.232Z,100.00
2022-09-18T22:26:45.037Z,100.00
2022-09-18T22:29:20.735Z,100.00
2022-09-18T22:31:49.471Z,100.00
2022-09-18T22:34:19.836Z,100.00
2022-09-18T22:36:47.986Z,100.00
2022-09-18T22:39:16.564Z,100.00
2022-09-18T22:41:43.842Z,100.00
2022-09-18T22:44:11.329Z,100.00
2022-09-18T22:46:40.181Z,100.00
2022-09-18T22:49:08.873Z,100.00
2022-09-18T22:51:35.905Z,100.00
2022-09-18T22:54:07.834Z,100.00
2022-09-18T22:56:47.528Z,100.00
2022-09-18T22:59:17.035Z,100.00
2022-09-18T23:01:49.191Z,100.00
2022-09-18T23:04:18.925Z,100.00
2022-09-18T23:06:47.517Z,100.00
2022-09-18T23:09:15.072Z,100.00
2022-09-18T23:11:42.690Z,100.00
2022-09-18T23:14:14.158Z,100.00
2022-09-18T23:16:41.114Z,100.00
2022-09-18T23:19:13.212Z,100.00
2022-09-18T23:21:39.973Z,100.00
2022-09-18T23:24:09.353Z,100.00
2022-09-18T23:26:41.967Z,100.00
2022-09-18T23:29:12.222Z,100.00
2022-09-18T23:31:41.677Z,100.00
2022-09-18T23:34:20.602Z,100.00
2022-09-18T23:36:52.651Z,100.00
2022-09-18T23:39:24.463Z,100.00
2022-09-18T23:41:52.388Z,100.00
2022-09-18T23:44:20.887Z,100.00
2022-09-18T23:46:48.299Z,100.00
2022-09-18T23:49:16.440Z,100.00
2022-09-18T23:51:48.468Z,100.00
2022-09-18T23:54:24.114Z,100.00
2022-09-18T23:56:51.730Z,100.00
2022-09-18T23:59:22.881Z,100.00
