createdAt,value
2023-03-01T00:01:47.254Z,0.84
2023-03-01T00:04:15.403Z,0.94
2023-03-01T00:06:48.911Z,1.11
2023-03-01T00:09:17.233Z,1.19
2023-03-01T00:11:48.774Z,0.86
2023-03-01T00:14:20.007Z,0.69
2023-03-01T00:16:48.063Z,0.24
2023-03-01T00:19:20.549Z,0.09
2023-03-01T00:21:49.091Z,0.85
2023-03-01T00:24:17.725Z,1.01
2023-03-01T00:26:45.902Z,-0.08
2023-03-01T00:29:13.840Z,-0.62
2023-03-01T00:31:41.807Z,-0.83
2023-03-01T00:34:10.721Z,-0.77
2023-03-01T00:36:39.197Z,-0.55
2023-03-01T00:39:14.673Z,-0.41
2023-03-01T00:41:43.801Z,-0.40
2023-03-01T00:44:12.180Z,-0.52
2023-03-01T00:46:40.448Z,-0.64
2023-03-01T00:49:08.437Z,-0.86
2023-03-01T00:51:36.368Z,0.27
2023-03-01T00:54:04.587Z,0.65
2023-03-01T00:56:33.364Z,0.86
2023-03-01T00:59:02.141Z,0.95
2023-03-01T01:01:32.375Z,0.78
2023-03-01T01:04:18.598Z,0.23
2023-03-01T01:06:48.050Z,-0.72
2023-03-01T01:09:18.719Z,-0.60
2023-03-01T01:11:52.343Z,-0.47
2023-03-01T01:14:21.235Z,-1.06
2023-03-01T01:16:49.618Z,-0.64
2023-03-01T01:19:17.554Z,-0.65
2023-03-01T01:21:45.864Z,-0.36
2023-03-01T01:24:13.927Z,-0.62
2023-03-01T01:26:43.244Z,-0.68
2023-03-01T01:29:12.039Z,-0.42
2023-03-01T01:31:42.691Z,-0.61
2023-03-01T01:34:19.040Z,-0.87
2023-03-01T01:36:57.094Z,-0.58
2023-03-01T01:39:25.295Z,-0.52
2023-03-01T01:41:53.239Z,-0.61
2023-03-01T01:44:30.198Z,-0.08
2023-03-01T01:47:15.397Z,-0.26
2023-03-01T01:49:55.547Z,-0.37
2023-03-01T01:52:37.229Z,0.28
2023-03-01T01:55:15.749Z,-0.44
2023-03-01T01:57:49.558Z,-0.82
2023-03-01T02:00:26.582Z,-0.86
2023-03-01T02:03:18.660Z,-1.47
2023-03-01T02:06:20.720Z,-1.22
2023-03-01T02:08:53.050Z,-1.34
2023-03-01T02:11:21.893Z,-1.45
2023-03-01T02:13:50.878Z,-1.51
2023-03-01T02:16:21.629Z,-1.55
2023-03-01T02:18:50.870Z,-1.73
2023-03-01T02:21:50.912Z,-2.03
2023-03-01T02:24:59.677Z,-2.06
2023-03-01T02:27:54.327Z,-1.72
2023-03-01T02:30:25.289Z,-1.69
2023-03-01T02:33:03.479Z,-1.34
2023-03-01T02:35:39.778Z,-1.56
2023-03-01T02:38:10.093Z,-1.85
2023-03-01T02:40:40.347Z,-1.37
2023-03-01T02:43:11.292Z,-0.51
2023-03-01T02:45:43.840Z,-0.59
2023-03-01T02:48:11.696Z,-0.56
2023-03-01T02:51:12.501Z,-0.65
2023-03-01T02:53:58.310Z,-0.90
2023-03-01T02:56:27.389Z,-1.15
2023-03-01T02:58:55.487Z,-0.48
2023-03-01T03:01:23.448Z,-0.43
2023-03-01T03:03:51.377Z,-0.79
2023-03-01T03:06:19.333Z,-1.37
2023-03-01T03:08:47.329Z,-1.75
2023-03-01T03:11:15.189Z,-1.57
2023-03-01T03:13:48.988Z,-1.30
2023-03-01T03:16:17.372Z,-0.44
2023-03-01T03:18:45.492Z,-0.11
2023-03-01T03:21:14.278Z,-0.15
2023-03-01T03:23:42.308Z,0.06
2023-03-01T03:26:14.372Z,-0.67
2023-03-01T03:28:42.378Z,-1.13
2023-03-01T03:31:10.480Z,-1.59
2023-03-01T03:33:38.624Z,-1.84
2023-03-01T03:36:07.326Z,-1.68
2023-03-01T03:38:35.263Z,-1.60
2023-03-01T03:41:09.354Z,-1.37
2023-03-01T03:43:40.600Z,-1.16
2023-03-01T03:46:09.428Z,-0.45
2023-03-01T03:48:46.443Z,-0.12
2023-03-01T03:51:19.546Z,0.06
2023-03-01T03:53:47.494Z,-0.71
2023-03-01T03:56:15.634Z,-0.23
2023-03-01T03:58:43.521Z,-0.05
2023-03-01T04:01:11.503Z,-0.76
2023-03-01T04:03:39.389Z,-1.37
2023-03-01T04:06:07.647Z,-2.09
2023-03-01T04:08:35.624Z,-2.09
2023-03-01T04:11:24.715Z,-1.92
2023-03-01T04:13:56.018Z,-1.88
2023-03-01T04:16:24.579Z,-1.78
2023-03-01T04:18:54.417Z,-1.67
2023-03-01T04:21:25.763Z,-1.64
2023-03-01T04:23:53.925Z,-2.04
2023-03-01T04:26:22.148Z,-2.07
2023-03-01T04:28:51.511Z,-1.96
2023-03-01T04:31:22.363Z,-1.86
2023-03-01T04:33:55.901Z,-1.15
2023-03-01T04:36:29.205Z,-0.76
2023-03-01T04:38:57.895Z,-0.57
2023-03-01T04:41:26.922Z,-0.45
2023-03-01T04:43:55.019Z,-0.36
2023-03-01T04:46:23.738Z,-0.40
2023-03-01T04:48:51.902Z,-0.52
2023-03-01T04:51:19.859Z,-0.70
2023-03-01T04:53:48.257Z,-1.10
2023-03-01T04:56:19.000Z,-1.46
2023-03-01T04:58:47.824Z,-0.82
2023-03-01T05:01:21.920Z,-0.99
2023-03-01T05:03:53.009Z,-1.64
2023-03-01T05:06:22.063Z,-1.91
2023-03-01T05:08:50.437Z,-1.70
2023-03-01T05:11:18.546Z,-2.07
2023-03-01T05:13:46.487Z,-2.54
2023-03-01T05:16:14.668Z,-2.05
2023-03-01T05:18:46.991Z,-1.63
2023-03-01T05:21:18.938Z,-0.98
2023-03-01T05:23:47.796Z,-0.94
2023-03-01T05:26:28.155Z,-0.92
2023-03-01T05:29:00.734Z,-0.94
2023-03-01T05:31:31.879Z,-0.68
2023-03-01T05:34:00.350Z,-0.58
2023-03-01T05:36:28.446Z,-0.46
2023-03-01T05:38:56.820Z,-1.17
2023-03-01T05:41:24.868Z,-0.66
2023-03-01T05:43:53.057Z,-0.69
2023-03-01T05:46:21.066Z,-0.74
2023-03-01T05:48:49.266Z,-0.79
2023-03-01T05:51:18.509Z,-0.33
2023-03-01T05:53:46.450Z,-0.97
2023-03-01T05:56:14.323Z,-0.90
2023-03-01T05:58:42.314Z,-1.78
2023-03-01T06:01:14.564Z,-1.47
2023-03-01T06:03:45.581Z,-1.43
2023-03-01T06:06:13.485Z,-2.24
2023-03-01T06:08:41.704Z,-1.77
2023-03-01T06:11:10.688Z,-1.43
2023-03-01T06:13:38.678Z,-2.08
2023-03-01T06:16:08.420Z,-1.40
2023-03-01T06:18:38.505Z,-0.97
2023-03-01T06:21:08.642Z,-1.02
2023-03-01T06:23:36.692Z,-1.37
2023-03-01T06:26:10.223Z,-0.91
2023-03-01T06:28:38.411Z,-0.96
2023-03-01T06:31:09.744Z,-1.69
2023-03-01T06:33:37.960Z,-1.81
2023-03-01T06:36:06.741Z,-1.72
2023-03-01T06:38:34.848Z,-1.71
2023-03-01T06:41:02.931Z,-1.16
2023-03-01T06:43:31.138Z,-0.89
2023-03-01T06:45:59.062Z,-0.82
2023-03-01T06:48:27.108Z,-0.20
2023-03-01T06:50:58.916Z,0.09
2023-03-01T06:53:27.425Z,0.37
2023-03-01T06:56:01.000Z,0.89
2023-03-01T06:58:29.011Z,0.33
2023-03-01T07:00:57.022Z,-0.11
2023-03-01T07:03:27.657Z,0.32
2023-03-01T07:05:55.615Z,0.27
2023-03-01T07:08:23.869Z,0.75
2023-03-01T07:11:00.427Z,1.38
2023-03-01T07:13:28.739Z,1.08
2023-03-01T07:15:56.951Z,1.44
2023-03-01T07:18:25.325Z,1.78
2023-03-01T07:20:53.522Z,1.78
2023-03-01T07:23:21.442Z,2.06
2023-03-01T07:25:57.533Z,2.37
2023-03-01T07:28:26.386Z,2.44
2023-03-01T07:30:54.848Z,2.53
2023-03-01T07:33:22.910Z,2.47
2023-03-01T07:36:04.734Z,2.43
2023-03-01T07:38:33.075Z,2.82
2023-03-01T07:41:04.680Z,3.06
2023-03-01T07:43:33.326Z,3.34
2023-03-01T07:46:03.081Z,3.41
2023-03-01T07:48:32.671Z,3.38
2023-03-01T07:51:07.021Z,3.71
2023-03-01T07:53:36.072Z,3.65
2023-03-01T07:56:11.952Z,3.82
2023-03-01T07:58:43.681Z,4.16
2023-03-01T08:01:17.484Z,4.23
2023-03-01T08:03:45.791Z,4.30
2023-03-01T08:06:17.945Z,4.11
2023-03-01T08:08:47.054Z,4.50
2023-03-01T08:11:16.625Z,4.61
2023-03-01T08:13:45.418Z,4.42
2023-03-01T08:16:16.599Z,4.79
2023-03-01T08:18:44.931Z,4.81
2023-03-01T08:21:17.841Z,5.04
2023-03-01T08:23:46.369Z,5.11
2023-03-01T08:26:20.540Z,5.01
2023-03-01T08:28:50.374Z,5.30
2023-03-01T08:31:39.831Z,5.39
2023-03-01T08:34:14.629Z,5.40
2023-03-01T08:36:46.834Z,5.52
2023-03-01T08:39:19.241Z,5.77
2023-03-01T08:41:48.372Z,5.88
2023-03-01T08:44:21.934Z,5.82
2023-03-01T08:46:52.402Z,6.16
2023-03-01T08:49:24.679Z,6.13
2023-03-01T08:51:55.409Z,6.29
2023-03-01T08:54:23.495Z,6.21
2023-03-01T08:56:51.534Z,6.13
2023-03-01T08:59:22.268Z,6.21
2023-03-01T09:01:50.242Z,5.86
2023-03-01T09:04:18.231Z,5.75
2023-03-01T09:06:46.254Z,6.23
2023-03-01T09:09:18.198Z,6.66
2023-03-01T09:11:47.823Z,6.64
2023-03-01T09:14:16.455Z,6.81
2023-03-01T09:16:44.720Z,6.68
2023-03-01T09:19:13.223Z,7.24
2023-03-01T09:21:41.758Z,7.25
2023-03-01T09:24:16.411Z,7.32
2023-03-01T09:26:48.079Z,7.67
2023-03-01T09:29:17.698Z,7.27
2023-03-01T09:31:46.877Z,7.30
2023-03-01T09:34:20.225Z,7.37
2023-03-01T09:36:48.228Z,7.34
2023-03-01T09:39:16.144Z,7.66
2023-03-01T09:42:03.435Z,8.09
2023-03-01T09:44:58.933Z,7.72
2023-03-01T09:47:32.117Z,7.88
2023-03-01T09:50:22.348Z,7.38
2023-03-01T09:53:14.293Z,7.43
2023-03-01T09:55:58.231Z,7.34
2023-03-01T09:59:06.789Z,8.40
2023-03-01T10:02:25.597Z,7.81
2023-03-01T10:05:14.127Z,7.63
2023-03-01T10:08:15.047Z,8.40
2023-03-01T10:10:53.133Z,9.08
2023-03-01T10:13:37.780Z,7.60
2023-03-01T10:16:24.996Z,6.88
2023-03-01T10:19:03.571Z,8.71
2023-03-01T10:21:34.823Z,8.47
2023-03-01T10:24:22.010Z,8.17
2023-03-01T10:27:05.301Z,9.53
2023-03-01T10:29:53.162Z,9.40
2023-03-01T10:32:25.050Z,9.24
2023-03-01T10:34:53.319Z,8.32
2023-03-01T10:37:25.374Z,7.60
2023-03-01T10:40:09.608Z,8.88
2023-03-01T10:42:48.972Z,9.64
2023-03-01T10:45:41.919Z,10.29
2023-03-01T10:48:14.153Z,10.56
2023-03-01T10:50:50.417Z,10.15
2023-03-01T10:53:43.218Z,10.35
2023-03-01T10:56:16.509Z,10.86
2023-03-01T10:59:05.897Z,10.65
2023-03-01T11:01:36.973Z,10.65
2023-03-01T11:04:13.003Z,10.04
2023-03-01T11:06:42.960Z,10.36
2023-03-01T11:09:28.198Z,9.94
2023-03-01T11:12:00.731Z,10.02
2023-03-01T11:14:46.978Z,9.41
2023-03-01T11:17:29.996Z,9.66
2023-03-01T11:20:36.632Z,10.24
2023-03-01T11:23:14.775Z,10.12
2023-03-01T11:26:06.850Z,10.93
2023-03-01T11:28:40.693Z,11.15
2023-03-01T11:31:17.888Z,10.80
2023-03-01T11:34:20.767Z,10.94
2023-03-01T11:37:00.988Z,11.31
2023-03-01T11:40:25.270Z,11.79
2023-03-01T11:43:50.311Z,11.77
2023-03-01T11:46:33.674Z,9.83
2023-03-01T11:49:58.866Z,11.12
2023-03-01T11:52:50.912Z,10.95
2023-03-01T11:55:41.719Z,10.21
2023-03-01T11:58:44.541Z,11.28
2023-03-01T12:02:02.999Z,11.09
2023-03-01T12:05:33.017Z,12.25
2023-03-01T12:08:29.266Z,10.26
2023-03-01T12:11:47.667Z,12.10
2023-03-01T12:15:12.965Z,11.56
2023-03-01T12:18:17.943Z,10.30
2023-03-01T12:21:30.097Z,11.48
2023-03-01T12:24:43.409Z,12.15
2023-03-01T12:28:20.779Z,10.82
2023-03-01T12:31:29.306Z,10.33
2023-03-01T12:34:40.694Z,10.57
2023-03-01T12:37:45.573Z,10.49
2023-03-01T12:40:38.815Z,12.19
2023-03-01T12:43:42.489Z,11.07
2023-03-01T12:46:53.712Z,10.89
2023-03-01T12:49:35.570Z,10.54
2023-03-01T12:52:25.518Z,11.16
2023-03-01T12:54:58.235Z,11.06
2023-03-01T12:57:46.579Z,11.00
2023-03-01T13:01:27.344Z,10.94
2023-03-01T13:04:47.028Z,11.84
2023-03-01T13:08:39.238Z,13.04
2023-03-01T13:11:24.392Z,13.33
2023-03-01T13:13:55.373Z,11.58
2023-03-01T13:16:46.003Z,10.95
2023-03-01T13:19:37.239Z,10.42
2023-03-01T13:22:35.543Z,11.08
2023-03-01T13:25:20.916Z,11.24
2023-03-01T13:27:51.968Z,11.67
2023-03-01T13:30:35.552Z,11.56
2023-03-01T13:33:28.219Z,11.00
2023-03-01T13:36:01.756Z,13.19
2023-03-01T13:39:03.114Z,13.34
2023-03-01T13:41:40.871Z,13.04
2023-03-01T13:44:27.727Z,11.60
2023-03-01T13:47:13.520Z,13.58
2023-03-01T13:50:04.451Z,13.40
2023-03-01T13:52:59.682Z,12.74
2023-03-01T13:55:47.588Z,12.44
2023-03-01T13:58:37.094Z,13.29
2023-03-01T14:01:09.589Z,10.81
2023-03-01T14:03:43.509Z,10.81
2023-03-01T14:06:25.881Z,12.13
2023-03-01T14:09:36.711Z,10.77
2023-03-01T14:12:38.060Z,13.11
2023-03-01T14:15:34.509Z,13.30
2023-03-01T14:18:56.336Z,12.32
2023-03-01T14:21:26.405Z,11.57
2023-03-01T14:23:54.553Z,12.57
2023-03-01T14:26:24.614Z,11.78
2023-03-01T14:28:53.062Z,11.51
2023-03-01T14:31:52.484Z,11.27
2023-03-01T14:34:26.417Z,11.86
2023-03-01T14:36:57.204Z,11.17
2023-03-01T14:39:34.194Z,12.18
2023-03-01T14:42:15.437Z,11.91
2023-03-01T14:44:50.381Z,11.14
2023-03-01T14:47:40.889Z,11.52
2023-03-01T14:50:35.325Z,10.76
2023-03-01T14:53:25.724Z,11.46
2023-03-01T14:56:04.866Z,10.61
2023-03-01T14:58:35.268Z,10.65
2023-03-01T15:01:18.480Z,11.93
2023-03-01T15:04:00.130Z,11.11
2023-03-01T15:06:32.753Z,11.38
2023-03-01T15:09:04.394Z,11.35
2023-03-01T15:11:34.809Z,11.25
2023-03-01T15:14:25.267Z,11.94
2023-03-01T15:17:06.265Z,12.10
2023-03-01T15:19:44.548Z,10.62
2023-03-01T15:22:21.857Z,11.48
2023-03-01T15:25:17.017Z,10.78
2023-03-01T15:27:58.722Z,11.41
2023-03-01T15:31:18.498Z,11.45
2023-03-01T15:34:30.221Z,10.70
2023-03-01T15:37:02.492Z,11.08
2023-03-01T15:39:38.533Z,11.13
2023-03-01T15:42:30.677Z,11.18
2023-03-01T15:45:34.968Z,11.07
2023-03-01T15:48:18.302Z,11.33
2023-03-01T15:51:00.346Z,11.50
2023-03-01T15:53:29.984Z,11.54
2023-03-01T15:55:58.518Z,11.39
2023-03-01T15:58:27.418Z,11.57
2023-03-01T16:01:01.301Z,11.40
2023-03-01T16:03:30.605Z,10.78
2023-03-01T16:05:58.546Z,10.72
2023-03-01T16:08:26.531Z,10.65
2023-03-01T16:10:55.505Z,10.29
2023-03-01T16:13:23.727Z,10.51
2023-03-01T16:15:52.411Z,10.52
2023-03-01T16:18:20.419Z,10.27
2023-03-01T16:20:49.246Z,10.03
2023-03-01T16:23:17.308Z,9.52
2023-03-01T16:25:45.357Z,9.64
2023-03-01T16:28:13.312Z,9.45
2023-03-01T16:30:41.625Z,8.89
2023-03-01T16:33:25.732Z,9.24
2023-03-01T16:35:59.042Z,9.64
2023-03-01T16:38:27.572Z,9.42
2023-03-01T16:40:55.565Z,9.02
2023-03-01T16:43:23.538Z,9.26
2023-03-01T16:45:52.828Z,9.47
2023-03-01T16:48:23.170Z,9.41
2023-03-01T16:51:05.368Z,8.34
2023-03-01T16:53:34.750Z,7.35
2023-03-01T16:56:04.785Z,7.63
2023-03-01T16:58:32.916Z,7.72
2023-03-01T17:01:16.691Z,7.76
2023-03-01T17:03:47.253Z,7.50
2023-03-01T17:06:21.397Z,7.20
2023-03-01T17:08:49.530Z,6.48
2023-03-01T17:11:23.373Z,6.58
2023-03-01T17:13:51.584Z,7.40
2023-03-01T17:16:21.525Z,7.54
2023-03-01T17:18:49.923Z,7.40
2023-03-01T17:21:18.939Z,6.96
2023-03-01T17:23:50.265Z,6.37
2023-03-01T17:26:18.430Z,6.53
2023-03-01T17:28:51.668Z,7.01
2023-03-01T17:31:21.333Z,6.25
2023-03-01T17:33:50.209Z,5.55
2023-03-01T17:36:19.207Z,5.06
2023-03-01T17:38:47.334Z,4.92
2023-03-01T17:41:17.729Z,4.87
2023-03-01T17:43:46.279Z,5.71
2023-03-01T17:46:14.698Z,6.33
2023-03-01T17:48:42.656Z,6.37
2023-03-01T17:51:12.197Z,6.23
2023-03-01T17:53:40.324Z,6.09
2023-03-01T17:56:08.444Z,5.84
2023-03-01T17:58:39.965Z,5.96
2023-03-01T18:01:18.686Z,6.28
2023-03-01T18:03:47.718Z,5.82
2023-03-01T18:06:21.223Z,5.98
2023-03-01T18:08:50.705Z,6.24
2023-03-01T18:11:19.688Z,6.03
2023-03-01T18:13:47.798Z,5.87
2023-03-01T18:16:20.084Z,5.50
2023-03-01T18:18:52.455Z,4.95
2023-03-01T18:21:21.469Z,4.85
2023-03-01T18:23:49.475Z,5.16
2023-03-01T18:26:19.639Z,4.77
2023-03-01T18:28:48.614Z,4.77
2023-03-01T18:31:18.741Z,5.34
2023-03-01T18:33:48.439Z,5.22
2023-03-01T18:36:26.076Z,5.07
2023-03-01T18:38:56.249Z,5.13
2023-03-01T18:41:29.646Z,4.46
2023-03-01T18:43:57.793Z,3.94
2023-03-01T18:46:26.623Z,4.88
2023-03-01T18:48:55.428Z,5.21
2023-03-01T18:51:27.295Z,4.87
2023-03-01T18:53:58.624Z,4.42
2023-03-01T18:56:29.990Z,4.15
2023-03-01T18:58:59.477Z,4.17
2023-03-01T19:01:30.812Z,4.32
2023-03-01T19:03:59.313Z,4.23
2023-03-01T19:06:35.501Z,3.88
2023-03-01T19:09:06.343Z,3.54
2023-03-01T19:11:35.618Z,4.17
2023-03-01T19:14:05.370Z,4.71
2023-03-01T19:16:35.022Z,4.85
2023-03-01T19:19:06.279Z,3.69
2023-03-01T19:21:34.683Z,3.42
2023-03-01T19:24:03.164Z,2.97
2023-03-01T19:26:32.005Z,3.02
2023-03-01T19:29:01.422Z,3.21
2023-03-01T19:31:31.516Z,2.88
2023-03-01T19:34:10.372Z,2.39
2023-03-01T19:36:42.616Z,3.19
2023-03-01T19:39:13.521Z,3.21
2023-03-01T19:41:43.525Z,3.32
2023-03-01T19:44:12.595Z,3.35
2023-03-01T19:46:41.160Z,3.52
2023-03-01T19:49:10.428Z,3.65
2023-03-01T19:51:39.451Z,3.99
2023-03-01T19:54:09.761Z,3.97
2023-03-01T19:56:38.936Z,3.78
2023-03-01T19:59:07.713Z,3.57
2023-03-01T20:01:37.534Z,3.41
2023-03-01T20:04:06.071Z,2.72
2023-03-01T20:06:34.342Z,2.77
2023-03-01T20:09:19.324Z,2.82
2023-03-01T20:11:50.904Z,3.00
2023-03-01T20:14:21.114Z,3.71
2023-03-01T20:16:52.073Z,3.94
2023-03-01T20:19:20.832Z,3.90
2023-03-01T20:21:50.167Z,4.05
2023-03-01T20:24:18.128Z,3.86
2023-03-01T20:26:46.300Z,3.89
2023-03-01T20:29:14.326Z,4.08
2023-03-01T20:31:42.637Z,4.19
2023-03-01T20:34:10.781Z,3.11
2023-03-01T20:36:39.424Z,2.38
2023-03-01T20:39:09.525Z,1.82
2023-03-01T20:41:39.171Z,1.81
2023-03-01T20:44:07.109Z,1.76
2023-03-01T20:46:36.804Z,2.04
2023-03-01T20:49:06.359Z,1.98
2023-03-01T20:51:34.379Z,2.13
2023-03-01T20:54:03.188Z,2.31
2023-03-01T20:56:31.899Z,2.24
2023-03-01T20:59:00.500Z,1.87
2023-03-01T21:01:28.518Z,2.04
2023-03-01T21:03:56.527Z,2.12
2023-03-01T21:06:24.446Z,2.44
2023-03-01T21:08:52.350Z,2.69
2023-03-01T21:11:24.764Z,2.92
2023-03-01T21:13:56.305Z,3.09
2023-03-01T21:16:25.108Z,2.70
2023-03-01T21:18:53.371Z,2.78
2023-03-01T21:21:24.228Z,2.59
2023-03-01T21:23:53.516Z,2.23
2023-03-01T21:26:27.900Z,2.41
2023-03-01T21:29:03.149Z,2.57
2023-03-01T21:31:35.092Z,2.00
2023-03-01T21:34:06.658Z,1.88
2023-03-01T21:36:36.490Z,2.21
2023-03-01T21:39:06.966Z,2.21
2023-03-01T21:41:37.380Z,2.02
2023-03-01T21:44:07.269Z,2.33
2023-03-01T21:46:39.172Z,2.19
2023-03-01T21:49:09.863Z,2.13
2023-03-01T21:51:40.227Z,2.43
2023-03-01T21:54:11.803Z,2.26
2023-03-01T21:56:40.820Z,2.23
2023-03-01T21:59:20.294Z,1.58
2023-03-01T22:01:49.860Z,1.61
2023-03-01T22:04:20.035Z,1.73
2023-03-01T22:06:48.117Z,1.53
2023-03-01T22:09:26.267Z,2.03
2023-03-01T22:12:02.534Z,2.46
2023-03-01T22:14:32.845Z,3.06
2023-03-01T22:17:01.393Z,3.20
2023-03-01T22:19:30.273Z,3.00
2023-03-01T22:21:58.392Z,2.29
2023-03-01T22:24:27.080Z,2.18
2023-03-01T22:26:55.750Z,1.86
2023-03-01T22:29:29.637Z,1.70
2023-03-01T22:31:59.374Z,1.92
2023-03-01T22:34:27.952Z,1.83
2023-03-01T22:36:56.602Z,1.78
2023-03-01T22:39:27.763Z,2.19
2023-03-01T22:41:56.031Z,1.73
2023-03-01T22:44:24.700Z,2.28
2023-03-01T22:46:53.431Z,2.54
2023-03-01T22:49:22.575Z,2.50
2023-03-01T22:52:00.460Z,2.12
2023-03-01T22:54:29.646Z,1.80
2023-03-01T22:56:58.171Z,2.06
2023-03-01T22:59:27.957Z,1.87
2023-03-01T23:01:57.252Z,1.85
2023-03-01T23:04:25.404Z,1.93
2023-03-01T23:06:56.931Z,1.60
2023-03-01T23:09:34.454Z,2.23
2023-03-01T23:12:06.805Z,2.55
2023-03-01T23:14:35.614Z,2.70
2023-03-01T23:17:05.376Z,1.99
2023-03-01T23:19:35.717Z,1.89
2023-03-01T23:22:03.789Z,2.14
2023-03-01T23:24:32.242Z,1.34
2023-03-01T23:27:02.417Z,1.71
2023-03-01T23:29:32.223Z,2.42
2023-03-01T23:32:01.044Z,2.26
2023-03-01T23:34:29.069Z,2.35
2023-03-01T23:36:58.521Z,2.05
2023-03-01T23:39:27.353Z,1.07
2023-03-01T23:41:55.637Z,0.70
2023-03-01T23:44:23.741Z,0.86
2023-03-01T23:46:51.781Z,1.26
2023-03-01T23:49:23.260Z,1.33
2023-03-01T23:51:52.151Z,1.11
2023-03-01T23:54:24.469Z,0.80
2023-03-01T23:56:52.966Z,0.84
2023-03-01T23:59:23.983Z,1.13
