createdAt,value
2022-11-02T00:00:30.660Z,14.76
2022-11-02T00:02:57.828Z,14.75
2022-11-02T00:05:25.385Z,14.74
2022-11-02T00:07:54.255Z,14.73
2022-11-02T00:10:23.380Z,14.74
2022-11-02T00:12:51.021Z,14.76
2022-11-02T00:15:19.071Z,14.82
2022-11-02T00:17:50.891Z,14.86
2022-11-02T00:20:20.767Z,14.90
2022-11-02T00:22:50.810Z,14.95
2022-11-02T00:25:21.067Z,14.97
2022-11-02T00:27:48.086Z,14.97
2022-11-02T00:30:15.536Z,14.99
2022-11-02T00:32:42.594Z,15.00
2022-11-02T00:35:10.356Z,15.00
2022-11-02T00:37:37.430Z,14.96
2022-11-02T00:40:05.975Z,14.85
2022-11-02T00:42:33.086Z,15.00
2022-11-02T00:45:00.128Z,15.04
2022-11-02T00:47:27.302Z,15.03
2022-11-02T00:49:54.304Z,15.01
2022-11-02T00:52:21.353Z,14.99
2022-11-02T00:54:48.340Z,15.00
2022-11-02T00:57:15.307Z,14.96
2022-11-02T00:59:42.550Z,14.96
2022-11-02T01:02:09.722Z,14.93
2022-11-02T01:04:37.278Z,14.88
2022-11-02T01:07:04.474Z,14.85
2022-11-02T01:09:31.552Z,14.82
2022-11-02T01:11:58.607Z,14.75
2022-11-02T01:14:25.671Z,14.68
2022-11-02T01:16:52.826Z,14.64
2022-11-02T01:19:19.838Z,14.61
2022-11-02T01:21:46.859Z,14.56
2022-11-02T01:24:13.832Z,14.51
2022-11-02T01:26:40.853Z,14.47
2022-11-02T01:29:07.839Z,14.44
2022-11-02T01:31:35.045Z,14.43
2022-11-02T01:34:02.092Z,14.40
2022-11-02T01:36:29.156Z,14.39
2022-11-02T01:38:56.338Z,14.35
2022-11-02T01:41:23.473Z,14.32
2022-11-02T01:43:55.742Z,14.28
2022-11-02T01:46:45.760Z,14.26
2022-11-02T01:49:19.616Z,14.22
2022-11-02T01:52:09.910Z,14.17
2022-11-02T01:54:48.766Z,14.14
2022-11-02T01:57:21.360Z,14.15
2022-11-02T02:00:03.803Z,14.16
2022-11-02T02:02:31.973Z,14.14
2022-11-02T02:05:12.993Z,14.13
2022-11-02T02:07:41.710Z,14.09
2022-11-02T02:10:12.910Z,14.09
2022-11-02T02:12:43.080Z,14.08
2022-11-02T02:15:13.656Z,14.06
2022-11-02T02:17:49.509Z,14.02
2022-11-02T02:20:53.649Z,13.99
2022-11-02T02:24:03.049Z,13.93
2022-11-02T02:27:14.048Z,13.88
2022-11-02T02:30:17.484Z,13.87
2022-11-02T02:33:02.196Z,13.86
2022-11-02T02:35:37.236Z,13.86
2022-11-02T02:38:12.477Z,13.84
2022-11-02T02:41:02.662Z,13.86
2022-11-02T02:43:38.536Z,13.83
2022-11-02T02:46:17.416Z,13.85
2022-11-02T02:48:47.992Z,13.81
2022-11-02T02:51:36.234Z,13.79
2022-11-02T02:54:11.878Z,13.79
2022-11-02T02:56:48.525Z,13.78
2022-11-02T02:59:29.158Z,13.78
2022-11-02T03:01:57.155Z,13.79
2022-11-02T03:04:24.778Z,13.78
2022-11-02T03:06:58.639Z,13.76
2022-11-02T03:09:35.316Z,13.75
2022-11-02T03:12:32.311Z,13.75
2022-11-02T03:15:20.762Z,13.77
2022-11-02T03:17:50.606Z,13.76
2022-11-02T03:20:34.346Z,13.73
2022-11-02T03:23:21.050Z,13.71
2022-11-02T03:25:59.793Z,13.70
2022-11-02T03:29:06.178Z,13.70
2022-11-02T03:31:46.425Z,13.65
2022-11-02T03:34:37.791Z,13.67
2022-11-02T03:37:46.614Z,13.66
2022-11-02T03:40:31.772Z,13.64
2022-11-02T03:43:00.735Z,13.66
2022-11-02T03:45:40.927Z,13.67
2022-11-02T03:48:12.799Z,13.69
2022-11-02T03:50:46.802Z,13.70
2022-11-02T03:53:34.522Z,13.69
2022-11-02T03:56:09.761Z,13.59
2022-11-02T03:58:36.811Z,13.53
2022-11-02T04:01:10.468Z,13.45
2022-11-02T04:03:43.509Z,13.37
2022-11-02T04:06:12.429Z,13.32
2022-11-02T04:08:49.293Z,13.30
2022-11-02T04:11:49.316Z,13.28
2022-11-02T04:14:35.422Z,13.28
2022-11-02T04:17:21.258Z,13.28
2022-11-02T04:19:51.898Z,13.29
2022-11-02T04:22:38.301Z,13.28
2022-11-02T04:25:16.141Z,13.27
2022-11-02T04:27:48.103Z,13.27
2022-11-02T04:30:21.946Z,13.27
2022-11-02T04:33:09.822Z,13.24
2022-11-02T04:35:38.231Z,13.23
2022-11-02T04:38:24.122Z,13.22
2022-11-02T04:41:11.097Z,13.18
2022-11-02T04:43:38.173Z,13.19
2022-11-02T04:46:05.285Z,13.17
2022-11-02T04:48:32.353Z,13.14
2022-11-02T04:50:59.404Z,13.15
2022-11-02T04:53:26.401Z,13.13
2022-11-02T04:55:53.386Z,13.13
2022-11-02T04:58:20.601Z,13.13
2022-11-02T05:00:47.565Z,13.11
2022-11-02T05:03:14.560Z,13.09
2022-11-02T05:05:41.549Z,13.09
2022-11-02T05:08:08.553Z,13.14
2022-11-02T05:10:35.937Z,13.18
2022-11-02T05:13:03.172Z,13.20
2022-11-02T05:15:30.415Z,13.23
2022-11-02T05:17:57.438Z,13.27
2022-11-02T05:20:24.524Z,13.32
2022-11-02T05:22:51.492Z,13.34
2022-11-02T05:25:18.544Z,13.38
2022-11-02T05:27:45.521Z,13.40
2022-11-02T05:30:13.526Z,13.41
2022-11-02T05:32:40.765Z,13.40
2022-11-02T05:35:08.488Z,13.40
2022-11-02T05:37:35.541Z,13.36
2022-11-02T05:40:02.558Z,13.31
2022-11-02T05:42:29.628Z,13.26
2022-11-02T05:44:56.669Z,13.21
2022-11-02T05:47:23.701Z,13.19
2022-11-02T05:49:50.721Z,13.15
2022-11-02T05:52:17.745Z,13.12
2022-11-02T05:54:44.696Z,13.07
2022-11-02T05:57:11.732Z,13.05
2022-11-02T05:59:38.853Z,13.02
2022-11-02T06:02:05.837Z,12.98
2022-11-02T06:04:32.915Z,12.94
2022-11-02T06:07:00.055Z,12.88
2022-11-02T06:09:27.641Z,12.87
2022-11-02T06:11:56.493Z,12.85
2022-11-02T06:14:23.699Z,12.82
2022-11-02T06:16:50.664Z,12.79
2022-11-02T06:19:17.594Z,12.79
2022-11-02T06:21:47.525Z,12.75
2022-11-02T06:24:15.789Z,12.71
2022-11-02T06:26:43.045Z,12.68
2022-11-02T06:29:10.050Z,12.69
2022-11-02T06:31:37.098Z,12.66
2022-11-02T06:34:04.439Z,12.63
2022-11-02T06:36:31.627Z,12.63
2022-11-02T06:38:58.649Z,12.62
2022-11-02T06:41:25.676Z,12.59
2022-11-02T06:43:52.688Z,12.58
2022-11-02T06:46:19.771Z,12.58
2022-11-02T06:48:48.080Z,12.59
2022-11-02T06:51:15.352Z,12.58
2022-11-02T06:53:42.364Z,12.57
2022-11-02T06:56:10.101Z,12.56
2022-11-02T06:58:37.610Z,12.57
2022-11-02T07:01:08.064Z,12.59
2022-11-02T07:03:35.818Z,12.63
2022-11-02T07:06:05.564Z,12.64
2022-11-02T07:08:34.438Z,12.67
2022-11-02T07:11:01.631Z,12.70
2022-11-02T07:13:29.256Z,12.74
2022-11-02T07:15:56.502Z,12.75
2022-11-02T07:18:24.015Z,12.78
2022-11-02T07:20:51.142Z,12.79
2022-11-02T07:23:18.463Z,12.82
2022-11-02T07:25:45.609Z,12.84
2022-11-02T07:28:15.871Z,12.88
2022-11-02T07:30:49.679Z,12.90
2022-11-02T07:33:19.277Z,12.93
2022-11-02T07:35:46.446Z,12.92
2022-11-02T07:38:16.276Z,12.94
2022-11-02T07:40:43.740Z,13.01
2022-11-02T07:43:11.433Z,13.06
2022-11-02T07:45:39.605Z,13.09
2022-11-02T07:48:06.709Z,13.14
2022-11-02T07:50:34.273Z,13.18
2022-11-02T07:53:01.723Z,13.24
2022-11-02T07:55:31.217Z,13.31
2022-11-02T07:58:09.442Z,13.38
2022-11-02T08:00:39.967Z,13.43
2022-11-02T08:03:09.933Z,13.47
2022-11-02T08:05:40.572Z,13.45
2022-11-02T08:08:15.077Z,13.49
2022-11-02T08:10:47.047Z,13.55
2022-11-02T08:13:22.233Z,13.49
2022-11-02T08:15:52.153Z,13.57
2022-11-02T08:18:23.656Z,13.57
2022-11-02T08:20:52.720Z,13.61
2022-11-02T08:23:21.086Z,13.67
2022-11-02T08:25:51.290Z,13.74
2022-11-02T08:28:40.250Z,13.82
2022-11-02T08:31:16.633Z,13.83
2022-11-02T08:33:47.811Z,13.86
2022-11-02T08:36:15.041Z,13.93
2022-11-02T08:38:42.485Z,13.96
2022-11-02T08:41:09.974Z,14.01
2022-11-02T08:43:37.306Z,14.04
2022-11-02T08:46:19.921Z,14.12
2022-11-02T08:48:47.352Z,14.18
2022-11-02T08:51:17.973Z,14.23
2022-11-02T08:53:51.220Z,14.27
2022-11-02T08:56:22.532Z,14.30
2022-11-02T08:58:50.080Z,14.34
2022-11-02T09:01:18.853Z,14.40
2022-11-02T09:03:46.025Z,14.42
2022-11-02T09:06:13.174Z,14.48
2022-11-02T09:08:40.158Z,14.52
2022-11-02T09:11:07.485Z,14.57
2022-11-02T09:13:34.650Z,14.60
2022-11-02T09:16:02.814Z,14.66
2022-11-02T09:18:30.267Z,14.68
2022-11-02T09:21:01.387Z,14.72
2022-11-02T09:23:28.561Z,14.72
2022-11-02T09:25:55.786Z,14.74
2022-11-02T09:28:23.057Z,14.77
2022-11-02T09:30:50.240Z,14.86
2022-11-02T09:33:17.341Z,14.90
2022-11-02T09:35:48.406Z,14.92
2022-11-02T09:38:18.523Z,14.92
2022-11-02T09:40:53.988Z,14.92
2022-11-02T09:43:48.691Z,14.95
2022-11-02T09:46:48.771Z,15.10
2022-11-02T09:49:22.349Z,15.13
2022-11-02T09:51:56.542Z,15.16
2022-11-02T09:54:35.827Z,15.18
2022-11-02T09:57:14.814Z,15.23
2022-11-02T09:59:42.380Z,15.21
2022-11-02T10:02:28.003Z,15.23
2022-11-02T10:05:34.782Z,15.24
2022-11-02T10:08:48.952Z,15.29
2022-11-02T10:11:33.214Z,15.33
2022-11-02T10:14:13.308Z,15.33
2022-11-02T10:17:01.986Z,15.39
2022-11-02T10:19:30.716Z,15.39
2022-11-02T10:21:59.224Z,15.39
2022-11-02T10:24:39.931Z,15.44
2022-11-02T10:27:32.773Z,15.45
2022-11-02T10:30:14.649Z,15.48
2022-11-02T10:32:44.777Z,15.51
2022-11-02T10:39:13.655Z,15.62
2022-11-02T10:41:57.640Z,15.67
2022-11-02T10:44:59.413Z,15.67
2022-11-02T10:47:43.329Z,15.71
2022-11-02T10:50:54.945Z,15.78
2022-11-02T10:56:23.910Z,15.84
2022-11-02T10:59:13.313Z,15.87
2022-11-02T11:01:58.853Z,15.91
2022-11-02T11:04:28.978Z,15.92
2022-11-02T11:06:58.474Z,15.93
2022-11-02T11:09:37.319Z,15.96
2022-11-02T11:12:20.877Z,15.99
2022-11-02T11:20:37.391Z,16.02
2022-11-02T11:23:27.546Z,16.04
2022-11-02T11:26:01.769Z,16.11
2022-11-02T11:28:43.086Z,16.16
2022-11-02T11:31:17.476Z,16.20
2022-11-02T11:33:50.886Z,16.22
2022-11-02T11:36:33.631Z,16.05
2022-11-02T11:39:04.893Z,16.03
2022-11-02T11:41:34.619Z,16.18
2022-11-02T11:44:03.103Z,16.30
2022-11-02T11:46:46.670Z,16.37
2022-11-02T11:50:10.232Z,16.20
2022-11-02T11:52:31.198Z,16.26
2022-11-02T11:55:04.242Z,16.28
2022-11-02T12:00:28.258Z,16.42
2022-11-02T12:03:11.853Z,16.43
2022-11-02T12:06:23.091Z,16.56
2022-11-02T12:09:43.090Z,16.72
2022-11-02T12:12:33.151Z,16.97
2022-11-02T12:15:38.996Z,17.06
2022-11-02T12:18:42.342Z,16.95
2022-11-02T12:21:44.045Z,16.84
2022-11-02T12:24:42.126Z,16.76
2022-11-02T12:27:43.660Z,16.81
2022-11-02T12:30:23.543Z,16.99
2022-11-02T12:33:23.412Z,17.18
2022-11-02T12:36:27.133Z,17.07
2022-11-02T12:39:09.281Z,16.78
2022-11-02T12:42:13.360Z,16.86
2022-11-02T12:45:00.637Z,17.02
2022-11-02T12:47:50.675Z,17.27
2022-11-02T12:50:29.592Z,17.50
2022-11-02T12:53:34.867Z,17.66
2022-11-02T12:56:06.574Z,17.60
2022-11-02T12:58:38.855Z,17.68
2022-11-02T13:01:32.231Z,17.75
2022-11-02T13:04:17.466Z,17.92
2022-11-02T13:06:51.734Z,17.95
2022-11-02T13:09:33.876Z,18.20
2022-11-02T13:12:10.420Z,18.34
2022-11-02T13:14:47.330Z,18.14
2022-11-02T13:17:40.944Z,17.79
2022-11-02T13:20:13.797Z,17.44
2022-11-02T13:22:43.617Z,17.21
2022-11-02T13:25:40.683Z,17.21
2022-11-02T13:28:14.411Z,17.51
2022-11-02T13:30:43.763Z,17.76
2022-11-02T13:33:40.793Z,17.69
2022-11-02T13:36:08.397Z,17.58
2022-11-02T13:38:44.622Z,17.45
2022-11-02T13:41:38.617Z,17.26
2022-11-02T13:44:42.572Z,17.24
2022-11-02T13:47:46.338Z,17.22
2022-11-02T13:50:19.507Z,17.09
2022-11-02T13:52:54.754Z,17.17
2022-11-02T13:55:57.505Z,17.31
2022-11-02T13:58:38.873Z,17.62
2022-11-02T14:01:11.021Z,17.82
2022-11-02T14:04:02.383Z,17.58
2022-11-02T14:06:34.618Z,17.28
2022-11-02T14:09:08.216Z,17.24
2022-11-02T14:11:47.459Z,17.22
2022-11-02T14:14:23.891Z,17.33
2022-11-02T14:16:50.966Z,17.50
2022-11-02T14:19:19.704Z,17.40
2022-11-02T14:21:52.783Z,17.29
2022-11-02T14:24:35.089Z,17.10
2022-11-02T14:27:16.558Z,16.95
2022-11-02T14:29:46.479Z,16.88
2022-11-02T14:32:28.447Z,16.77
2022-11-02T14:35:10.469Z,16.69
2022-11-02T14:38:11.285Z,16.56
2022-11-02T14:41:12.612Z,16.44
2022-11-02T14:43:45.605Z,16.31
2022-11-02T14:46:23.403Z,16.25
2022-11-02T14:48:54.081Z,16.16
2022-11-02T14:51:23.405Z,16.12
2022-11-02T14:54:06.153Z,16.16
2022-11-02T14:56:54.332Z,16.07
2022-11-02T14:59:40.514Z,15.95
2022-11-02T15:02:28.292Z,15.80
2022-11-02T15:04:59.496Z,15.70
2022-11-02T15:07:49.580Z,15.65
2022-11-02T15:10:16.437Z,15.59
2022-11-02T15:12:50.188Z,15.55
2022-11-02T15:15:36.554Z,15.49
2022-11-02T15:18:29.700Z,15.44
2022-11-02T15:21:12.265Z,15.39
2022-11-02T15:24:16.898Z,15.34
2022-11-02T15:26:52.382Z,15.27
2022-11-02T15:29:49.321Z,15.21
2022-11-02T15:32:25.432Z,15.17
2022-11-02T15:34:55.551Z,15.11
2022-11-02T15:37:30.057Z,15.07
2022-11-02T15:40:01.301Z,15.01
2022-11-02T15:42:46.413Z,14.97
2022-11-02T15:45:49.430Z,14.92
2022-11-02T15:48:49.033Z,14.84
2022-11-02T15:51:55.095Z,14.73
2022-11-02T15:54:51.982Z,14.66
2022-11-02T15:58:16.030Z,14.56
2022-11-02T16:00:43.606Z,14.45
2022-11-02T16:03:11.055Z,14.40
2022-11-02T16:05:47.431Z,14.35
2022-11-02T16:08:35.198Z,14.26
2022-11-02T16:11:21.034Z,14.18
2022-11-02T16:14:08.061Z,14.15
2022-11-02T16:16:50.458Z,14.08
2022-11-02T16:19:23.054Z,14.03
2022-11-02T16:21:50.896Z,13.99
2022-11-02T16:24:19.272Z,13.93
2022-11-02T16:26:48.528Z,13.89
2022-11-02T16:29:31.381Z,13.86
2022-11-02T16:31:58.493Z,13.83
2022-11-02T16:34:34.656Z,13.76
2022-11-02T16:37:10.022Z,13.75
2022-11-02T16:39:42.193Z,13.71
2022-11-02T16:42:22.889Z,13.68
2022-11-02T16:45:01.936Z,13.63
2022-11-02T16:47:39.631Z,13.61
2022-11-02T16:50:28.015Z,13.57
2022-11-02T16:53:04.311Z,13.52
2022-11-02T16:55:45.946Z,13.46
2022-11-02T16:58:21.723Z,13.40
2022-11-02T17:01:08.651Z,13.35
2022-11-02T17:03:36.187Z,13.30
2022-11-02T17:06:06.971Z,13.27
2022-11-02T17:08:37.986Z,13.20
2022-11-02T17:11:07.883Z,13.16
2022-11-02T17:13:44.963Z,13.14
2022-11-02T17:16:12.678Z,13.12
2022-11-02T17:18:40.008Z,13.11
2022-11-02T17:21:13.230Z,13.10
2022-11-02T17:23:46.108Z,13.05
2022-11-02T17:26:21.880Z,13.02
2022-11-02T17:28:55.462Z,13.00
2022-11-02T17:31:27.711Z,12.96
2022-11-02T17:33:56.635Z,12.93
2022-11-02T17:36:23.777Z,12.95
2022-11-02T17:38:51.568Z,12.92
2022-11-02T17:41:37.591Z,12.90
2022-11-02T17:44:17.446Z,12.90
2022-11-02T17:46:48.374Z,12.86
2022-11-02T17:49:17.757Z,12.83
2022-11-02T17:51:44.906Z,12.82
2022-11-02T17:54:14.563Z,12.77
2022-11-02T17:57:01.762Z,12.75
2022-11-02T17:59:31.320Z,12.70
2022-11-02T18:01:58.797Z,12.65
2022-11-02T18:04:26.193Z,12.64
2022-11-02T18:06:53.271Z,12.61
2022-11-02T18:09:31.429Z,12.61
2022-11-02T18:11:58.423Z,12.59
2022-11-02T18:14:32.651Z,12.59
2022-11-02T18:16:59.854Z,12.59
2022-11-02T18:19:28.275Z,12.60
2022-11-02T18:21:55.370Z,12.61
2022-11-02T18:24:22.557Z,12.62
2022-11-02T18:26:49.608Z,12.62
2022-11-02T18:29:17.230Z,12.63
2022-11-02T18:31:52.863Z,12.66
2022-11-02T18:34:20.062Z,12.66
2022-11-02T18:36:47.018Z,12.66
2022-11-02T18:39:14.206Z,12.66
2022-11-02T18:41:42.592Z,12.68
2022-11-02T18:44:14.869Z,12.68
2022-11-02T18:46:42.839Z,12.66
2022-11-02T18:49:09.866Z,12.62
2022-11-02T18:51:37.125Z,12.60
2022-11-02T18:54:06.202Z,12.58
2022-11-02T18:56:33.464Z,12.58
2022-11-02T18:59:03.522Z,12.57
2022-11-02T19:01:30.768Z,12.55
2022-11-02T19:04:00.402Z,12.54
2022-11-02T19:06:50.035Z,12.53
2022-11-02T19:09:18.986Z,12.50
2022-11-02T19:11:49.356Z,12.49
2022-11-02T19:14:18.169Z,12.49
2022-11-02T19:16:45.465Z,12.46
2022-11-02T19:19:12.508Z,12.47
2022-11-02T19:21:39.646Z,12.44
2022-11-02T19:24:07.445Z,12.43
2022-11-02T19:26:35.258Z,12.45
2022-11-02T19:29:06.062Z,12.49
2022-11-02T19:31:35.566Z,12.49
2022-11-02T19:34:04.195Z,12.49
2022-11-02T19:36:32.730Z,12.48
2022-11-02T19:39:03.059Z,12.48
2022-11-02T19:41:31.207Z,12.50
2022-11-02T19:43:58.371Z,12.50
2022-11-02T19:46:27.234Z,12.51
2022-11-02T19:48:57.108Z,12.51
2022-11-02T19:51:34.475Z,12.52
2022-11-02T19:54:02.958Z,12.51
2022-11-02T19:56:34.195Z,12.50
2022-11-02T19:59:03.176Z,12.51
2022-11-02T20:01:34.106Z,12.51
2022-11-02T20:04:02.129Z,12.50
2022-11-02T20:06:35.354Z,12.48
2022-11-02T20:09:05.633Z,12.47
2022-11-02T20:11:33.335Z,12.48
2022-11-02T20:14:02.437Z,12.48
2022-11-02T20:16:29.874Z,12.49
2022-11-02T20:18:59.195Z,12.50
2022-11-02T20:21:35.611Z,12.49
2022-11-02T20:24:06.569Z,12.51
2022-11-02T20:26:37.313Z,12.50
2022-11-02T20:29:06.733Z,12.49
2022-11-02T20:31:39.797Z,12.50
2022-11-02T20:34:08.385Z,12.48
2022-11-02T20:36:36.183Z,12.48
2022-11-02T20:39:05.061Z,12.50
2022-11-02T20:41:32.689Z,12.52
2022-11-02T20:43:59.750Z,12.53
2022-11-02T20:46:39.039Z,12.53
2022-11-02T20:49:21.030Z,12.54
2022-11-02T20:51:58.119Z,12.55
2022-11-02T20:54:26.577Z,12.55
2022-11-02T20:56:53.906Z,12.55
2022-11-02T20:59:21.193Z,12.59
2022-11-02T21:01:48.435Z,12.58
2022-11-02T21:04:20.755Z,12.60
2022-11-02T21:06:50.217Z,12.62
2022-11-02T21:09:20.278Z,12.61
2022-11-02T21:12:06.115Z,12.62
2022-11-02T21:14:33.306Z,12.61
2022-11-02T21:17:03.004Z,12.63
2022-11-02T21:19:30.116Z,12.64
2022-11-02T21:22:00.077Z,12.64
2022-11-02T21:24:28.665Z,12.66
2022-11-02T21:26:55.737Z,12.67
2022-11-02T21:29:22.841Z,12.65
2022-11-02T21:31:50.054Z,12.67
2022-11-02T21:34:17.119Z,12.69
2022-11-02T21:36:44.322Z,12.70
2022-11-02T21:39:11.460Z,12.67
2022-11-02T21:41:39.585Z,12.68
2022-11-02T21:44:07.621Z,12.68
2022-11-02T21:46:35.824Z,12.68
2022-11-02T21:49:03.685Z,12.71
2022-11-02T21:51:31.395Z,12.72
2022-11-02T21:53:58.938Z,12.76
2022-11-02T21:56:29.635Z,12.75
2022-11-02T21:58:56.722Z,12.75
2022-11-02T22:01:45.032Z,12.79
2022-11-02T22:04:31.762Z,12.81
2022-11-02T22:07:00.340Z,12.84
2022-11-02T22:09:28.799Z,12.82
2022-11-02T22:12:15.772Z,12.85
2022-11-02T22:14:44.781Z,12.85
2022-11-02T22:17:35.418Z,12.84
2022-11-02T22:20:00.532Z,12.83
2022-11-02T22:22:27.750Z,12.82
2022-11-02T22:24:54.803Z,12.81
2022-11-02T22:27:21.844Z,12.81
2022-11-02T22:29:48.810Z,12.80
2022-11-02T22:32:15.897Z,12.79
2022-11-02T22:34:43.721Z,12.76
2022-11-02T22:37:29.432Z,12.74
2022-11-02T22:39:56.424Z,12.71
2022-11-02T22:42:23.535Z,12.71
2022-11-02T22:44:50.545Z,12.68
2022-11-02T22:47:17.493Z,12.67
2022-11-02T22:49:44.742Z,12.67
2022-11-02T22:52:11.770Z,12.64
2022-11-02T22:54:38.728Z,12.63
2022-11-02T22:57:05.728Z,12.65
2022-11-02T22:59:32.742Z,12.68
2022-11-02T23:01:59.871Z,12.67
2022-11-02T23:04:27.311Z,12.69
2022-11-02T23:06:54.561Z,12.71
2022-11-02T23:09:21.817Z,12.71
2022-11-02T23:11:48.879Z,12.71
2022-11-02T23:14:17.070Z,12.71
2022-11-02T23:16:47.149Z,12.71
2022-11-02T23:19:28.264Z,12.71
2022-11-02T23:22:20.691Z,12.75
2022-11-02T23:25:11.281Z,12.73
2022-11-02T23:27:59.366Z,12.72
2022-11-02T23:30:48.592Z,12.75
2022-11-02T23:33:16.542Z,12.74
2022-11-02T23:36:02.415Z,12.75
2022-11-02T23:38:49.652Z,12.76
2022-11-02T23:41:18.399Z,12.73
2022-11-02T23:43:45.912Z,12.72
2022-11-02T23:46:13.775Z,12.72
2022-11-02T23:48:47.043Z,12.74
2022-11-02T23:51:35.548Z,12.75
2022-11-02T23:54:21.386Z,12.74
2022-11-02T23:56:50.104Z,12.75
2022-11-02T23:59:18.371Z,12.76
