createdAt,value
2023-05-12T00:03:51.621Z,0.00
2023-05-12T00:08:54.321Z,0.00
2023-05-12T00:13:51.312Z,0.00
2023-05-12T00:18:51.244Z,0.00
2023-05-12T00:23:51.157Z,0.00
2023-05-12T00:28:51.114Z,0.00
2023-05-12T00:33:50.982Z,0.00
2023-05-12T00:38:51.059Z,0.00
2023-05-12T00:43:50.819Z,0.00
2023-05-12T00:48:50.786Z,0.00
2023-05-12T00:53:50.859Z,0.00
2023-05-12T00:58:50.764Z,0.00
2023-05-12T01:03:50.628Z,0.00
2023-05-12T01:08:53.558Z,0.00
2023-05-12T01:13:50.478Z,0.00
2023-05-12T01:18:50.550Z,0.00
2023-05-12T01:23:50.312Z,0.00
2023-05-12T01:28:50.277Z,0.00
2023-05-12T01:33:50.186Z,0.00
2023-05-12T01:38:50.168Z,0.00
2023-05-12T01:43:50.062Z,0.00
2023-05-12T01:48:50.026Z,0.00
2023-05-12T01:53:49.951Z,0.00
2023-05-12T01:58:49.936Z,0.00
2023-05-12T02:03:49.923Z,0.00
2023-05-12T02:08:53.005Z,0.00
2023-05-12T02:13:49.682Z,0.00
2023-05-12T02:18:49.668Z,0.00
2023-05-12T02:23:49.621Z,0.00
2023-05-12T02:28:49.539Z,0.00
2023-05-12T02:33:49.454Z,0.00
2023-05-12T02:38:49.420Z,0.00
2023-05-12T02:43:49.325Z,0.00
2023-05-12T02:48:49.300Z,0.00
2023-05-12T02:53:49.162Z,0.00
2023-05-12T02:58:49.154Z,0.00
2023-05-12T03:03:49.195Z,0.00
2023-05-12T03:08:52.025Z,0.00
2023-05-12T03:13:48.928Z,0.00
2023-05-12T03:18:48.986Z,5.62
2023-05-12T03:23:48.806Z,5.62
2023-05-12T03:28:48.748Z,11.25
2023-05-12T03:33:48.645Z,16.88
2023-05-12T03:38:48.601Z,22.50
2023-05-12T03:43:48.504Z,33.75
2023-05-12T03:48:48.506Z,39.38
2023-05-12T03:53:48.386Z,45.00
2023-05-12T03:58:48.462Z,50.62
2023-05-12T04:03:48.389Z,50.62
2023-05-12T04:08:51.286Z,56.25
2023-05-12T04:13:48.141Z,73.12
2023-05-12T04:18:48.181Z,90.00
2023-05-12T04:23:48.288Z,101.25
2023-05-12T04:28:48.175Z,106.88
2023-05-12T04:33:48.553Z,112.50
2023-05-12T04:38:47.889Z,123.75
2023-05-12T04:48:47.766Z,140.62
2023-05-12T04:53:47.616Z,146.25
2023-05-12T04:58:47.571Z,146.25
2023-05-12T05:03:47.597Z,168.75
2023-05-12T05:08:50.471Z,191.25
2023-05-12T05:13:47.378Z,213.75
2023-05-12T05:18:47.338Z,208.12
2023-05-12T05:23:47.184Z,213.75
2023-05-12T05:28:47.166Z,225.00
2023-05-12T05:33:47.080Z,230.62
2023-05-12T05:38:47.122Z,241.88
2023-05-12T05:43:46.964Z,253.12
2023-05-12T05:48:46.917Z,258.75
2023-05-12T05:53:46.809Z,264.38
2023-05-12T05:58:46.792Z,292.50
2023-05-12T06:03:46.741Z,348.75
2023-05-12T06:08:49.664Z,393.75
2023-05-12T06:13:46.577Z,438.75
2023-05-12T06:18:46.586Z,495.00
2023-05-12T06:23:46.477Z,579.38
2023-05-12T06:28:46.418Z,624.38
2023-05-12T06:33:46.295Z,630.00
2023-05-12T06:38:46.308Z,669.38
2023-05-12T06:43:46.208Z,691.88
2023-05-12T06:48:46.498Z,748.12
2023-05-12T06:53:46.044Z,826.88
2023-05-12T06:58:46.011Z,866.25
2023-05-12T07:03:46.021Z,877.50
2023-05-12T07:08:48.871Z,933.75
2023-05-12T07:13:45.834Z,933.75
2023-05-12T07:18:45.834Z,1040.62
2023-05-12T07:23:45.644Z,1051.88
2023-05-12T07:28:45.635Z,1046.25
2023-05-12T07:33:45.522Z,1057.50
2023-05-12T07:38:45.494Z,1153.12
2023-05-12T07:43:45.415Z,1096.88
2023-05-12T07:48:45.353Z,1248.75
2023-05-12T07:53:45.287Z,1147.50
2023-05-12T07:58:47.299Z,905.62
2023-05-12T08:03:45.217Z,1147.50
2023-05-12T08:08:48.090Z,1074.38
2023-05-12T08:13:45.012Z,995.62
2023-05-12T08:18:45.018Z,911.25
2023-05-12T08:23:44.898Z,691.88
2023-05-12T08:28:44.848Z,911.25
2023-05-12T08:33:51.820Z,1141.88
2023-05-12T08:38:45.738Z,1186.88
2023-05-12T08:43:44.621Z,1254.38
2023-05-12T08:48:44.568Z,1248.75
2023-05-12T08:53:44.450Z,1170.00
2023-05-12T08:58:44.625Z,1012.50
2023-05-12T09:03:44.325Z,950.62
2023-05-12T09:08:47.349Z,967.50
2023-05-12T09:13:44.254Z,905.62
2023-05-12T09:18:44.261Z,810.00
2023-05-12T09:23:44.115Z,888.75
2023-05-12T09:28:44.098Z,1158.75
2023-05-12T09:33:43.948Z,1057.50
2023-05-12T09:38:43.965Z,804.38
2023-05-12T09:43:43.862Z,691.88
2023-05-12T09:48:43.825Z,596.25
2023-05-12T09:53:43.727Z,478.12
2023-05-12T09:58:43.640Z,416.25
2023-05-12T10:03:43.542Z,427.50
2023-05-12T10:08:46.748Z,455.62
2023-05-12T10:13:43.401Z,438.75
2023-05-12T10:18:43.505Z,438.75
2023-05-12T10:23:43.556Z,472.50
2023-05-12T10:28:43.277Z,466.88
2023-05-12T10:33:43.720Z,399.38
2023-05-12T10:38:43.205Z,438.75
2023-05-12T10:43:43.018Z,466.88
2023-05-12T10:48:42.997Z,601.88
2023-05-12T10:53:51.193Z,624.38
2023-05-12T10:58:44.122Z,641.25
2023-05-12T11:03:43.764Z,832.50
2023-05-12T11:08:46.160Z,933.75
2023-05-12T11:13:42.727Z,905.62
2023-05-12T11:18:43.016Z,916.88
2023-05-12T11:23:42.527Z,871.88
2023-05-12T11:28:42.573Z,821.25
2023-05-12T11:33:42.411Z,855.00
2023-05-12T11:38:43.102Z,759.38
2023-05-12T11:43:42.393Z,748.12
2023-05-12T11:48:42.293Z,748.12
2023-05-12T11:53:42.098Z,658.12
2023-05-12T11:58:42.064Z,635.62
2023-05-12T12:03:42.012Z,680.62
2023-05-12T12:08:44.946Z,810.00
2023-05-12T12:13:41.835Z,843.75
2023-05-12T12:18:41.869Z,860.62
2023-05-12T12:23:50.830Z,849.38
2023-05-12T12:28:42.935Z,877.50
2023-05-12T12:33:41.611Z,838.12
2023-05-12T12:38:41.556Z,793.12
2023-05-12T12:43:41.467Z,573.75
2023-05-12T12:48:41.397Z,579.38
2023-05-12T12:53:41.422Z,776.25
2023-05-12T12:58:41.300Z,866.25
2023-05-12T13:03:41.216Z,832.50
2023-05-12T13:08:44.187Z,877.50
2023-05-12T13:13:41.074Z,950.62
2023-05-12T13:18:41.157Z,871.88
2023-05-12T13:23:40.975Z,765.00
2023-05-12T13:28:40.903Z,675.00
2023-05-12T13:33:40.791Z,691.88
2023-05-12T13:38:40.822Z,646.88
2023-05-12T13:43:40.692Z,585.00
2023-05-12T13:48:40.696Z,646.88
2023-05-12T13:53:40.516Z,770.62
2023-05-12T13:58:40.705Z,731.25
2023-05-12T14:03:40.449Z,720.00
2023-05-12T14:08:43.404Z,714.38
2023-05-12T14:13:40.294Z,663.75
2023-05-12T14:18:42.594Z,641.25
2023-05-12T14:23:40.186Z,613.12
2023-05-12T14:28:40.169Z,613.12
2023-05-12T14:33:40.015Z,613.12
2023-05-12T14:38:40.018Z,585.00
2023-05-12T14:43:39.910Z,556.88
2023-05-12T14:48:39.954Z,596.25
2023-05-12T14:53:39.797Z,1035.00
2023-05-12T14:58:39.897Z,832.50
2023-05-12T15:03:39.743Z,596.25
2023-05-12T15:08:42.722Z,545.62
2023-05-12T15:13:39.525Z,821.25
2023-05-12T15:18:39.516Z,855.00
2023-05-12T15:23:39.342Z,444.38
2023-05-12T15:28:39.372Z,438.75
2023-05-12T15:33:39.222Z,393.75
2023-05-12T15:38:39.692Z,624.38
2023-05-12T15:43:39.172Z,500.62
2023-05-12T15:48:39.218Z,382.50
2023-05-12T15:53:39.015Z,371.25
2023-05-12T15:58:39.036Z,292.50
2023-05-12T16:03:38.910Z,303.75
2023-05-12T16:08:41.882Z,343.12
2023-05-12T16:13:38.749Z,320.62
2023-05-12T16:18:38.920Z,309.38
2023-05-12T16:23:38.763Z,292.50
2023-05-12T16:28:38.550Z,309.38
2023-05-12T16:33:38.501Z,405.00
2023-05-12T16:38:38.395Z,405.00
2023-05-12T16:43:38.328Z,348.75
2023-05-12T16:48:38.594Z,281.25
2023-05-12T16:53:38.209Z,236.25
2023-05-12T16:58:38.156Z,241.88
2023-05-12T17:03:38.172Z,241.88
2023-05-12T17:08:41.386Z,213.75
2023-05-12T17:13:37.973Z,191.25
2023-05-12T17:23:37.767Z,174.38
2023-05-12T17:28:37.726Z,151.88
2023-05-12T17:33:37.658Z,146.25
2023-05-12T17:38:37.616Z,135.00
2023-05-12T17:43:37.526Z,123.75
2023-05-12T17:48:37.531Z,123.75
2023-05-12T17:53:37.458Z,118.12
2023-05-12T17:58:37.426Z,112.50
2023-05-12T18:03:37.316Z,106.88
2023-05-12T18:08:40.248Z,84.38
2023-05-12T18:13:37.142Z,73.12
2023-05-12T18:18:37.172Z,61.88
2023-05-12T18:23:37.082Z,50.62
2023-05-12T18:28:37.014Z,39.38
2023-05-12T18:33:36.876Z,33.75
2023-05-12T18:38:36.897Z,22.50
2023-05-12T18:43:36.714Z,16.88
2023-05-12T18:48:36.726Z,11.25
2023-05-12T18:53:36.599Z,5.62
2023-05-12T18:58:36.572Z,5.62
2023-05-12T19:03:36.472Z,0.00
2023-05-12T19:08:39.461Z,0.00
2023-05-12T19:13:36.341Z,0.00
2023-05-12T19:18:36.331Z,0.00
2023-05-12T19:23:36.231Z,0.00
2023-05-12T19:28:36.234Z,0.00
2023-05-12T19:33:36.089Z,0.00
2023-05-12T19:38:36.092Z,0.00
2023-05-12T19:43:35.953Z,0.00
2023-05-12T19:48:35.920Z,0.00
2023-05-12T19:53:35.831Z,0.00
2023-05-12T19:58:35.800Z,0.00
2023-05-12T20:03:35.718Z,0.00
2023-05-12T20:08:38.688Z,0.00
2023-05-12T20:13:35.559Z,0.00
2023-05-12T20:18:35.550Z,0.00
2023-05-12T20:23:35.496Z,0.00
2023-05-12T20:28:35.523Z,0.00
2023-05-12T20:33:35.342Z,0.00
2023-05-12T20:38:35.308Z,0.00
2023-05-12T20:43:35.177Z,0.00
2023-05-12T20:48:35.161Z,0.00
2023-05-12T20:53:35.081Z,0.00
2023-05-12T20:58:35.036Z,0.00
2023-05-12T21:03:34.928Z,0.00
2023-05-12T21:08:37.923Z,0.00
2023-05-12T21:13:34.825Z,0.00
2023-05-12T21:18:34.789Z,0.00
2023-05-12T21:23:34.710Z,0.00
2023-05-12T21:28:34.602Z,0.00
2023-05-12T21:33:34.525Z,0.00
2023-05-12T21:38:34.529Z,0.00
2023-05-12T21:43:34.354Z,0.00
2023-05-12T21:48:34.333Z,0.00
2023-05-12T21:53:34.232Z,0.00
2023-05-12T21:58:34.231Z,0.00
2023-05-12T22:03:34.138Z,0.00
2023-05-12T22:08:37.164Z,0.00
2023-05-12T22:13:34.077Z,0.00
2023-05-12T22:18:33.980Z,0.00
2023-05-12T22:23:34.010Z,0.00
2023-05-12T22:28:33.894Z,0.00
2023-05-12T22:33:33.791Z,0.00
2023-05-12T22:38:33.778Z,0.00
2023-05-12T22:43:33.666Z,0.00
2023-05-12T22:48:38.706Z,0.00
2023-05-12T22:53:34.547Z,0.00
2023-05-12T22:58:33.420Z,0.00
2023-05-12T23:03:33.427Z,0.00
2023-05-12T23:08:36.365Z,0.00
2023-05-12T23:13:33.252Z,0.00
2023-05-12T23:18:33.229Z,0.00
2023-05-12T23:23:33.180Z,0.00
2023-05-12T23:28:33.059Z,0.00
2023-05-12T23:33:33.100Z,0.00
2023-05-12T23:38:32.964Z,0.00
2023-05-12T23:43:32.836Z,0.00
2023-05-12T23:48:32.815Z,0.00
2023-05-12T23:53:32.712Z,0.00
2023-05-12T23:58:32.842Z,0.00
