createdAt,value
2019-03-09T00:01:52.378Z,3.20
2019-03-09T00:04:22.236Z,4.30
2019-03-09T00:06:52.200Z,3.83
2019-03-09T00:09:21.812Z,4.20
2019-03-09T00:11:51.424Z,4.60
2019-03-09T00:14:21.133Z,5.40
2019-03-09T00:16:50.773Z,4.40
2019-03-09T00:19:20.667Z,3.43
2019-03-09T00:21:50.411Z,2.83
2019-03-09T00:24:57.192Z,2.70
2019-03-09T00:27:33.079Z,2.40
2019-03-09T00:30:21.708Z,2.30
2019-03-09T00:32:51.421Z,2.23
2019-03-09T00:35:21.257Z,2.03
2019-03-09T00:37:50.881Z,2.13
2019-03-09T00:40:20.878Z,2.20
2019-03-09T00:42:50.563Z,2.37
2019-03-09T00:45:20.321Z,2.57
2019-03-09T00:47:49.853Z,2.37
2019-03-09T00:50:19.543Z,2.20
2019-03-09T00:52:49.659Z,2.20
2019-03-09T00:55:19.348Z,2.10
2019-03-09T00:57:49.140Z,2.00
2019-03-09T01:00:20.002Z,2.40
2019-03-09T01:02:51.156Z,2.30
2019-03-09T01:05:21.127Z,2.07
2019-03-09T01:07:50.605Z,2.10
2019-03-09T01:10:20.433Z,2.20
2019-03-09T01:12:50.229Z,2.50
2019-03-09T01:15:19.938Z,2.87
2019-03-09T01:17:49.769Z,2.63
2019-03-09T01:20:19.389Z,3.20
2019-03-09T01:22:48.935Z,2.80
2019-03-09T01:25:18.678Z,2.60
2019-03-09T01:27:48.218Z,2.33
2019-03-09T01:30:18.705Z,2.37
2019-03-09T01:32:48.307Z,2.43
2019-03-09T01:35:17.864Z,2.30
2019-03-09T01:37:47.699Z,2.00
2019-03-09T01:40:17.381Z,1.83
2019-03-09T01:42:47.136Z,2.20
2019-03-09T01:45:16.916Z,1.67
2019-03-09T01:47:46.633Z,1.90
2019-03-09T01:50:16.130Z,2.23
2019-03-09T01:52:45.969Z,2.17
2019-03-09T01:55:15.837Z,1.97
2019-03-09T01:57:45.467Z,2.00
2019-03-09T02:00:16.401Z,2.00
2019-03-09T02:02:45.928Z,1.97
2019-03-09T02:05:16.177Z,2.03
2019-03-09T02:07:45.971Z,1.60
2019-03-09T02:10:16.075Z,2.13
2019-03-09T02:12:45.719Z,1.97
2019-03-09T02:15:15.924Z,1.83
2019-03-09T02:17:45.848Z,1.80
2019-03-09T02:20:15.896Z,1.90
2019-03-09T02:22:45.513Z,1.57
2019-03-09T02:25:15.695Z,1.60
2019-03-09T02:27:45.253Z,1.83
2019-03-09T02:30:15.220Z,1.70
2019-03-09T02:32:44.716Z,2.07
2019-03-09T02:35:14.563Z,2.00
2019-03-09T02:37:44.067Z,2.07
2019-03-09T02:40:17.564Z,1.60
2019-03-09T02:42:47.098Z,1.50
2019-03-09T02:45:17.627Z,1.40
2019-03-09T02:47:47.247Z,1.17
2019-03-09T02:50:16.956Z,1.00
2019-03-09T02:52:46.587Z,1.10
2019-03-09T02:55:16.292Z,1.00
2019-03-09T02:57:46.120Z,0.90
2019-03-09T03:00:17.236Z,1.10
2019-03-09T03:02:52.873Z,1.13
2019-03-09T03:05:22.634Z,1.10
2019-03-09T03:07:52.481Z,0.80
2019-03-09T03:10:22.241Z,1.00
2019-03-09T03:12:52.041Z,0.90
2019-03-09T03:15:40.726Z,0.90
2019-03-09T03:18:10.391Z,0.90
2019-03-09T03:20:40.007Z,1.00
2019-03-09T03:23:09.689Z,1.00
2019-03-09T03:25:39.331Z,1.00
2019-03-09T03:28:09.088Z,1.10
2019-03-09T03:30:39.088Z,1.07
2019-03-09T03:33:08.765Z,1.10
2019-03-09T03:35:38.757Z,1.00
2019-03-09T03:38:08.741Z,1.10
2019-03-09T03:40:38.362Z,0.90
2019-03-09T03:43:07.919Z,1.10
2019-03-09T03:45:37.757Z,1.07
2019-03-09T03:48:07.612Z,1.03
2019-03-09T03:50:37.249Z,0.80
2019-03-09T03:53:06.997Z,0.80
2019-03-09T03:55:36.697Z,0.97
2019-03-09T03:58:06.669Z,0.93
2019-03-09T04:00:36.411Z,0.90
2019-03-09T04:03:06.397Z,1.00
2019-03-09T04:05:36.560Z,0.90
2019-03-09T04:08:06.620Z,0.80
2019-03-09T04:10:36.400Z,0.50
2019-03-09T04:13:06.131Z,0.70
2019-03-09T04:15:35.912Z,0.80
2019-03-09T04:18:05.585Z,0.80
2019-03-09T04:20:35.270Z,0.90
2019-03-09T04:23:04.898Z,0.80
2019-03-09T04:25:34.597Z,0.60
2019-03-09T04:28:04.331Z,0.90
2019-03-09T04:30:34.191Z,0.70
2019-03-09T04:33:03.771Z,0.73
2019-03-09T04:35:33.581Z,0.80
2019-03-09T04:38:03.144Z,0.60
2019-03-09T04:40:32.792Z,0.50
2019-03-09T04:43:02.579Z,0.80
2019-03-09T04:45:32.337Z,0.60
2019-03-09T04:48:01.934Z,0.90
2019-03-09T04:50:31.510Z,0.70
2019-03-09T04:53:01.265Z,0.60
2019-03-09T04:55:30.981Z,0.70
2019-03-09T04:58:00.912Z,0.83
2019-03-09T05:00:30.687Z,1.00
2019-03-09T05:03:00.319Z,0.80
2019-03-09T05:05:30.005Z,0.90
2019-03-09T05:08:06.601Z,0.97
2019-03-09T05:11:00.404Z,0.90
2019-03-09T05:14:02.133Z,0.83
2019-03-09T05:16:31.641Z,0.87
2019-03-09T05:19:01.360Z,0.90
2019-03-09T05:21:31.247Z,1.00
2019-03-09T05:24:00.962Z,0.70
2019-03-09T05:26:30.661Z,0.90
2019-03-09T05:29:00.419Z,1.20
2019-03-09T05:31:30.358Z,1.20
2019-03-09T05:34:00.209Z,1.30
2019-03-09T05:36:29.890Z,1.10
2019-03-09T05:38:59.725Z,1.10
2019-03-09T05:41:29.492Z,1.37
2019-03-09T05:43:59.145Z,1.43
2019-03-09T05:46:28.789Z,1.33
2019-03-09T05:48:58.397Z,1.70
2019-03-09T05:51:27.956Z,1.50
2019-03-09T05:53:57.682Z,1.60
2019-03-09T05:56:27.571Z,1.80
2019-03-09T05:58:57.285Z,1.60
2019-03-09T06:01:27.078Z,1.60
2019-03-09T06:03:56.720Z,1.23
2019-03-09T06:06:26.572Z,1.23
2019-03-09T06:08:56.302Z,1.40
2019-03-09T06:11:25.916Z,1.30
2019-03-09T06:13:55.552Z,1.10
2019-03-09T06:16:25.238Z,1.10
2019-03-09T06:18:54.881Z,1.40
2019-03-09T06:21:24.468Z,1.43
2019-03-09T06:23:54.258Z,1.60
2019-03-09T06:26:23.877Z,1.50
2019-03-09T06:28:53.689Z,1.43
2019-03-09T06:31:23.419Z,1.37
2019-03-09T06:33:55.334Z,1.60
2019-03-09T06:36:53.585Z,1.80
2019-03-09T06:39:35.258Z,1.83
2019-03-09T06:42:32.532Z,1.90
2019-03-09T06:45:02.190Z,1.60
2019-03-09T06:47:31.725Z,1.50
2019-03-09T06:50:01.372Z,1.60
2019-03-09T06:52:31.275Z,1.50
2019-03-09T06:55:00.880Z,1.60
2019-03-09T06:57:30.516Z,1.50
2019-03-09T07:00:00.052Z,1.40
2019-03-09T07:02:29.716Z,1.50
2019-03-09T07:04:59.448Z,1.37
2019-03-09T07:07:29.000Z,1.20
2019-03-09T07:09:58.773Z,1.20
2019-03-09T07:12:28.518Z,1.20
2019-03-09T07:15:24.573Z,1.13
2019-03-09T07:17:56.774Z,0.77
2019-03-09T07:20:26.537Z,1.10
2019-03-09T07:22:56.296Z,1.10
2019-03-09T07:25:25.976Z,1.17
2019-03-09T07:28:00.268Z,1.30
2019-03-09T07:30:30.128Z,1.30
2019-03-09T07:32:59.774Z,1.07
2019-03-09T07:35:29.345Z,1.10
2019-03-09T07:37:59.190Z,1.17
2019-03-09T07:40:28.877Z,1.10
2019-03-09T07:42:58.438Z,1.20
2019-03-09T07:45:28.227Z,1.00
2019-03-09T07:47:58.104Z,1.20
2019-03-09T07:50:27.851Z,0.90
2019-03-09T07:52:57.779Z,0.90
2019-03-09T07:55:27.420Z,1.23
2019-03-09T07:58:01.761Z,1.37
2019-03-09T08:00:31.783Z,1.50
2019-03-09T08:03:01.802Z,1.50
2019-03-09T08:05:31.626Z,1.60
2019-03-09T08:08:01.270Z,1.80
2019-03-09T08:10:31.117Z,1.70
2019-03-09T08:13:00.777Z,1.50
2019-03-09T08:15:30.503Z,1.40
2019-03-09T08:18:00.270Z,1.33
2019-03-09T08:20:29.987Z,1.83
2019-03-09T08:22:59.532Z,1.60
2019-03-09T08:25:29.417Z,2.10
2019-03-09T08:27:58.955Z,1.60
2019-03-09T08:30:28.810Z,1.43
2019-03-09T08:32:58.473Z,1.73
2019-03-09T08:35:28.471Z,1.63
2019-03-09T08:37:58.169Z,1.97
2019-03-09T08:40:27.706Z,2.10
2019-03-09T08:42:57.566Z,1.70
2019-03-09T08:45:46.207Z,2.07
2019-03-09T08:48:15.813Z,1.97
2019-03-09T08:50:45.646Z,2.07
2019-03-09T08:53:15.401Z,2.23
2019-03-09T08:55:45.132Z,2.20
2019-03-09T08:58:14.802Z,2.00
2019-03-09T09:00:44.487Z,2.23
2019-03-09T09:03:14.205Z,2.00
2019-03-09T09:05:44.017Z,2.03
2019-03-09T09:08:13.682Z,1.83
2019-03-09T09:10:43.440Z,1.97
2019-03-09T09:13:13.303Z,1.80
2019-03-09T09:15:43.272Z,1.50
2019-03-09T09:18:13.000Z,1.60
2019-03-09T09:20:42.823Z,1.77
2019-03-09T09:23:12.604Z,2.10
2019-03-09T09:25:42.294Z,1.80
2019-03-09T09:28:12.035Z,1.90
2019-03-09T09:30:41.753Z,2.10
2019-03-09T09:33:11.422Z,2.30
2019-03-09T09:35:41.087Z,2.50
2019-03-09T09:38:10.679Z,2.20
2019-03-09T09:40:40.496Z,1.90
2019-03-09T09:43:10.199Z,1.50
2019-03-09T09:45:39.758Z,1.50
2019-03-09T09:48:09.589Z,1.33
2019-03-09T09:50:39.572Z,1.43
2019-03-09T09:53:09.414Z,1.27
2019-03-09T09:55:38.995Z,1.20
2019-03-09T09:58:08.664Z,1.63
2019-03-09T10:00:38.237Z,1.80
2019-03-09T10:03:07.972Z,1.37
2019-03-09T10:05:37.700Z,1.40
2019-03-09T10:08:07.402Z,1.30
2019-03-09T10:10:37.253Z,1.30
2019-03-09T10:13:07.172Z,1.00
2019-03-09T10:15:36.772Z,1.23
2019-03-09T10:18:06.295Z,1.10
2019-03-09T10:20:35.892Z,1.23
2019-03-09T10:23:05.696Z,1.17
2019-03-09T10:25:35.484Z,0.87
2019-03-09T10:28:05.060Z,1.30
2019-03-09T10:30:34.945Z,1.13
2019-03-09T10:33:04.844Z,1.20
2019-03-09T10:35:34.618Z,1.00
2019-03-09T10:38:04.290Z,0.93
2019-03-09T10:40:33.992Z,1.10
2019-03-09T10:43:03.618Z,1.00
2019-03-09T10:45:33.280Z,1.03
2019-03-09T10:48:02.998Z,1.20
2019-03-09T10:50:32.523Z,1.00
2019-03-09T10:53:02.325Z,1.00
2019-03-09T10:55:32.124Z,0.83
2019-03-09T10:58:01.852Z,0.90
2019-03-09T11:00:32.828Z,0.90
2019-03-09T11:03:02.722Z,1.20
2019-03-09T11:05:32.732Z,1.17
2019-03-09T11:08:02.588Z,1.30
2019-03-09T11:10:32.236Z,1.20
2019-03-09T11:13:01.848Z,0.97
2019-03-09T11:15:31.968Z,0.90
2019-03-09T11:18:01.605Z,1.10
2019-03-09T11:20:31.371Z,1.20
2019-03-09T11:23:00.922Z,1.00
2019-03-09T11:25:30.709Z,1.10
2019-03-09T11:28:13.820Z,0.97
2019-03-09T11:30:43.492Z,1.00
2019-03-09T11:33:13.136Z,1.00
2019-03-09T11:35:42.777Z,1.20
2019-03-09T11:38:12.468Z,0.90
2019-03-09T11:40:42.310Z,1.03
2019-03-09T11:43:11.994Z,0.90
2019-03-09T11:45:41.852Z,0.90
2019-03-09T11:48:11.597Z,1.00
2019-03-09T11:50:41.141Z,0.90
2019-03-09T11:53:10.915Z,0.93
2019-03-09T11:55:40.729Z,0.97
2019-03-09T11:58:10.547Z,1.00
2019-03-09T12:00:40.811Z,1.43
2019-03-09T12:03:10.426Z,0.90
2019-03-09T12:05:40.227Z,0.80
2019-03-09T12:08:10.101Z,0.83
2019-03-09T12:10:40.004Z,1.00
2019-03-09T12:13:09.756Z,0.70
2019-03-09T12:15:39.618Z,0.60
2019-03-09T12:18:09.226Z,0.80
2019-03-09T12:20:38.929Z,0.90
2019-03-09T12:23:27.513Z,0.60
2019-03-09T12:25:57.333Z,0.80
2019-03-09T12:28:27.050Z,1.20
2019-03-09T12:30:56.683Z,1.00
2019-03-09T12:33:26.549Z,0.70
2019-03-09T12:35:56.185Z,0.77
2019-03-09T12:38:26.095Z,0.90
2019-03-09T12:40:55.639Z,0.80
2019-03-09T12:43:25.298Z,1.00
2019-03-09T12:45:55.039Z,0.80
2019-03-09T12:48:24.725Z,0.80
2019-03-09T12:50:54.243Z,0.90
2019-03-09T12:53:23.927Z,1.00
2019-03-09T12:55:53.567Z,1.00
2019-03-09T12:58:23.148Z,0.87
2019-03-09T13:00:52.818Z,0.70
2019-03-09T13:03:22.411Z,1.10
2019-03-09T13:05:52.250Z,0.83
2019-03-09T13:08:23.536Z,0.87
2019-03-09T13:10:55.729Z,0.83
2019-03-09T13:13:25.015Z,0.90
2019-03-09T13:15:54.564Z,1.03
2019-03-09T13:18:24.448Z,1.60
2019-03-09T13:20:54.325Z,0.80
2019-03-09T13:23:24.076Z,0.93
2019-03-09T13:25:53.994Z,0.60
2019-03-09T13:28:23.562Z,0.80
2019-03-09T13:30:53.408Z,0.90
2019-03-09T13:33:23.216Z,0.70
2019-03-09T13:35:53.112Z,0.63
2019-03-09T13:38:22.726Z,1.00
2019-03-09T13:40:52.425Z,0.80
2019-03-09T13:43:22.081Z,0.70
2019-03-09T13:45:51.860Z,0.90
2019-03-09T13:48:21.645Z,0.87
2019-03-09T13:50:51.312Z,0.73
2019-03-09T13:53:20.948Z,0.80
2019-03-09T13:55:52.096Z,0.70
2019-03-09T13:58:22.037Z,1.20
2019-03-09T14:00:51.892Z,1.50
2019-03-09T14:03:21.576Z,0.90
2019-03-09T14:05:51.268Z,1.00
2019-03-09T14:08:20.964Z,1.60
2019-03-09T14:10:50.693Z,1.60
2019-03-09T14:13:20.612Z,1.00
2019-03-09T14:15:51.475Z,1.00
2019-03-09T14:18:21.486Z,1.00
2019-03-09T14:20:51.096Z,1.10
2019-03-09T14:23:20.633Z,1.27
2019-03-09T14:25:50.335Z,1.10
2019-03-09T14:28:20.311Z,1.30
2019-03-09T14:30:49.886Z,1.40
2019-03-09T14:33:20.745Z,1.87
2019-03-09T14:35:50.763Z,1.20
2019-03-09T14:38:20.477Z,1.10
2019-03-09T14:40:50.364Z,1.13
2019-03-09T14:43:20.098Z,1.10
2019-03-09T14:45:49.841Z,0.90
2019-03-09T14:48:19.561Z,1.27
2019-03-09T14:50:49.268Z,1.20
2019-03-09T14:53:18.973Z,1.10
2019-03-09T14:55:48.745Z,1.40
2019-03-09T14:58:18.339Z,1.20
2019-03-09T15:00:48.201Z,1.20
2019-03-09T15:03:18.003Z,2.40
2019-03-09T15:05:47.609Z,1.30
2019-03-09T15:08:17.364Z,1.33
2019-03-09T15:10:46.945Z,1.00
2019-03-09T15:13:16.685Z,1.43
2019-03-09T15:15:46.378Z,1.60
2019-03-09T15:18:16.267Z,2.10
2019-03-09T15:20:46.052Z,1.30
2019-03-09T15:23:15.889Z,7.63
2019-03-09T15:25:45.704Z,15.03
2019-03-09T15:28:15.518Z,16.53
2019-03-09T15:30:45.581Z,2.40
2019-03-09T15:33:15.473Z,2.30
2019-03-09T15:35:45.503Z,3.20
2019-03-09T15:38:15.369Z,9.10
2019-03-09T15:40:45.130Z,4.47
2019-03-09T15:43:14.743Z,4.63
2019-03-09T15:45:44.741Z,10.63
2019-03-09T15:48:14.517Z,7.10
2019-03-09T15:50:44.239Z,2.80
2019-03-09T15:53:13.957Z,1.40
2019-03-09T15:55:43.609Z,3.63
2019-03-09T15:58:13.469Z,3.47
2019-03-09T16:00:43.459Z,2.30
2019-03-09T16:03:13.307Z,11.93
2019-03-09T16:05:42.947Z,5.87
2019-03-09T16:08:12.572Z,13.83
2019-03-09T16:10:42.563Z,2.60
2019-03-09T16:13:12.205Z,2.00
2019-03-09T16:15:42.089Z,1.50
2019-03-09T16:18:11.995Z,1.23
2019-03-09T16:20:41.779Z,1.30
2019-03-09T16:23:11.545Z,1.33
2019-03-09T16:25:41.342Z,1.53
2019-03-09T16:28:11.235Z,4.00
2019-03-09T16:30:40.868Z,3.90
2019-03-09T16:33:10.530Z,4.53
2019-03-09T16:35:40.193Z,2.20
2019-03-09T16:38:09.911Z,2.63
2019-03-09T16:40:40.751Z,1.87
2019-03-09T16:43:10.967Z,1.40
2019-03-09T16:45:40.499Z,1.20
2019-03-09T16:48:10.280Z,0.90
2019-03-09T16:50:39.908Z,1.37
2019-03-09T16:53:09.532Z,1.40
2019-03-09T16:55:39.169Z,1.97
2019-03-09T16:58:09.008Z,1.20
2019-03-09T17:00:38.651Z,1.37
2019-03-09T17:03:08.264Z,1.40
2019-03-09T17:05:38.024Z,1.43
2019-03-09T17:08:07.836Z,1.90
2019-03-09T17:10:37.784Z,2.10
2019-03-09T17:13:07.497Z,1.93
2019-03-09T17:15:37.080Z,2.50
2019-03-09T17:18:06.855Z,2.20
2019-03-09T17:20:36.729Z,2.30
2019-03-09T17:23:06.506Z,1.30
2019-03-09T17:25:36.104Z,3.17
2019-03-09T17:28:05.917Z,3.80
2019-03-09T17:30:35.526Z,5.53
2019-03-09T17:33:05.318Z,2.77
2019-03-09T17:35:34.965Z,3.20
2019-03-09T17:38:04.600Z,3.10
2019-03-09T17:40:34.208Z,5.83
2019-03-09T17:43:04.016Z,4.57
2019-03-09T17:45:33.565Z,3.43
2019-03-09T17:48:03.221Z,1.90
2019-03-09T17:50:33.012Z,3.53
2019-03-09T17:53:02.587Z,1.20
2019-03-09T17:55:32.259Z,1.43
2019-03-09T17:58:02.286Z,1.47
2019-03-09T18:00:42.252Z,1.00
2019-03-09T18:03:05.136Z,3.37
2019-03-09T18:05:34.857Z,1.90
2019-03-09T18:08:04.905Z,1.50
2019-03-09T18:10:41.244Z,1.53
2019-03-09T18:13:11.076Z,1.70
2019-03-09T18:15:40.646Z,2.50
2019-03-09T18:18:10.211Z,2.00
2019-03-09T18:20:40.005Z,0.77
2019-03-09T18:23:09.881Z,1.10
2019-03-09T18:25:39.607Z,1.13
2019-03-09T18:28:09.363Z,1.30
2019-03-09T18:30:39.049Z,1.00
2019-03-09T18:33:08.822Z,0.97
2019-03-09T18:35:38.757Z,1.07
2019-03-09T18:38:08.482Z,1.10
2019-03-09T18:40:38.114Z,1.40
2019-03-09T18:43:07.728Z,1.10
2019-03-09T18:45:37.608Z,1.10
2019-03-09T18:48:07.175Z,1.23
2019-03-09T18:50:36.856Z,1.50
2019-03-09T18:53:08.123Z,0.90
2019-03-09T18:55:37.982Z,4.10
2019-03-09T18:58:07.715Z,1.30
2019-03-09T19:00:37.261Z,1.33
2019-03-09T19:03:07.125Z,1.13
2019-03-09T19:05:37.043Z,0.90
2019-03-09T19:08:06.741Z,1.00
2019-03-09T19:10:36.500Z,1.93
2019-03-09T19:13:06.181Z,2.43
2019-03-09T19:15:35.917Z,1.83
2019-03-09T19:18:05.889Z,2.07
2019-03-09T19:20:35.659Z,1.60
2019-03-09T19:23:05.458Z,1.00
2019-03-09T19:25:35.005Z,1.03
2019-03-09T19:28:04.733Z,0.80
2019-03-09T19:30:34.430Z,0.90
2019-03-09T19:33:04.009Z,0.83
2019-03-09T19:35:33.753Z,1.00
2019-03-09T19:38:03.349Z,0.93
2019-03-09T19:40:33.003Z,0.90
2019-03-09T19:43:02.804Z,1.10
2019-03-09T19:45:32.385Z,0.60
2019-03-09T19:48:02.306Z,0.60
2019-03-09T19:50:32.022Z,0.60
2019-03-09T19:53:01.838Z,0.40
2019-03-09T19:55:31.376Z,0.50
2019-03-09T19:58:00.943Z,0.80
2019-03-09T20:00:30.495Z,1.00
2019-03-09T20:03:00.359Z,1.50
2019-03-09T20:05:30.026Z,2.00
2019-03-09T20:07:59.903Z,1.33
2019-03-09T20:10:29.447Z,0.83
2019-03-09T20:12:59.208Z,0.80
2019-03-09T20:15:28.921Z,0.50
2019-03-09T20:17:58.960Z,0.50
2019-03-09T20:20:28.771Z,0.57
2019-03-09T20:22:58.414Z,0.60
2019-03-09T20:25:28.649Z,0.80
2019-03-09T20:27:58.417Z,1.00
2019-03-09T20:30:28.216Z,0.60
2019-03-09T20:32:57.906Z,0.70
2019-03-09T20:35:27.626Z,1.30
2019-03-09T20:37:57.288Z,1.63
2019-03-09T20:40:27.022Z,1.20
2019-03-09T20:42:56.772Z,1.27
2019-03-09T20:45:26.564Z,1.50
2019-03-09T20:47:56.483Z,1.20
2019-03-09T20:50:26.120Z,1.77
2019-03-09T20:52:56.052Z,1.50
2019-03-09T20:55:25.815Z,1.80
2019-03-09T20:57:55.884Z,1.20
2019-03-09T21:00:25.640Z,1.10
2019-03-09T21:02:55.360Z,1.20
2019-03-09T21:05:25.008Z,1.17
2019-03-09T21:07:55.016Z,1.00
2019-03-09T21:10:24.607Z,1.10
2019-03-09T21:12:59.230Z,1.10
2019-03-09T21:15:28.940Z,1.20
2019-03-09T21:17:58.510Z,1.10
2019-03-09T21:20:28.228Z,1.43
2019-03-09T21:22:58.075Z,1.30
2019-03-09T21:25:27.673Z,1.97
2019-03-09T21:27:57.297Z,1.10
2019-03-09T21:30:26.848Z,1.23
2019-03-09T21:32:56.703Z,1.27
2019-03-09T21:35:26.748Z,1.47
2019-03-09T21:37:56.645Z,1.80
2019-03-09T21:40:26.481Z,1.93
2019-03-09T21:42:56.272Z,2.77
2019-03-09T21:45:26.125Z,2.43
2019-03-09T21:47:55.686Z,1.60
2019-03-09T21:50:25.625Z,1.40
2019-03-09T21:52:55.402Z,1.50
2019-03-09T21:55:25.131Z,1.30
2019-03-09T21:57:54.811Z,1.13
2019-03-09T22:00:24.363Z,1.50
2019-03-09T22:02:54.364Z,1.20
2019-03-09T22:05:24.183Z,1.80
2019-03-09T22:07:55.769Z,1.87
2019-03-09T22:10:25.239Z,1.20
2019-03-09T22:12:55.285Z,1.90
2019-03-09T22:15:24.998Z,1.50
2019-03-09T22:17:56.402Z,2.30
2019-03-09T22:20:26.103Z,2.67
2019-03-09T22:22:55.771Z,2.50
2019-03-09T22:25:25.425Z,3.27
2019-03-09T22:27:56.902Z,4.20
2019-03-09T22:30:26.729Z,4.40
2019-03-09T22:32:56.289Z,1.47
2019-03-09T22:35:25.934Z,1.10
2019-03-09T22:37:55.746Z,1.20
2019-03-09T22:40:25.670Z,1.10
2019-03-09T22:42:55.511Z,1.00
2019-03-09T22:45:25.273Z,1.20
2019-03-09T22:47:55.209Z,1.23
2019-03-09T22:50:25.081Z,1.00
2019-03-09T22:52:54.926Z,1.03
2019-03-09T22:55:24.741Z,1.10
2019-03-09T22:57:54.457Z,1.07
2019-03-09T23:00:24.330Z,1.20
2019-03-09T23:02:54.265Z,0.90
2019-03-09T23:05:24.213Z,1.00
2019-03-09T23:07:54.078Z,0.93
2019-03-09T23:10:23.895Z,0.97
2019-03-09T23:12:53.511Z,0.93
2019-03-09T23:15:23.301Z,0.90
2019-03-09T23:17:52.878Z,0.90
2019-03-09T23:20:22.651Z,0.97
2019-03-09T23:22:52.269Z,0.90
2019-03-09T23:25:21.940Z,1.20
2019-03-09T23:27:51.575Z,1.00
2019-03-09T23:30:21.735Z,0.90
2019-03-09T23:32:51.494Z,0.90
2019-03-09T23:35:22.001Z,1.10
2019-03-09T23:37:52.006Z,0.80
2019-03-09T23:40:22.059Z,0.77
2019-03-09T23:42:51.772Z,0.80
2019-03-09T23:45:21.456Z,0.90
2019-03-09T23:47:51.394Z,0.80
2019-03-09T23:50:21.126Z,0.90
2019-03-09T23:52:51.288Z,0.80
2019-03-09T23:55:22.992Z,0.83
2019-03-09T23:57:52.898Z,0.83
