createdAt,value
2022-09-21T00:01:43.746Z,5.95
2022-09-21T00:04:51.316Z,6.45
2022-09-21T00:07:57.716Z,6.55
2022-09-21T00:11:06.886Z,6.45
2022-09-21T00:14:17.224Z,6.53
2022-09-21T00:17:23.451Z,6.35
2022-09-21T00:20:31.575Z,6.80
2022-09-21T00:23:37.105Z,5.95
2022-09-21T00:26:43.712Z,6.25
2022-09-21T00:29:48.998Z,7.00
2022-09-21T00:32:55.268Z,6.95
2022-09-21T00:36:01.178Z,7.45
2022-09-21T00:39:12.016Z,7.03
2022-09-21T00:42:19.902Z,6.65
2022-09-21T00:45:31.134Z,7.33
2022-09-21T00:48:36.488Z,7.78
2022-09-21T00:51:42.004Z,6.17
2022-09-21T00:54:55.547Z,6.40
2022-09-21T00:58:06.577Z,5.95
2022-09-21T01:01:12.419Z,5.87
2022-09-21T01:04:18.835Z,5.25
2022-09-21T01:07:27.849Z,5.50
2022-09-21T01:10:33.908Z,4.60
2022-09-21T01:13:52.919Z,4.45
2022-09-21T01:17:25.097Z,4.30
2022-09-21T01:20:40.650Z,4.12
2022-09-21T01:23:56.590Z,4.15
2022-09-21T01:27:22.038Z,3.87
2022-09-21T01:30:30.090Z,4.67
2022-09-21T01:33:41.765Z,4.75
2022-09-21T01:36:47.309Z,4.78
2022-09-21T01:39:53.420Z,4.95
2022-09-21T01:42:59.338Z,4.37
2022-09-21T01:46:08.573Z,4.83
2022-09-21T01:49:18.695Z,4.72
2022-09-21T01:52:41.052Z,4.00
2022-09-21T01:55:53.156Z,4.30
2022-09-21T01:59:15.281Z,3.95
2022-09-21T02:02:38.488Z,4.15
2022-09-21T02:05:44.510Z,4.22
2022-09-21T02:08:52.048Z,4.37
2022-09-21T02:11:57.920Z,4.25
2022-09-21T02:15:03.806Z,3.98
2022-09-21T02:18:22.948Z,3.70
2022-09-21T02:21:48.100Z,3.42
2022-09-21T02:25:10.330Z,3.47
2022-09-21T02:28:33.409Z,3.90
2022-09-21T02:32:05.241Z,3.92
2022-09-21T02:35:36.833Z,4.15
2022-09-21T02:38:55.046Z,3.80
2022-09-21T02:42:26.845Z,3.92
2022-09-21T02:45:48.177Z,3.98
2022-09-21T02:49:04.554Z,3.83
2022-09-21T02:52:16.440Z,3.62
2022-09-21T02:55:22.905Z,3.35
2022-09-21T02:58:29.649Z,4.17
2022-09-21T03:01:36.396Z,4.05
2022-09-21T03:04:42.253Z,4.12
2022-09-21T03:07:47.424Z,4.03
2022-09-21T03:10:53.966Z,4.30
2022-09-21T03:13:59.774Z,3.85
2022-09-21T03:17:07.464Z,3.83
2022-09-21T03:20:16.068Z,4.05
2022-09-21T03:23:20.814Z,3.20
2022-09-21T03:26:30.135Z,4.42
2022-09-21T03:29:35.229Z,3.92
2022-09-21T03:32:41.601Z,3.45
2022-09-21T03:35:46.966Z,3.55
2022-09-21T03:38:53.729Z,4.50
2022-09-21T03:41:58.960Z,3.95
2022-09-21T03:45:05.919Z,3.70
2022-09-21T03:48:13.754Z,4.15
2022-09-21T03:51:19.806Z,3.83
2022-09-21T03:54:25.755Z,3.62
2022-09-21T03:57:34.099Z,4.20
2022-09-21T04:00:40.165Z,3.60
2022-09-21T04:03:46.289Z,3.72
2022-09-21T04:06:53.980Z,3.27
2022-09-21T04:10:00.815Z,3.27
2022-09-21T04:13:07.893Z,3.72
2022-09-21T04:16:14.388Z,3.45
2022-09-21T04:19:20.979Z,3.87
2022-09-21T04:22:28.135Z,3.40
2022-09-21T04:25:32.716Z,4.12
2022-09-21T04:28:40.114Z,3.52
2022-09-21T04:31:47.455Z,3.92
2022-09-21T04:34:54.098Z,3.95
2022-09-21T04:38:01.651Z,3.12
2022-09-21T04:41:11.733Z,3.37
2022-09-21T04:44:18.285Z,3.95
2022-09-21T04:47:31.888Z,3.42
2022-09-21T04:50:38.166Z,3.35
2022-09-21T04:53:45.353Z,3.25
2022-09-21T04:56:51.037Z,3.98
2022-09-21T04:59:59.192Z,3.62
2022-09-21T05:03:05.797Z,3.37
2022-09-21T05:06:13.536Z,3.52
2022-09-21T05:09:36.342Z,3.72
2022-09-21T05:12:42.419Z,3.40
2022-09-21T05:15:47.699Z,3.75
2022-09-21T05:18:52.562Z,3.60
2022-09-21T05:21:59.006Z,4.17
2022-09-21T05:25:04.355Z,3.72
2022-09-21T05:28:09.850Z,3.77
2022-09-21T05:32:04.306Z,4.10
2022-09-21T05:35:54.414Z,3.72
2022-09-21T05:39:02.982Z,3.95
2022-09-21T05:42:08.552Z,4.30
2022-09-21T05:45:15.642Z,4.28
2022-09-21T05:48:39.748Z,4.55
2022-09-21T05:51:57.378Z,5.20
2022-09-21T05:55:33.219Z,5.55
2022-09-21T05:58:52.948Z,5.22
2022-09-21T06:02:25.561Z,4.78
2022-09-21T06:05:32.864Z,4.90
2022-09-21T06:08:39.805Z,4.97
2022-09-21T06:11:47.133Z,5.08
2022-09-21T06:14:53.899Z,5.03
2022-09-21T06:17:59.676Z,6.00
2022-09-21T06:21:05.358Z,5.58
2022-09-21T06:24:13.105Z,4.60
2022-09-21T06:27:17.919Z,4.87
2022-09-21T06:30:26.549Z,20.60
2022-09-21T06:33:31.941Z,103.58
2022-09-21T06:36:41.568Z,16.97
2022-09-21T06:39:52.101Z,7.90
2022-09-21T06:43:03.970Z,18.40
2022-09-21T06:46:15.169Z,6.35
2022-09-21T06:49:21.363Z,4.50
2022-09-21T06:52:26.429Z,9.13
2022-09-21T06:55:32.824Z,4.90
2022-09-21T06:58:51.059Z,5.75
2022-09-21T07:02:05.530Z,5.03
2022-09-21T07:05:11.647Z,4.10
2022-09-21T07:11:30.865Z,5.72
2022-09-21T07:14:43.242Z,4.17
2022-09-21T07:18:04.804Z,3.40
2022-09-21T07:21:01.701Z,3.27
2022-09-21T07:24:16.269Z,3.58
2022-09-21T07:27:24.392Z,2.77
2022-09-21T07:30:32.757Z,2.70
2022-09-21T07:33:41.044Z,2.87
2022-09-21T07:36:49.551Z,3.30
2022-09-21T07:39:55.415Z,4.53
2022-09-21T07:43:17.585Z,3.15
2022-09-21T07:46:42.754Z,3.08
2022-09-21T07:49:50.185Z,2.85
2022-09-21T07:52:57.179Z,3.10
2022-09-21T07:56:03.160Z,8.75
2022-09-21T07:59:13.698Z,2.90
2022-09-21T08:02:20.334Z,2.83
2022-09-21T08:05:28.653Z,2.80
2022-09-21T08:08:36.352Z,2.50
2022-09-21T08:11:44.891Z,3.40
2022-09-21T08:14:50.517Z,2.40
2022-09-21T08:17:59.198Z,2.80
2022-09-21T08:21:15.635Z,7.70
2022-09-21T08:24:25.040Z,2.33
2022-09-21T08:27:35.484Z,2.80
2022-09-21T08:30:42.169Z,2.90
2022-09-21T08:33:48.567Z,9.83
2022-09-21T08:36:55.872Z,2.50
2022-09-21T08:40:02.465Z,2.30
2022-09-21T08:43:17.753Z,2.05
2022-09-21T08:46:31.720Z,2.15
2022-09-21T08:49:39.926Z,3.85
2022-09-21T08:52:47.966Z,1.90
2022-09-21T08:55:54.372Z,2.15
2022-09-21T08:59:01.963Z,1.90
2022-09-21T09:02:34.383Z,2.10
2022-09-21T09:06:26.665Z,1.90
2022-09-21T09:10:03.719Z,2.17
2022-09-21T09:13:42.289Z,2.30
2022-09-21T09:17:06.779Z,9.43
2022-09-21T09:20:39.308Z,2.30
2022-09-21T09:23:56.848Z,2.10
2022-09-21T09:27:10.287Z,6.10
2022-09-21T09:30:33.424Z,2.60
2022-09-21T09:37:00.392Z,2.35
2022-09-21T09:40:06.028Z,2.33
2022-09-21T09:43:20.142Z,2.30
2022-09-21T09:46:37.717Z,2.30
2022-09-21T09:50:17.715Z,2.27
2022-09-21T09:53:33.981Z,3.47
2022-09-21T09:56:41.071Z,2.77
2022-09-21T09:59:59.014Z,3.37
2022-09-21T10:03:09.371Z,5.33
2022-09-21T10:06:14.820Z,3.10
2022-09-21T10:09:46.767Z,2.58
2022-09-21T10:16:41.419Z,2.67
2022-09-21T10:19:47.907Z,2.80
2022-09-21T10:22:56.563Z,2.60
2022-09-21T10:26:15.640Z,2.20
2022-09-21T10:29:39.683Z,2.40
2022-09-21T10:33:12.831Z,2.37
2022-09-21T10:36:41.682Z,2.70
2022-09-21T10:43:35.919Z,2.67
2022-09-21T10:46:53.578Z,2.25
2022-09-21T10:53:53.853Z,7.25
2022-09-21T10:57:07.454Z,2.27
2022-09-21T11:00:12.719Z,2.00
2022-09-21T11:03:54.671Z,2.27
2022-09-21T11:07:03.225Z,2.40
2022-09-21T11:10:34.130Z,2.00
2022-09-21T11:14:11.500Z,2.50
2022-09-21T11:17:28.442Z,2.37
2022-09-21T11:21:06.791Z,2.58
2022-09-21T11:24:33.037Z,3.17
2022-09-21T11:27:47.815Z,2.33
2022-09-21T11:30:58.508Z,2.40
2022-09-21T11:34:26.031Z,3.42
2022-09-21T11:37:53.630Z,2.60
2022-09-21T11:41:17.535Z,2.75
2022-09-21T11:44:58.294Z,2.70
2022-09-21T11:48:41.788Z,3.10
2022-09-21T11:52:18.759Z,5.05
2022-09-21T11:55:45.166Z,6.03
2022-09-21T11:59:20.092Z,10.78
2022-09-21T12:02:58.541Z,3.10
2022-09-21T12:06:16.481Z,3.70
2022-09-21T12:09:46.354Z,4.15
2022-09-21T12:13:04.697Z,3.22
2022-09-21T12:16:23.258Z,2.83
2022-09-21T12:19:40.661Z,2.95
2022-09-21T12:22:56.096Z,3.27
2022-09-21T12:26:05.460Z,2.98
2022-09-21T12:29:20.467Z,2.83
2022-09-21T12:32:36.907Z,7.53
2022-09-21T12:36:12.994Z,8.98
2022-09-21T12:39:29.934Z,5.45
2022-09-21T12:42:40.747Z,4.80
2022-09-21T12:49:51.846Z,4.12
2022-09-21T12:53:06.763Z,4.55
2022-09-21T12:56:23.576Z,4.80
2022-09-21T12:59:59.293Z,12.85
2022-09-21T13:03:20.409Z,4.87
2022-09-21T13:07:19.356Z,5.83
2022-09-21T13:11:02.194Z,5.08
2022-09-21T13:14:18.422Z,2.75
2022-09-21T13:17:35.747Z,3.10
2022-09-21T13:20:53.661Z,20.97
2022-09-21T13:24:15.640Z,4.08
2022-09-21T13:27:25.762Z,3.15
2022-09-21T13:30:48.334Z,2.10
2022-09-21T13:33:55.020Z,3.10
2022-09-21T13:37:02.834Z,2.42
2022-09-21T13:40:19.685Z,2.60
2022-09-21T13:43:32.156Z,2.62
2022-09-21T13:46:55.733Z,23.05
2022-09-21T13:50:04.814Z,2.92
2022-09-21T13:53:23.543Z,2.98
2022-09-21T13:56:40.440Z,2.92
2022-09-21T13:59:47.946Z,3.00
2022-09-21T14:03:01.116Z,7.35
2022-09-21T14:06:38.976Z,5.08
2022-09-21T14:09:48.709Z,4.83
2022-09-21T14:12:57.558Z,4.40
2022-09-21T14:16:04.295Z,4.15
2022-09-21T14:19:10.147Z,4.95
2022-09-21T14:22:27.160Z,4.42
2022-09-21T14:25:43.462Z,7.17
2022-09-21T14:28:54.390Z,4.95
2022-09-21T14:32:00.183Z,5.90
2022-09-21T14:35:08.862Z,5.08
2022-09-21T14:38:21.843Z,6.60
2022-09-21T14:41:30.723Z,6.47
2022-09-21T14:44:39.638Z,6.62
2022-09-21T14:48:10.332Z,8.45
2022-09-21T14:51:27.094Z,7.17
2022-09-21T14:54:59.945Z,12.00
2022-09-21T14:58:35.195Z,12.68
2022-09-21T15:01:53.534Z,7.28
2022-09-21T15:05:23.045Z,4.87
2022-09-21T15:09:20.456Z,4.60
2022-09-21T15:12:34.893Z,5.85
2022-09-21T15:16:16.202Z,9.63
2022-09-21T15:19:40.908Z,10.82
2022-09-21T15:22:48.778Z,10.15
2022-09-21T15:25:55.346Z,7.70
2022-09-21T15:29:10.955Z,8.40
2022-09-21T15:32:12.454Z,7.62
2022-09-21T15:35:22.492Z,7.45
2022-09-21T15:38:48.075Z,9.25
2022-09-21T15:41:59.888Z,7.67
2022-09-21T15:45:26.663Z,6.95
2022-09-21T15:48:31.658Z,7.33
2022-09-21T15:51:47.334Z,7.65
2022-09-21T15:54:59.743Z,8.10
2022-09-21T15:58:07.312Z,8.53
2022-09-21T16:01:13.534Z,9.38
2022-09-21T16:04:22.343Z,10.78
2022-09-21T16:07:46.197Z,11.70
2022-09-21T16:10:55.936Z,12.28
2022-09-21T16:14:19.621Z,12.13
2022-09-21T16:17:34.271Z,12.15
2022-09-21T16:20:43.937Z,11.85
2022-09-21T16:23:51.074Z,13.65
2022-09-21T16:26:57.211Z,18.10
2022-09-21T16:30:03.331Z,16.73
2022-09-21T16:33:11.278Z,16.73
2022-09-21T16:36:19.053Z,16.40
2022-09-21T16:39:25.230Z,20.57
2022-09-21T16:42:30.985Z,24.15
2022-09-21T16:45:43.791Z,26.35
2022-09-21T16:48:50.987Z,22.73
2022-09-21T16:51:57.711Z,22.48
2022-09-21T16:55:05.636Z,19.85
2022-09-21T16:58:12.570Z,21.07
2022-09-21T17:01:19.795Z,21.75
2022-09-21T17:04:27.414Z,21.50
2022-09-21T17:07:34.859Z,19.70
2022-09-21T17:10:49.533Z,20.05
2022-09-21T17:13:55.756Z,19.98
2022-09-21T17:17:10.676Z,20.60
2022-09-21T17:20:19.065Z,19.25
2022-09-21T17:23:26.404Z,19.37
2022-09-21T17:26:33.072Z,25.57
2022-09-21T17:29:44.138Z,39.85
2022-09-21T17:32:50.202Z,60.63
2022-09-21T17:36:01.691Z,39.58
2022-09-21T17:39:07.888Z,44.23
2022-09-21T17:42:33.078Z,41.30
2022-09-21T17:45:46.999Z,40.67
2022-09-21T17:52:15.850Z,36.75
2022-09-21T17:55:23.222Z,39.20
2022-09-21T17:59:01.006Z,36.25
2022-09-21T18:02:10.849Z,36.28
2022-09-21T18:05:18.715Z,34.00
2022-09-21T18:08:24.259Z,32.80
2022-09-21T18:11:40.183Z,33.75
2022-09-21T18:15:01.692Z,35.48
2022-09-21T18:18:41.202Z,34.53
2022-09-21T18:21:49.004Z,33.50
2022-09-21T18:24:55.321Z,33.80
2022-09-21T18:28:02.539Z,32.53
2022-09-21T18:31:25.105Z,30.62
2022-09-21T18:34:52.294Z,31.07
2022-09-21T18:38:25.351Z,32.90
2022-09-21T18:44:59.307Z,41.40
2022-09-21T18:48:22.094Z,42.05
2022-09-21T18:51:59.413Z,39.08
2022-09-21T18:55:07.753Z,36.85
2022-09-21T18:58:14.723Z,36.33
2022-09-21T19:01:23.779Z,36.35
2022-09-21T19:04:33.781Z,32.45
2022-09-21T19:07:50.473Z,27.02
2022-09-21T19:11:04.986Z,28.00
2022-09-21T19:14:31.402Z,27.27
2022-09-21T19:18:08.186Z,26.12
2022-09-21T19:21:28.935Z,29.30
2022-09-21T19:24:49.925Z,19.15
2022-09-21T19:28:02.998Z,24.32
2022-09-21T19:31:10.711Z,24.72
2022-09-21T19:34:33.214Z,20.20
2022-09-21T19:37:40.034Z,17.32
2022-09-21T19:40:47.872Z,16.32
2022-09-21T19:44:07.604Z,18.02
2022-09-21T19:47:18.097Z,17.42
2022-09-21T19:50:54.192Z,17.75
2022-09-21T19:54:19.320Z,19.32
2022-09-21T19:57:47.957Z,18.50
2022-09-21T20:00:53.890Z,15.93
2022-09-21T20:04:01.075Z,17.60
2022-09-21T20:07:12.109Z,17.00
2022-09-21T20:10:39.151Z,15.45
2022-09-21T20:14:08.226Z,15.45
2022-09-21T20:17:19.103Z,16.35
2022-09-21T20:20:40.535Z,15.45
2022-09-21T20:23:52.127Z,13.93
2022-09-21T20:26:58.522Z,14.50
2022-09-21T20:30:05.857Z,15.00
2022-09-21T20:33:21.369Z,16.05
2022-09-21T20:36:30.884Z,16.55
2022-09-21T20:39:36.647Z,16.45
2022-09-21T20:42:44.511Z,14.78
2022-09-21T20:45:54.020Z,20.20
2022-09-21T20:49:02.777Z,21.70
2022-09-21T20:52:08.943Z,17.15
2022-09-21T20:55:15.794Z,16.60
2022-09-21T20:58:21.471Z,16.77
2022-09-21T21:01:27.900Z,16.45
2022-09-21T21:04:34.211Z,16.60
2022-09-21T21:07:40.163Z,12.25
2022-09-21T21:10:46.446Z,10.10
2022-09-21T21:13:52.311Z,7.17
2022-09-21T21:16:59.938Z,6.95
2022-09-21T21:20:05.590Z,6.28
2022-09-21T21:23:11.282Z,6.12
2022-09-21T21:26:33.345Z,5.62
2022-09-21T21:29:28.912Z,6.12
2022-09-21T21:32:38.472Z,5.67
2022-09-21T21:35:44.302Z,5.58
2022-09-21T21:38:51.879Z,5.75
2022-09-21T21:41:57.552Z,6.00
2022-09-21T21:45:04.413Z,6.58
2022-09-21T21:48:11.184Z,5.90
2022-09-21T21:51:19.995Z,6.10
2022-09-21T21:54:26.613Z,6.10
2022-09-21T21:57:32.076Z,5.78
2022-09-21T22:00:38.741Z,6.60
2022-09-21T22:03:46.138Z,6.20
2022-09-21T22:06:52.885Z,6.17
2022-09-21T22:10:00.042Z,6.22
2022-09-21T22:13:07.256Z,6.45
2022-09-21T22:16:24.715Z,8.05
2022-09-21T22:19:32.143Z,10.68
2022-09-21T22:22:38.560Z,8.40
2022-09-21T22:25:46.700Z,9.10
2022-09-21T22:28:54.716Z,7.95
2022-09-21T22:32:04.128Z,9.25
2022-09-21T22:35:10.359Z,9.08
2022-09-21T22:38:19.206Z,9.10
2022-09-21T22:41:28.257Z,8.60
2022-09-21T22:44:34.431Z,9.45
2022-09-21T22:47:41.189Z,8.83
2022-09-21T22:50:46.484Z,8.50
2022-09-21T22:53:51.741Z,7.33
2022-09-21T22:56:58.060Z,7.25
2022-09-21T23:00:04.583Z,8.58
2022-09-21T23:03:10.533Z,7.35
2022-09-21T23:06:15.900Z,7.83
2022-09-21T23:09:25.596Z,7.92
2022-09-21T23:12:31.517Z,8.23
2022-09-21T23:15:37.409Z,6.67
2022-09-21T23:18:43.740Z,6.92
2022-09-21T23:21:49.053Z,6.92
2022-09-21T23:24:55.689Z,6.87
2022-09-21T23:28:02.789Z,7.35
2022-09-21T23:31:10.434Z,7.70
2022-09-21T23:34:20.160Z,7.70
2022-09-21T23:37:26.023Z,8.48
2022-09-21T23:40:33.581Z,8.73
2022-09-21T23:43:39.290Z,9.45
2022-09-21T23:46:48.839Z,8.18
2022-09-21T23:49:56.017Z,8.55
2022-09-21T23:53:01.638Z,8.65
2022-09-21T23:56:07.852Z,7.33
2022-09-21T23:59:14.900Z,7.17
