createdAt,value
2019-05-05T00:01:36.083Z,4.10
2019-05-05T00:04:12.052Z,4.80
2019-05-05T00:06:41.186Z,4.53
2019-05-05T00:09:09.760Z,5.00
2019-05-05T00:11:45.265Z,5.20
2019-05-05T00:14:15.479Z,4.93
2019-05-05T00:16:45.511Z,5.20
2019-05-05T00:19:19.152Z,4.80
2019-05-05T00:21:44.664Z,5.20
2019-05-05T00:24:15.055Z,5.03
2019-05-05T00:26:43.239Z,5.03
2019-05-05T00:29:11.677Z,4.97
2019-05-05T00:31:40.074Z,4.93
2019-05-05T00:34:08.548Z,5.03
2019-05-05T00:36:37.006Z,5.17
2019-05-05T00:39:08.407Z,5.60
2019-05-05T00:41:36.874Z,5.10
2019-05-05T00:44:05.543Z,4.87
2019-05-05T00:46:50.944Z,4.90
2019-05-05T00:49:19.476Z,5.03
2019-05-05T00:51:47.862Z,4.60
2019-05-05T00:54:16.260Z,4.90
2019-05-05T00:56:45.147Z,4.47
2019-05-05T00:59:15.390Z,4.73
2019-05-05T01:01:47.836Z,4.97
2019-05-05T01:04:18.253Z,4.53
2019-05-05T01:06:46.812Z,4.53
2019-05-05T01:09:19.859Z,4.40
2019-05-05T01:11:48.449Z,5.23
2019-05-05T01:14:17.182Z,4.50
2019-05-05T01:16:45.715Z,4.23
2019-05-05T01:19:15.014Z,4.50
2019-05-05T01:21:45.431Z,4.93
2019-05-05T01:24:14.382Z,4.53
2019-05-05T01:26:44.588Z,4.93
2019-05-05T01:29:14.693Z,5.20
2019-05-05T01:31:45.215Z,5.17
2019-05-05T01:34:15.371Z,5.03
2019-05-05T01:36:45.156Z,5.30
2019-05-05T01:39:21.602Z,4.73
2019-05-05T01:41:51.638Z,4.80
2019-05-05T01:44:20.098Z,4.80
2019-05-05T01:46:48.515Z,4.93
2019-05-05T01:49:16.928Z,4.70
2019-05-05T01:51:45.510Z,4.93
2019-05-05T01:54:14.566Z,4.67
2019-05-05T01:56:44.510Z,5.30
2019-05-05T01:59:14.383Z,4.87
2019-05-05T02:01:44.573Z,5.00
2019-05-05T02:04:14.462Z,4.73
2019-05-05T02:06:44.322Z,4.93
2019-05-05T02:09:15.713Z,4.90
2019-05-05T02:11:45.306Z,4.80
2019-05-05T02:14:15.610Z,5.10
2019-05-05T02:16:45.183Z,4.80
2019-05-05T02:19:14.326Z,5.20
2019-05-05T02:21:42.823Z,5.00
2019-05-05T02:24:11.234Z,4.93
2019-05-05T02:26:39.698Z,5.13
2019-05-05T02:29:26.066Z,4.83
2019-05-05T02:31:58.759Z,4.67
2019-05-05T02:34:28.869Z,5.37
2019-05-05T02:36:57.292Z,5.10
2019-05-05T02:39:25.771Z,5.43
2019-05-05T02:41:56.216Z,5.17
2019-05-05T02:44:26.766Z,5.40
2019-05-05T02:46:59.843Z,5.30
2019-05-05T02:49:29.089Z,4.80
2019-05-05T02:51:59.348Z,5.00
2019-05-05T02:54:28.776Z,5.30
2019-05-05T02:56:57.510Z,4.80
2019-05-05T02:59:39.350Z,4.90
2019-05-05T03:02:14.361Z,5.00
2019-05-05T03:04:44.389Z,5.27
2019-05-05T03:07:17.338Z,5.37
2019-05-05T03:09:47.472Z,5.10
2019-05-05T03:12:17.964Z,5.07
2019-05-05T03:14:47.322Z,5.17
2019-05-05T03:17:16.246Z,5.60
2019-05-05T03:19:45.384Z,5.30
2019-05-05T03:22:14.826Z,4.60
2019-05-05T03:24:44.665Z,4.93
2019-05-05T03:27:14.301Z,5.27
2019-05-05T03:29:44.172Z,4.90
2019-05-05T03:32:16.128Z,5.17
2019-05-05T03:34:44.552Z,5.20
2019-05-05T03:37:14.619Z,4.80
2019-05-05T03:39:45.002Z,5.67
2019-05-05T03:42:21.261Z,5.37
2019-05-05T03:44:51.383Z,5.33
2019-05-05T03:47:20.514Z,5.33
2019-05-05T03:49:49.138Z,5.70
2019-05-05T03:52:17.604Z,4.93
2019-05-05T03:54:46.148Z,5.57
2019-05-05T03:57:15.094Z,5.43
2019-05-05T03:59:44.842Z,5.43
2019-05-05T04:02:17.887Z,5.33
2019-05-05T04:04:48.139Z,5.10
2019-05-05T04:07:16.654Z,4.70
2019-05-05T04:09:45.113Z,5.30
2019-05-05T04:12:14.346Z,5.00
2019-05-05T04:14:44.582Z,5.03
2019-05-05T04:17:15.277Z,5.23
2019-05-05T04:19:45.493Z,5.03
2019-05-05T04:22:13.886Z,5.40
2019-05-05T04:24:43.554Z,5.20
2019-05-05T04:27:14.404Z,4.70
2019-05-05T04:29:43.923Z,5.90
2019-05-05T04:32:14.057Z,5.60
2019-05-05T04:34:43.900Z,5.83
2019-05-05T04:37:14.651Z,6.37
2019-05-05T04:39:44.350Z,5.70
2019-05-05T04:42:14.184Z,6.33
2019-05-05T04:44:44.664Z,7.23
2019-05-05T04:47:20.414Z,6.60
2019-05-05T04:49:50.479Z,6.63
2019-05-05T04:52:23.691Z,6.87
2019-05-05T04:54:55.717Z,6.70
2019-05-05T04:57:24.147Z,7.03
2019-05-05T04:59:53.962Z,6.67
2019-05-05T05:02:30.406Z,6.77
2019-05-05T05:05:06.054Z,6.70
2019-05-05T05:07:34.574Z,7.10
2019-05-05T05:10:04.433Z,7.17
2019-05-05T05:12:34.151Z,7.30
2019-05-05T05:15:04.306Z,6.70
2019-05-05T05:17:34.456Z,7.30
2019-05-05T05:20:03.778Z,7.13
2019-05-05T05:22:33.425Z,6.77
2019-05-05T05:25:04.303Z,7.07
2019-05-05T05:27:33.585Z,7.47
2019-05-05T05:30:02.100Z,7.53
2019-05-05T05:32:30.708Z,7.03
2019-05-05T05:34:59.096Z,6.63
2019-05-05T05:37:27.488Z,6.80
2019-05-05T05:40:00.487Z,7.47
2019-05-05T05:42:28.892Z,7.50
2019-05-05T05:44:58.933Z,7.27
2019-05-05T05:47:33.849Z,7.23
2019-05-05T05:50:09.921Z,7.83
2019-05-05T05:52:38.375Z,7.07
2019-05-05T05:55:07.736Z,7.93
2019-05-05T05:57:36.139Z,7.50
2019-05-05T06:00:07.047Z,8.50
2019-05-05T06:02:35.728Z,8.07
2019-05-05T06:05:05.568Z,8.10
2019-05-05T06:07:33.983Z,8.93
2019-05-05T06:10:03.727Z,8.53
2019-05-05T06:12:33.625Z,8.77
2019-05-05T06:15:03.870Z,8.87
2019-05-05T06:17:34.270Z,7.97
2019-05-05T06:20:04.063Z,8.23
2019-05-05T06:22:35.850Z,9.67
2019-05-05T06:25:06.795Z,9.50
2019-05-05T06:27:35.352Z,9.10
2019-05-05T06:30:05.169Z,8.93
2019-05-05T06:32:34.246Z,9.90
2019-05-05T06:35:03.684Z,8.77
2019-05-05T06:37:34.135Z,10.00
2019-05-05T06:40:04.206Z,9.00
2019-05-05T06:42:46.614Z,10.60
2019-05-05T06:45:16.728Z,10.00
2019-05-05T06:47:45.124Z,9.77
2019-05-05T06:50:14.260Z,10.23
2019-05-05T06:52:45.120Z,10.63
2019-05-05T06:55:14.081Z,9.23
2019-05-05T06:57:44.403Z,9.10
2019-05-05T07:00:13.954Z,9.97
2019-05-05T07:02:44.307Z,8.97
2019-05-05T07:05:14.311Z,9.70
2019-05-05T07:07:43.529Z,10.80
2019-05-05T07:10:14.037Z,9.93
2019-05-05T07:12:44.003Z,9.73
2019-05-05T07:15:14.516Z,9.43
2019-05-05T07:17:44.270Z,9.37
2019-05-05T07:20:13.722Z,9.57
2019-05-05T07:22:56.250Z,10.00
2019-05-05T07:25:13.736Z,9.17
2019-05-05T07:27:44.103Z,9.43
2019-05-05T07:30:13.698Z,7.70
2019-05-05T07:32:44.188Z,10.00
2019-05-05T07:35:14.669Z,10.60
2019-05-05T07:37:44.947Z,14.83
2019-05-05T07:40:13.688Z,10.53
2019-05-05T07:42:44.043Z,11.80
2019-05-05T07:45:21.817Z,11.93
2019-05-05T07:47:43.696Z,12.80
2019-05-05T07:50:26.503Z,13.93
2019-05-05T07:52:43.904Z,12.77
2019-05-05T07:55:14.350Z,10.80
2019-05-05T07:57:43.545Z,9.40
2019-05-05T08:00:14.658Z,11.13
2019-05-05T08:02:43.873Z,15.27
2019-05-05T08:05:14.116Z,13.87
2019-05-05T08:07:44.508Z,12.57
2019-05-05T08:10:13.794Z,10.73
2019-05-05T08:12:43.624Z,13.40
2019-05-05T08:15:14.754Z,12.30
2019-05-05T08:18:01.110Z,10.63
2019-05-05T08:20:31.149Z,13.03
2019-05-05T08:22:59.547Z,8.70
2019-05-05T08:25:45.252Z,10.30
2019-05-05T08:28:20.692Z,10.47
2019-05-05T08:30:50.768Z,9.17
2019-05-05T08:33:19.201Z,7.13
2019-05-05T08:35:47.668Z,9.83
2019-05-05T08:38:16.501Z,9.47
2019-05-05T08:40:44.964Z,7.73
2019-05-05T08:43:13.927Z,6.80
2019-05-05T08:45:44.363Z,7.70
2019-05-05T08:48:14.219Z,7.37
2019-05-05T08:50:43.901Z,7.13
2019-05-05T08:53:13.818Z,6.77
2019-05-05T08:55:44.342Z,6.07
2019-05-05T08:58:14.646Z,8.13
2019-05-05T09:00:44.431Z,6.90
2019-05-05T09:03:13.859Z,7.57
2019-05-05T09:05:43.788Z,6.40
2019-05-05T09:08:13.885Z,7.13
2019-05-05T09:10:44.632Z,5.80
2019-05-05T09:13:14.333Z,7.50
2019-05-05T09:15:44.263Z,6.53
2019-05-05T09:18:14.169Z,8.07
2019-05-05T09:20:44.557Z,9.13
2019-05-05T09:23:14.751Z,14.13
2019-05-05T09:25:50.987Z,10.50
2019-05-05T09:28:27.135Z,11.17
2019-05-05T09:30:55.572Z,8.23
2019-05-05T09:33:24.779Z,7.13
2019-05-05T09:35:54.215Z,7.70
2019-05-05T09:38:23.904Z,7.07
2019-05-05T09:40:54.277Z,6.73
2019-05-05T09:43:24.035Z,7.10
2019-05-05T09:45:54.019Z,7.17
2019-05-05T09:48:24.265Z,7.23
2019-05-05T09:50:54.060Z,7.37
2019-05-05T09:53:23.781Z,8.07
2019-05-05T09:55:54.996Z,8.60
2019-05-05T09:58:24.175Z,6.20
2019-05-05T10:00:54.713Z,6.43
2019-05-05T10:03:22.989Z,7.80
2019-05-05T10:05:53.664Z,6.50
2019-05-05T10:08:23.673Z,6.67
2019-05-05T10:10:54.751Z,7.70
2019-05-05T10:13:23.624Z,6.60
2019-05-05T10:15:52.022Z,5.93
2019-05-05T10:18:20.419Z,5.53
2019-05-05T10:20:48.951Z,4.67
2019-05-05T10:23:17.412Z,4.90
2019-05-05T10:25:47.451Z,6.47
2019-05-05T10:28:15.907Z,6.03
2019-05-05T10:30:44.369Z,7.13
2019-05-05T10:33:14.280Z,6.50
2019-05-05T10:35:43.762Z,6.40
2019-05-05T10:38:14.104Z,7.23
2019-05-05T10:40:44.486Z,6.00
2019-05-05T10:43:14.663Z,7.03
2019-05-05T10:45:44.090Z,4.90
2019-05-05T10:48:14.393Z,5.20
2019-05-05T10:50:44.404Z,5.80
2019-05-05T10:53:13.636Z,5.33
2019-05-05T10:55:42.289Z,5.80
2019-05-05T10:58:10.790Z,6.10
2019-05-05T11:00:45.064Z,5.60
2019-05-05T11:03:14.878Z,4.97
2019-05-05T11:05:45.017Z,5.67
2019-05-05T11:08:13.846Z,6.17
2019-05-05T11:10:44.570Z,6.40
2019-05-05T11:13:12.958Z,6.33
2019-05-05T11:15:41.420Z,5.67
2019-05-05T11:18:10.383Z,5.00
2019-05-05T11:20:38.811Z,5.50
2019-05-05T11:23:07.208Z,6.20
2019-05-05T11:25:35.605Z,5.50
2019-05-05T11:28:05.726Z,6.53
2019-05-05T11:30:36.831Z,6.50
2019-05-05T11:33:23.810Z,5.67
2019-05-05T11:36:04.464Z,5.97
2019-05-05T11:38:33.928Z,6.60
2019-05-05T11:41:04.674Z,6.10
2019-05-05T11:43:33.822Z,6.27
2019-05-05T11:46:02.534Z,6.37
2019-05-05T11:48:34.469Z,5.70
2019-05-05T11:51:04.541Z,6.97
2019-05-05T11:53:33.964Z,6.40
2019-05-05T11:56:04.190Z,6.07
2019-05-05T11:58:34.106Z,6.40
2019-05-05T12:01:03.758Z,6.30
2019-05-05T12:03:34.040Z,6.07
2019-05-05T12:06:04.036Z,6.97
2019-05-05T12:08:34.577Z,6.20
2019-05-05T12:11:04.679Z,6.17
2019-05-05T12:13:33.582Z,6.43
2019-05-05T12:16:04.572Z,6.40
2019-05-05T12:18:34.298Z,6.70
2019-05-05T12:21:04.868Z,6.07
2019-05-05T12:23:34.051Z,11.13
2019-05-05T12:26:04.753Z,6.83
2019-05-05T12:28:34.825Z,6.40
2019-05-05T12:31:04.943Z,6.77
2019-05-05T12:33:33.678Z,6.53
2019-05-05T12:36:04.329Z,5.60
2019-05-05T12:38:34.603Z,7.80
2019-05-05T12:41:04.245Z,7.27
2019-05-05T12:43:34.039Z,7.93
2019-05-05T12:46:07.457Z,6.37
2019-05-05T12:48:37.509Z,6.27
2019-05-05T12:51:07.553Z,6.30
2019-05-05T12:53:36.853Z,6.77
2019-05-05T12:56:05.246Z,7.60
2019-05-05T12:58:34.005Z,6.77
2019-05-05T13:01:14.315Z,7.03
2019-05-05T13:03:43.733Z,6.07
2019-05-05T13:06:14.472Z,6.00
2019-05-05T13:08:44.381Z,7.37
2019-05-05T13:11:12.880Z,6.03
2019-05-05T13:13:41.349Z,7.03
2019-05-05T13:16:09.918Z,6.40
2019-05-05T13:18:38.693Z,6.20
2019-05-05T13:21:08.887Z,7.00
2019-05-05T13:23:39.049Z,6.30
2019-05-05T13:26:11.619Z,6.87
2019-05-05T13:28:40.010Z,6.57
2019-05-05T13:31:08.517Z,7.77
2019-05-05T13:33:37.394Z,7.70
2019-05-05T13:36:05.796Z,6.80
2019-05-05T13:38:34.897Z,6.30
2019-05-05T13:41:03.805Z,6.83
2019-05-05T13:43:34.299Z,6.00
2019-05-05T13:46:04.588Z,7.40
2019-05-05T13:48:33.848Z,6.90
2019-05-05T13:51:16.045Z,7.10
2019-05-05T13:53:44.885Z,7.40
2019-05-05T13:56:15.351Z,6.37
2019-05-05T13:58:43.859Z,5.90
2019-05-05T14:01:14.455Z,6.43
2019-05-05T14:03:45.653Z,6.00
2019-05-05T14:06:14.085Z,6.30
2019-05-05T14:08:44.593Z,6.43
2019-05-05T14:11:14.216Z,6.87
2019-05-05T14:13:44.857Z,7.13
2019-05-05T14:16:14.454Z,6.70
2019-05-05T14:18:42.945Z,6.60
2019-05-05T14:21:11.372Z,7.47
2019-05-05T14:23:59.191Z,7.40
2019-05-05T14:26:28.526Z,6.30
2019-05-05T14:28:57.735Z,6.90
2019-05-05T14:31:34.523Z,6.27
2019-05-05T14:34:04.611Z,5.40
2019-05-05T14:36:37.456Z,5.47
2019-05-05T14:39:09.431Z,12.70
2019-05-05T14:41:37.897Z,6.90
2019-05-05T14:44:06.371Z,5.70
2019-05-05T14:46:36.349Z,6.20
2019-05-05T14:49:05.868Z,5.87
2019-05-05T14:51:34.383Z,7.00
2019-05-05T14:54:04.591Z,6.27
2019-05-05T14:56:36.362Z,5.33
2019-05-05T14:59:03.753Z,5.60
2019-05-05T15:01:34.434Z,5.60
2019-05-05T15:04:04.322Z,5.93
2019-05-05T15:06:40.937Z,6.50
2019-05-05T15:09:16.939Z,5.60
2019-05-05T15:11:59.450Z,5.67
2019-05-05T15:14:27.853Z,6.30
2019-05-05T15:16:56.255Z,6.30
2019-05-05T15:19:24.947Z,5.80
2019-05-05T15:21:56.326Z,6.10
2019-05-05T15:24:27.487Z,5.87
2019-05-05T15:26:55.985Z,6.10
2019-05-05T15:29:25.216Z,6.50
2019-05-05T15:31:53.998Z,6.70
2019-05-05T15:34:24.060Z,7.33
2019-05-05T15:36:54.429Z,6.33
2019-05-05T15:39:24.605Z,7.60
2019-05-05T15:41:54.206Z,5.70
2019-05-05T15:44:24.139Z,9.17
2019-05-05T15:46:57.587Z,11.83
2019-05-05T15:49:23.145Z,8.10
2019-05-05T15:51:53.798Z,7.43
2019-05-05T15:54:23.727Z,6.33
2019-05-05T15:57:02.984Z,5.37
2019-05-05T15:59:24.449Z,7.43
2019-05-05T16:01:54.772Z,6.23
2019-05-05T16:04:23.583Z,5.77
2019-05-05T16:06:54.116Z,5.53
2019-05-05T16:09:22.773Z,5.97
2019-05-05T16:11:51.222Z,5.17
2019-05-05T16:14:20.015Z,6.17
2019-05-05T16:17:04.491Z,5.60
2019-05-05T16:19:34.131Z,5.80
2019-05-05T16:22:04.191Z,6.00
2019-05-05T16:24:36.846Z,8.00
2019-05-05T16:27:18.395Z,10.13
2019-05-05T16:29:35.405Z,16.90
2019-05-05T16:32:08.139Z,17.57
2019-05-05T16:34:34.190Z,12.77
2019-05-05T16:37:03.842Z,22.17
2019-05-05T16:39:33.626Z,11.90
2019-05-05T16:42:02.116Z,6.63
2019-05-05T16:44:30.499Z,6.70
2019-05-05T16:46:59.008Z,8.27
2019-05-05T16:49:27.416Z,11.07
2019-05-05T16:51:57.536Z,8.73
2019-05-05T16:54:27.596Z,6.53
2019-05-05T16:56:56.076Z,6.50
2019-05-05T16:59:24.556Z,6.70
2019-05-05T17:01:54.079Z,5.83
2019-05-05T17:04:24.355Z,5.83
2019-05-05T17:06:54.613Z,5.50
2019-05-05T17:09:24.018Z,6.30
2019-05-05T17:12:10.986Z,7.53
2019-05-05T17:14:45.058Z,7.73
2019-05-05T17:17:27.084Z,7.50
2019-05-05T17:19:57.182Z,14.23
2019-05-05T17:22:29.890Z,8.10
2019-05-05T17:24:59.028Z,7.50
2019-05-05T17:27:27.607Z,10.37
2019-05-05T17:29:56.012Z,7.93
2019-05-05T17:32:24.930Z,10.40
2019-05-05T17:34:54.100Z,7.93
2019-05-05T17:37:23.933Z,15.83
2019-05-05T17:39:56.963Z,13.70
2019-05-05T17:42:34.648Z,12.63
2019-05-05T17:45:19.598Z,15.50
2019-05-05T17:47:56.194Z,15.27
2019-05-05T17:50:43.975Z,9.53
2019-05-05T17:53:14.898Z,13.43
2019-05-05T17:55:44.413Z,13.20
2019-05-05T17:58:13.722Z,13.43
2019-05-05T18:00:47.061Z,10.90
2019-05-05T18:03:14.808Z,10.67
2019-05-05T18:05:54.619Z,11.53
2019-05-05T18:08:41.220Z,12.40
2019-05-05T18:11:13.943Z,11.60
2019-05-05T18:13:46.606Z,11.43
2019-05-05T18:16:16.767Z,14.47
2019-05-05T18:18:45.194Z,11.30
2019-05-05T18:21:14.216Z,14.27
2019-05-05T18:23:43.853Z,14.20
2019-05-05T18:26:13.710Z,14.83
2019-05-05T18:28:44.350Z,15.60
2019-05-05T18:31:13.887Z,7.90
2019-05-05T18:33:44.441Z,7.40
2019-05-05T18:36:14.192Z,9.93
2019-05-05T18:38:44.408Z,9.73
2019-05-05T18:41:14.560Z,8.80
2019-05-05T18:46:27.975Z,6.60
2019-05-05T18:48:56.397Z,6.53
2019-05-05T18:51:25.082Z,6.40
2019-05-05T18:53:55.033Z,7.03
2019-05-05T18:56:23.790Z,7.13
2019-05-05T18:58:54.094Z,7.10
2019-05-05T19:01:39.419Z,6.37
2019-05-05T19:04:09.449Z,6.87
2019-05-05T19:06:51.806Z,7.20
2019-05-05T19:09:24.954Z,6.20
2019-05-05T19:11:54.550Z,5.80
2019-05-05T19:14:24.321Z,5.97
2019-05-05T19:16:55.705Z,6.40
2019-05-05T19:19:27.122Z,6.27
2019-05-05T19:21:55.815Z,7.07
2019-05-05T19:24:24.232Z,7.07
2019-05-05T19:26:54.230Z,5.80
2019-05-05T19:29:24.290Z,6.43
2019-05-05T19:31:54.637Z,5.70
2019-05-05T19:34:24.063Z,6.30
2019-05-05T19:36:54.575Z,6.20
2019-05-05T19:39:24.279Z,5.90
2019-05-05T19:41:54.317Z,5.87
2019-05-05T19:44:25.871Z,6.13
2019-05-05T19:46:57.394Z,6.30
2019-05-05T19:49:25.786Z,6.37
2019-05-05T19:51:54.399Z,6.70
2019-05-05T19:54:22.962Z,6.77
2019-05-05T19:56:51.258Z,7.60
2019-05-05T19:59:19.675Z,23.50
2019-05-05T20:01:48.150Z,23.53
2019-05-05T20:04:16.552Z,24.60
2019-05-05T20:06:45.212Z,13.87
2019-05-05T20:09:14.261Z,10.93
2019-05-05T20:11:43.727Z,24.13
2019-05-05T20:14:14.827Z,14.67
2019-05-05T20:17:04.245Z,9.83
2019-05-05T20:19:34.811Z,26.03
2019-05-05T20:22:03.278Z,23.07
2019-05-05T20:24:33.579Z,16.47
2019-05-05T20:27:04.321Z,24.10
2019-05-05T20:29:35.057Z,17.17
2019-05-05T20:32:04.335Z,16.57
2019-05-05T20:34:34.420Z,11.57
2019-05-05T20:37:10.349Z,11.43
2019-05-05T20:39:38.914Z,8.23
2019-05-05T20:42:08.215Z,8.77
2019-05-05T20:44:37.252Z,7.97
2019-05-05T20:47:05.748Z,7.53
2019-05-05T20:49:34.658Z,7.30
2019-05-05T20:52:03.848Z,8.00
2019-05-05T20:54:32.480Z,7.93
2019-05-05T20:57:04.429Z,8.00
2019-05-05T20:59:34.270Z,7.90
2019-05-05T21:02:04.476Z,7.80
2019-05-05T21:04:34.480Z,8.20
2019-05-05T21:07:04.425Z,7.13
2019-05-05T21:09:34.441Z,7.97
2019-05-05T21:12:04.728Z,7.70
2019-05-05T21:14:37.231Z,8.20
2019-05-05T21:17:04.156Z,7.50
2019-05-05T21:19:34.618Z,9.33
2019-05-05T21:22:21.455Z,7.00
2019-05-05T21:24:50.178Z,5.50
2019-05-05T21:27:18.572Z,7.50
2019-05-05T21:29:47.448Z,6.90
2019-05-05T21:32:15.850Z,6.40
2019-05-05T21:34:44.537Z,7.80
2019-05-05T21:37:14.123Z,7.50
2019-05-05T21:39:42.714Z,6.10
2019-05-05T21:42:11.107Z,6.53
2019-05-05T21:44:39.545Z,7.67
2019-05-05T21:47:07.930Z,7.27
2019-05-05T21:49:36.320Z,6.50
2019-05-05T21:52:09.234Z,6.50
2019-05-05T21:54:51.471Z,6.00
2019-05-05T21:57:27.435Z,6.13
2019-05-05T21:59:58.746Z,6.10
2019-05-05T22:02:25.961Z,6.50
2019-05-05T22:04:54.578Z,6.43
2019-05-05T22:07:24.110Z,6.40
2019-05-05T22:09:54.423Z,6.73
2019-05-05T22:12:24.315Z,7.93
2019-05-05T22:14:54.974Z,7.63
2019-05-05T22:17:23.034Z,8.13
2019-05-05T22:20:04.074Z,7.77
2019-05-05T22:22:36.234Z,8.63
2019-05-05T22:25:05.350Z,8.53
2019-05-05T22:27:34.553Z,10.00
2019-05-05T22:30:09.878Z,9.37
2019-05-05T22:32:34.348Z,10.73
2019-05-05T22:35:03.567Z,9.60
2019-05-05T22:37:32.030Z,11.37
2019-05-05T22:40:00.428Z,11.93
2019-05-05T22:42:28.890Z,11.57
2019-05-05T22:44:57.288Z,11.37
2019-05-05T22:47:25.686Z,10.27
2019-05-05T22:49:54.269Z,11.40
2019-05-05T22:52:25.272Z,10.53
2019-05-05T22:54:52.925Z,10.33
2019-05-05T22:57:21.342Z,9.50
2019-05-05T22:59:49.903Z,10.13
2019-05-05T23:02:19.942Z,9.83
2019-05-05T23:04:58.929Z,10.20
2019-05-05T23:07:30.637Z,9.23
2019-05-05T23:09:59.030Z,9.53
2019-05-05T23:12:27.767Z,9.43
2019-05-05T23:14:56.146Z,9.37
2019-05-05T23:17:29.276Z,8.97
2019-05-05T23:20:05.087Z,9.43
2019-05-05T23:22:37.841Z,8.30
2019-05-05T23:25:11.387Z,8.70
2019-05-05T23:27:49.586Z,9.17
2019-05-05T23:30:23.579Z,8.77
2019-05-05T23:32:51.588Z,9.97
2019-05-05T23:35:19.990Z,10.60
2019-05-05T23:37:48.472Z,9.43
2019-05-05T23:40:25.311Z,10.13
2019-05-05T23:42:54.461Z,10.27
2019-05-05T23:45:24.868Z,9.80
2019-05-05T23:47:54.510Z,9.40
2019-05-05T23:50:23.853Z,9.90
2019-05-05T23:52:54.307Z,9.07
2019-05-05T23:55:23.999Z,8.43
2019-05-05T23:57:54.636Z,9.20
