createdAt,value
2016-12-12T00:01:05.692Z,10.44
2016-12-12T00:02:19.849Z,10.42
2016-12-12T00:03:33.686Z,10.4
2016-12-12T00:04:47.282Z,10.39
2016-12-12T00:06:00.864Z,10.38
2016-12-12T00:07:14.939Z,10.39
2016-12-12T00:08:28.466Z,10.39
2016-12-12T00:09:42.298Z,10.42
2016-12-12T00:10:56.234Z,10.41
2016-12-12T00:12:09.858Z,10.42
2016-12-12T00:13:23.935Z,10.42
2016-12-12T00:14:37.580Z,10.44
2016-12-12T00:15:51.110Z,10.42
2016-12-12T00:17:04.956Z,10.42
2016-12-12T00:18:18.542Z,10.41
2016-12-12T00:19:32.617Z,10.41
2016-12-12T00:20:46.258Z,10.41
2016-12-12T00:22:00.137Z,10.41
2016-12-12T00:23:13.930Z,10.41
2016-12-12T00:24:27.492Z,10.44
2016-12-12T00:25:41.657Z,10.45
2016-12-12T00:26:55.305Z,10.47
2016-12-12T00:28:08.996Z,10.5
2016-12-12T00:29:22.796Z,10.52
2016-12-12T00:30:36.322Z,10.53
2016-12-12T00:31:50.819Z,10.54
2016-12-12T00:33:04.372Z,10.52
2016-12-12T00:34:17.895Z,10.51
2016-12-12T00:35:31.741Z,10.52
2016-12-12T00:36:45.322Z,10.54
2016-12-12T00:37:59.240Z,10.53
2016-12-12T00:39:13.145Z,10.52
2016-12-12T00:40:27.071Z,10.51
2016-12-12T00:41:40.639Z,10.51
2016-12-12T00:42:54.272Z,10.51
2016-12-12T00:44:08.362Z,10.5
2016-12-12T00:45:22.166Z,10.5
2016-12-12T00:46:35.710Z,10.5
2016-12-12T00:47:49.229Z,10.5
2016-12-12T00:49:02.810Z,10.51
2016-12-12T00:50:16.955Z,10.51
2016-12-12T00:51:30.490Z,10.49
2016-12-12T00:52:44.299Z,10.48
2016-12-12T00:53:58.235Z,10.46
2016-12-12T00:56:05.010Z,10.45
2016-12-12T00:57:18.872Z,10.46
2016-12-12T00:58:32.500Z,10.49
2016-12-12T00:59:46.466Z,10.51
2016-12-12T01:01:00.320Z,10.54
2016-12-12T01:02:15.353Z,10.55
2016-12-12T01:03:35.330Z,10.56
2016-12-12T01:04:58.141Z,10.57
2016-12-12T01:06:18.589Z,10.57
2016-12-12T01:07:39.448Z,10.59
2016-12-12T01:08:52.978Z,10.62
2016-12-12T01:10:06.612Z,10.61
2016-12-12T01:11:20.212Z,10.62
2016-12-12T01:12:33.789Z,10.64
2016-12-12T01:13:47.341Z,10.66
2016-12-12T01:15:00.884Z,10.66
2016-12-12T01:16:14.573Z,10.68
2016-12-12T01:17:28.450Z,10.69
2016-12-12T01:18:44.173Z,10.68
2016-12-12T01:19:57.742Z,10.65
2016-12-12T01:21:11.381Z,10.64
2016-12-12T11:27:48.217Z,11.92
2016-12-12T11:29:01.893Z,11.92
2016-12-12T11:30:15.750Z,11.92
2016-12-12T11:31:29.282Z,11.93
2016-12-12T11:32:43.114Z,11.93
2016-12-12T11:33:57.061Z,11.92
2016-12-12T11:35:10.580Z,11.93
2016-12-12T11:36:24.227Z,11.92
2016-12-12T11:37:37.812Z,11.94
2016-12-12T11:38:51.363Z,11.92
2016-12-12T11:40:05.453Z,11.95
2016-12-12T11:41:18.992Z,11.95
2016-12-12T11:42:32.986Z,11.95
2016-12-12T11:43:46.624Z,11.94
2016-12-12T11:45:00.448Z,11.94
2016-12-12T11:46:14.261Z,11.95
2016-12-12T11:47:27.873Z,11.95
2016-12-12T11:48:41.752Z,11.94
2016-12-12T11:49:55.605Z,11.94
2016-12-12T11:51:09.323Z,11.92
2016-12-12T11:52:23.161Z,11.9
2016-12-12T11:53:36.733Z,11.91
2016-12-12T11:54:50.326Z,11.91
2016-12-12T11:56:04.149Z,11.91
2016-12-12T11:57:18.094Z,11.89
2016-12-12T11:58:31.942Z,11.85
2016-12-12T11:59:45.523Z,11.83
2016-12-12T12:00:59.167Z,11.81
2016-12-12T12:02:13.162Z,11.81
2016-12-12T12:03:27.284Z,11.78
2016-12-12T12:04:41.106Z,11.76
2016-12-12T12:05:55.132Z,11.76
2016-12-12T12:07:08.638Z,11.78
2016-12-12T12:08:22.190Z,11.78
2016-12-12T12:09:36.001Z,11.8
2016-12-12T12:10:49.847Z,11.81
2016-12-12T12:12:03.617Z,11.82
2016-12-12T12:13:17.177Z,11.79
2016-12-12T12:14:30.807Z,11.77
2016-12-12T12:15:44.668Z,11.77
2016-12-12T12:16:58.518Z,11.76
2016-12-12T12:18:12.509Z,11.77
2016-12-12T12:19:26.034Z,11.76
2016-12-12T12:20:39.696Z,11.75
2016-12-12T12:21:53.287Z,11.75
2016-12-12T12:23:07.140Z,11.74
2016-12-12T12:24:20.665Z,11.76
2016-12-12T12:25:34.250Z,11.76
2016-12-12T12:26:50.058Z,11.78
2016-12-12T12:28:03.617Z,11.79
2016-12-12T12:29:17.473Z,11.8
2016-12-12T12:30:31.031Z,11.8
2016-12-12T12:31:44.707Z,11.8
2016-12-12T12:32:58.896Z,11.81
2016-12-12T12:34:12.775Z,11.81
2016-12-12T12:35:26.665Z,11.8
2016-12-12T12:36:40.363Z,11.8
2016-12-12T12:37:54.328Z,11.79
2016-12-12T12:39:08.146Z,11.77
2016-12-12T12:40:21.665Z,11.77
2016-12-12T12:41:35.521Z,11.77
2016-12-12T12:42:49.216Z,11.78
2016-12-12T12:44:03.003Z,11.79
2016-12-12T12:45:16.563Z,11.81
2016-12-12T12:46:30.184Z,11.83
2016-12-12T12:47:43.791Z,11.85
2016-12-12T12:48:57.430Z,11.85
2016-12-12T12:50:10.996Z,11.86
2016-12-12T12:51:24.798Z,11.84
2016-12-12T12:52:38.384Z,11.83
2016-12-12T12:53:52.281Z,11.83
2016-12-12T12:55:06.053Z,11.81
2016-12-12T12:56:20.111Z,11.79
2016-12-12T12:57:33.674Z,11.77
2016-12-12T12:58:47.639Z,11.76
2016-12-12T13:00:01.538Z,11.75
2016-12-12T13:01:15.134Z,11.74
2016-12-12T13:02:29.176Z,11.73
2016-12-12T13:03:45.825Z,11.7
2016-12-12T13:04:59.720Z,11.7
2016-12-12T13:06:13.753Z,11.68
2016-12-12T13:07:27.345Z,11.66
2016-12-12T13:08:40.897Z,11.64
2016-12-12T13:09:54.540Z,11.62
2016-12-12T13:11:08.155Z,11.6
2016-12-12T13:12:21.796Z,11.59
2016-12-12T13:13:35.351Z,11.6
2016-12-12T13:14:49.406Z,11.61
2016-12-12T13:16:03.103Z,11.62
2016-12-12T13:17:17.221Z,11.64
2016-12-12T13:18:31.075Z,11.65
2016-12-12T13:19:45.101Z,11.66
2016-12-12T13:20:58.631Z,11.66
2016-12-12T13:22:12.271Z,11.7
2016-12-12T13:23:25.903Z,11.73
2016-12-12T13:24:40.205Z,11.74
2016-12-12T13:25:53.750Z,11.76
2016-12-12T13:27:07.669Z,11.76
2016-12-12T13:28:21.577Z,11.75
2016-12-12T13:29:35.102Z,11.73
2016-12-12T13:30:48.866Z,11.74
2016-12-12T13:32:02.421Z,11.75
2016-12-12T13:33:16.286Z,11.75
2016-12-12T13:34:30.516Z,11.73
2016-12-12T13:35:44.260Z,11.7
2016-12-12T13:36:58.109Z,11.67
2016-12-12T13:38:13.205Z,11.63
2016-12-12T13:39:27.234Z,11.6
2016-12-12T13:40:40.824Z,11.58
2016-12-12T13:41:54.577Z,11.58
2016-12-12T13:43:10.591Z,11.58
2016-12-12T13:44:24.566Z,11.59
2016-12-12T13:45:38.389Z,11.61
2016-12-12T13:46:52.599Z,11.62
2016-12-12T13:48:06.158Z,11.63
2016-12-12T13:49:21.583Z,11.65
2016-12-12T13:50:35.269Z,11.65
2016-12-12T13:51:49.142Z,11.64
2016-12-12T13:53:03.221Z,11.62
2016-12-12T13:54:16.867Z,11.61
2016-12-12T13:55:32.163Z,11.58
2016-12-12T13:56:49.058Z,11.57
2016-12-12T13:58:02.638Z,11.55
2016-12-12T13:59:16.237Z,11.52
2016-12-12T14:00:30.204Z,11.5
2016-12-12T14:01:44.286Z,11.47
2016-12-12T14:02:58.197Z,11.44
2016-12-12T14:04:11.905Z,11.42
2016-12-12T14:05:25.548Z,11.4
2016-12-12T14:06:40.248Z,11.39
2016-12-12T14:07:54.547Z,11.38
2016-12-12T14:09:08.561Z,11.38
2016-12-12T14:10:22.589Z,11.35
2016-12-12T14:11:36.403Z,11.34
2016-12-12T14:12:50.823Z,11.32
2016-12-12T14:14:04.873Z,11.28
2016-12-12T14:15:18.875Z,11.27
2016-12-12T14:16:32.551Z,11.25
2016-12-12T14:17:47.554Z,11.22
2016-12-12T14:19:01.744Z,11.22
2016-12-12T14:20:16.562Z,11.21
2016-12-12T14:21:30.254Z,11.21
2016-12-12T14:22:44.052Z,11.22
2016-12-12T14:23:58.089Z,11.23
2016-12-12T14:25:32.137Z,11.23
2016-12-12T14:26:45.699Z,11.24
2016-12-12T14:27:59.398Z,11.25
2016-12-12T14:29:13.729Z,11.28
2016-12-12T14:30:28.011Z,11.3
2016-12-12T14:31:42.019Z,11.31
2016-12-12T14:32:56.423Z,11.33
2016-12-12T14:34:10.002Z,11.35
2016-12-12T14:35:24.327Z,11.36
2016-12-12T14:36:37.984Z,11.37
2016-12-12T14:37:51.615Z,11.38
2016-12-12T14:39:05.746Z,11.38
2016-12-12T14:40:19.666Z,11.38
2016-12-12T14:41:33.320Z,11.37
2016-12-12T14:42:47.087Z,11.38
2016-12-12T14:44:01.286Z,11.37
2016-12-12T14:45:15.465Z,11.35
2016-12-12T14:46:29.757Z,11.32
2016-12-12T14:47:43.427Z,11.29
2016-12-12T14:48:57.022Z,11.28
2016-12-12T14:50:10.898Z,11.26
2016-12-12T14:51:25.800Z,11.26
2016-12-12T14:52:39.507Z,11.25
2016-12-12T14:53:53.238Z,11.26
2016-12-12T14:55:06.891Z,11.26
2016-12-12T14:56:21.442Z,11.24
2016-12-12T14:57:35.295Z,11.22
2016-12-12T14:58:49.269Z,11.2
2016-12-12T15:00:05.703Z,11.21
2016-12-12T15:01:19.356Z,11.22
2016-12-12T15:02:33.429Z,11.25
2016-12-12T15:03:47.504Z,11.28
2016-12-12T15:05:01.802Z,11.29
2016-12-12T15:06:16.494Z,11.29
2016-12-12T15:07:31.334Z,11.31
2016-12-12T15:08:45.200Z,11.3
2016-12-12T15:09:59.401Z,11.28
2016-12-12T15:11:13.195Z,11.25
2016-12-12T15:12:26.989Z,11.21
