createdAt,value
2019-04-30T00:00:18.208Z,39.42
2019-04-30T00:02:55.053Z,39.67
2019-04-30T00:05:27.115Z,40.03
2019-04-30T00:08:00.035Z,41.05
2019-04-30T00:13:10.370Z,40.03
2019-04-30T00:15:40.810Z,40.88
2019-04-30T00:18:15.707Z,38.28
2019-04-30T00:20:48.474Z,40.17
2019-04-30T00:23:22.682Z,32.05
2019-04-30T00:25:58.315Z,36.55
2019-04-30T00:28:29.836Z,25.20
2019-04-30T00:31:02.917Z,33.55
2019-04-30T00:33:35.956Z,26.60
2019-04-30T00:36:08.937Z,24.30
2019-04-30T00:38:41.905Z,27.65
2019-04-30T00:43:50.760Z,31.65
2019-04-30T00:46:25.038Z,29.98
2019-04-30T00:49:08.530Z,25.97
2019-04-30T00:51:31.125Z,40.43
2019-04-30T00:54:05.701Z,42.05
2019-04-30T00:56:39.066Z,41.70
2019-04-30T01:01:48.031Z,37.42
2019-04-30T01:04:24.625Z,38.45
2019-04-30T01:06:59.915Z,35.60
2019-04-30T01:09:28.760Z,37.10
2019-04-30T01:12:02.086Z,36.98
2019-04-30T01:17:08.908Z,43.73
2019-04-30T01:19:41.323Z,45.55
2019-04-30T01:22:14.615Z,40.12
2019-04-30T01:27:19.540Z,34.53
2019-04-30T01:29:52.347Z,33.38
2019-04-30T01:32:25.194Z,17.20
2019-04-30T01:34:58.967Z,23.62
2019-04-30T01:37:32.847Z,17.82
2019-04-30T01:40:10.593Z,32.28
2019-04-30T01:42:47.996Z,10.28
2019-04-30T01:45:14.900Z,35.80
2019-04-30T01:47:49.611Z,35.83
2019-04-30T01:50:22.175Z,38.75
2019-04-30T01:55:35.793Z,39.98
2019-04-30T01:58:09.787Z,42.05
2019-04-30T02:00:44.606Z,43.48
2019-04-30T02:03:19.202Z,40.17
2019-04-30T02:05:51.623Z,16.07
2019-04-30T02:08:24.159Z,20.60
2019-04-30T02:10:59.402Z,24.65
2019-04-30T02:13:34.580Z,17.02
2019-04-30T02:16:08.534Z,28.17
2019-04-30T02:18:41.506Z,18.85
2019-04-30T02:21:15.007Z,14.63
2019-04-30T02:23:49.247Z,14.65
2019-04-30T02:26:21.870Z,12.18
2019-04-30T02:28:54.560Z,12.25
2019-04-30T02:31:27.326Z,12.90
2019-04-30T02:34:09.999Z,14.35
2019-04-30T02:36:43.566Z,11.12
2019-04-30T02:39:16.570Z,14.13
2019-04-30T02:41:50.671Z,11.25
2019-04-30T02:44:25.362Z,12.73
2019-04-30T02:47:00.443Z,12.70
2019-04-30T02:49:35.148Z,9.90
2019-04-30T02:52:09.388Z,10.50
2019-04-30T02:54:44.206Z,10.63
2019-04-30T02:57:16.746Z,10.08
2019-04-30T03:02:42.938Z,10.90
2019-04-30T03:05:15.801Z,12.10
2019-04-30T03:07:50.362Z,12.82
2019-04-30T03:10:23.919Z,12.30
2019-04-30T03:12:56.503Z,12.47
2019-04-30T03:15:29.906Z,12.28
2019-04-30T03:18:09.299Z,15.00
2019-04-30T03:20:49.766Z,13.55
2019-04-30T03:23:23.611Z,3.45
2019-04-30T03:25:56.405Z,4.50
2019-04-30T03:28:30.148Z,3.65
2019-04-30T03:31:04.722Z,13.72
2019-04-30T03:33:41.907Z,18.23
2019-04-30T03:36:12.823Z,18.05
2019-04-30T03:38:45.892Z,18.32
2019-04-30T03:41:19.883Z,18.48
2019-04-30T03:43:53.867Z,15.65
2019-04-30T03:46:29.635Z,14.68
2019-04-30T03:49:01.486Z,9.08
2019-04-30T03:51:34.533Z,9.78
2019-04-30T03:54:09.763Z,14.95
2019-04-30T03:56:42.763Z,8.68
2019-04-30T03:59:15.733Z,12.82
2019-04-30T04:04:39.720Z,13.10
2019-04-30T04:07:20.459Z,8.23
2019-04-30T04:09:59.634Z,4.85
2019-04-30T04:12:31.790Z,3.95
2019-04-30T04:15:05.301Z,6.03
2019-04-30T04:17:39.777Z,7.30
2019-04-30T04:20:12.898Z,7.53
2019-04-30T04:22:45.606Z,7.05
2019-04-30T04:25:20.410Z,7.12
2019-04-30T04:27:52.675Z,7.55
2019-04-30T04:32:57.027Z,7.75
2019-04-30T04:35:30.247Z,7.05
2019-04-30T04:38:04.573Z,8.15
2019-04-30T04:40:39.853Z,8.45
2019-04-30T04:43:12.020Z,8.30
2019-04-30T04:45:44.791Z,9.33
2019-04-30T04:50:50.338Z,8.47
2019-04-30T04:53:22.988Z,7.37
2019-04-30T04:55:55.682Z,9.23
2019-04-30T04:58:30.299Z,10.15
2019-04-30T05:01:02.671Z,8.63
2019-04-30T05:03:40.046Z,10.95
2019-04-30T05:06:13.254Z,7.53
2019-04-30T05:08:46.528Z,9.93
2019-04-30T05:11:19.665Z,5.97
2019-04-30T05:13:52.444Z,9.10
2019-04-30T05:16:25.150Z,9.90
2019-04-30T05:18:58.651Z,12.45
2019-04-30T05:21:41.969Z,16.87
2019-04-30T05:24:06.789Z,15.48
2019-04-30T05:26:39.678Z,13.03
2019-04-30T05:29:12.018Z,12.93
2019-04-30T05:31:44.765Z,16.45
2019-04-30T05:34:18.650Z,14.93
2019-04-30T05:36:50.971Z,17.35
2019-04-30T05:39:23.309Z,17.35
2019-04-30T05:41:56.206Z,16.52
2019-04-30T05:44:29.830Z,13.22
2019-04-30T05:47:02.917Z,12.15
2019-04-30T05:49:35.708Z,14.05
2019-04-30T05:52:09.446Z,8.65
2019-04-30T05:54:42.361Z,16.70
2019-04-30T05:57:15.036Z,16.73
2019-04-30T05:59:48.890Z,12.98
2019-04-30T06:04:53.317Z,15.03
2019-04-30T06:07:26.060Z,11.50
2019-04-30T06:10:00.157Z,13.53
2019-04-30T06:12:39.291Z,12.98
2019-04-30T06:15:16.856Z,8.90
2019-04-30T06:18:13.620Z,11.97
2019-04-30T06:20:44.609Z,12.93
2019-04-30T06:23:17.133Z,7.37
2019-04-30T06:25:57.412Z,10.90
2019-04-30T06:28:26.094Z,13.90
2019-04-30T06:30:59.161Z,16.85
2019-04-30T06:33:40.242Z,14.60
2019-04-30T06:36:13.674Z,14.85
2019-04-30T06:38:46.239Z,13.13
2019-04-30T06:41:19.811Z,14.05
2019-04-30T06:43:58.723Z,14.03
2019-04-30T06:46:32.163Z,14.50
2019-04-30T06:49:05.117Z,13.65
2019-04-30T06:51:39.000Z,11.20
2019-04-30T06:54:11.594Z,13.43
2019-04-30T06:59:16.977Z,14.85
2019-04-30T07:01:49.814Z,14.33
2019-04-30T07:04:23.005Z,14.43
2019-04-30T07:09:51.503Z,14.68
2019-04-30T07:12:25.397Z,16.05
2019-04-30T07:14:49.814Z,15.23
2019-04-30T07:17:22.504Z,14.53
2019-04-30T07:19:56.877Z,15.58
2019-04-30T07:22:39.941Z,15.70
2019-04-30T07:25:04.642Z,15.80
2019-04-30T07:27:40.133Z,16.37
2019-04-30T07:30:13.064Z,16.32
2019-04-30T07:32:46.012Z,15.58
2019-04-30T07:37:54.541Z,17.57
2019-04-30T07:40:26.035Z,16.65
2019-04-30T07:42:59.139Z,18.40
2019-04-30T07:45:32.377Z,16.70
2019-04-30T07:48:05.499Z,18.57
2019-04-30T07:53:12.005Z,17.70
2019-04-30T07:55:45.887Z,17.60
2019-04-30T08:00:56.041Z,18.40
2019-04-30T08:03:29.922Z,18.87
2019-04-30T08:06:02.961Z,17.07
2019-04-30T08:08:35.841Z,17.48
2019-04-30T08:11:09.310Z,19.15
2019-04-30T08:13:42.919Z,17.82
2019-04-30T08:16:16.075Z,18.37
2019-04-30T08:21:22.246Z,17.23
2019-04-30T08:23:55.484Z,16.65
2019-04-30T08:29:02.744Z,13.95
2019-04-30T08:31:35.433Z,15.28
2019-04-30T08:34:10.631Z,13.55
2019-04-30T08:36:49.389Z,14.05
2019-04-30T08:39:22.049Z,11.88
2019-04-30T08:41:55.146Z,13.18
2019-04-30T08:44:29.474Z,13.93
2019-04-30T08:47:02.310Z,13.05
2019-04-30T08:49:35.817Z,12.98
2019-04-30T08:52:10.537Z,13.93
2019-04-30T08:54:43.580Z,13.68
2019-04-30T08:57:15.987Z,13.80
2019-04-30T08:59:49.479Z,13.53
2019-04-30T09:02:23.470Z,13.00
2019-04-30T09:05:01.173Z,14.33
2019-04-30T09:07:34.600Z,14.75
2019-04-30T09:10:09.258Z,15.55
2019-04-30T09:12:42.208Z,13.98
2019-04-30T09:15:24.411Z,15.88
2019-04-30T09:18:03.175Z,16.17
2019-04-30T09:20:31.262Z,15.58
2019-04-30T09:23:03.946Z,16.75
2019-04-30T09:28:09.053Z,16.05
2019-04-30T09:33:19.374Z,17.10
2019-04-30T09:35:51.982Z,16.02
2019-04-30T09:38:25.132Z,17.07
2019-04-30T09:40:59.489Z,16.93
2019-04-30T09:43:32.816Z,17.67
2019-04-30T09:48:42.379Z,17.25
2019-04-30T09:51:15.944Z,17.42
2019-04-30T09:53:56.815Z,19.20
2019-04-30T09:56:23.838Z,18.62
2019-04-30T09:58:56.802Z,19.87
2019-04-30T10:01:32.317Z,20.20
2019-04-30T10:04:03.654Z,20.00
2019-04-30T10:09:10.173Z,20.75
2019-04-30T10:11:45.070Z,21.23
2019-04-30T10:14:19.110Z,22.32
2019-04-30T10:17:00.326Z,23.35
2019-04-30T10:19:32.813Z,22.87
2019-04-30T10:22:05.894Z,22.90
2019-04-30T10:24:39.570Z,23.07
2019-04-30T10:27:13.481Z,21.82
2019-04-30T10:29:46.606Z,21.75
2019-04-30T10:32:19.360Z,23.30
2019-04-30T10:34:53.211Z,22.58
2019-04-30T10:39:59.611Z,23.35
2019-04-30T10:42:34.682Z,23.07
2019-04-30T10:45:10.492Z,19.10
2019-04-30T10:47:43.673Z,20.10
2019-04-30T10:50:16.338Z,21.25
2019-04-30T10:52:49.331Z,18.35
2019-04-30T10:55:22.065Z,19.87
2019-04-30T10:57:55.105Z,22.32
2019-04-30T11:00:42.102Z,22.22
2019-04-30T11:03:19.901Z,23.50
2019-04-30T11:05:49.131Z,24.52
2019-04-30T11:08:22.812Z,28.65
2019-04-30T11:10:55.366Z,27.00
2019-04-30T11:13:28.362Z,32.53
2019-04-30T11:16:12.157Z,33.63
2019-04-30T11:18:36.905Z,39.08
2019-04-30T11:21:10.483Z,38.53
2019-04-30T11:23:43.411Z,37.23
2019-04-30T11:26:16.887Z,37.08
2019-04-30T11:28:49.885Z,38.67
2019-04-30T11:31:24.352Z,39.30
2019-04-30T11:34:01.522Z,36.83
2019-04-30T11:36:34.450Z,38.45
2019-04-30T11:39:10.372Z,39.20
2019-04-30T11:41:42.858Z,38.23
2019-04-30T11:44:30.818Z,40.30
2019-04-30T11:47:02.675Z,39.15
2019-04-30T11:49:35.646Z,40.88
2019-04-30T11:52:08.485Z,37.10
2019-04-30T11:54:49.145Z,36.33
2019-04-30T11:57:18.605Z,38.00
2019-04-30T11:59:50.728Z,36.45
2019-04-30T12:02:25.403Z,37.35
2019-04-30T12:05:06.822Z,38.95
2019-04-30T12:07:53.164Z,37.08
2019-04-30T12:10:29.290Z,43.00
2019-04-30T12:13:01.661Z,39.35
2019-04-30T12:15:34.699Z,39.50
2019-04-30T12:18:11.073Z,39.20
2019-04-30T12:20:44.347Z,42.88
2019-04-30T12:23:18.930Z,39.95
2019-04-30T12:25:53.348Z,40.52
2019-04-30T12:28:27.416Z,38.42
2019-04-30T12:31:00.507Z,38.92
2019-04-30T12:33:32.874Z,39.95
2019-04-30T12:36:06.524Z,40.03
2019-04-30T12:38:39.466Z,43.55
2019-04-30T12:41:12.598Z,38.33
2019-04-30T12:43:45.362Z,39.05
2019-04-30T12:46:18.951Z,40.88
2019-04-30T12:48:53.360Z,41.77
2019-04-30T12:51:45.834Z,40.08
2019-04-30T12:54:22.818Z,41.20
2019-04-30T12:57:02.868Z,42.43
2019-04-30T12:59:40.155Z,39.58
2019-04-30T13:02:11.618Z,40.40
2019-04-30T13:04:45.087Z,39.85
2019-04-30T13:07:20.260Z,39.25
2019-04-30T13:09:52.386Z,38.40
2019-04-30T13:12:26.361Z,39.13
2019-04-30T13:14:59.379Z,37.67
2019-04-30T13:17:31.629Z,35.78
2019-04-30T13:20:04.503Z,38.67
2019-04-30T13:22:36.766Z,37.25
2019-04-30T13:25:10.683Z,35.85
2019-04-30T13:27:44.773Z,36.70
2019-04-30T13:30:25.928Z,37.85
2019-04-30T13:33:11.866Z,37.98
2019-04-30T13:35:45.168Z,36.00
2019-04-30T13:40:54.465Z,36.93
2019-04-30T13:43:44.884Z,34.58
2019-04-30T13:46:18.542Z,34.73
2019-04-30T13:48:51.166Z,36.10
2019-04-30T13:53:55.399Z,35.13
2019-04-30T13:56:28.790Z,33.92
2019-04-30T14:01:33.279Z,34.98
2019-04-30T14:04:10.139Z,31.68
2019-04-30T14:06:50.783Z,31.48
2019-04-30T14:09:31.413Z,30.08
2019-04-30T14:12:04.115Z,31.25
2019-04-30T14:14:39.557Z,32.28
2019-04-30T14:17:12.720Z,31.45
2019-04-30T14:19:46.786Z,32.65
2019-04-30T14:22:19.408Z,29.82
2019-04-30T14:24:52.052Z,30.72
2019-04-30T14:27:25.274Z,29.90
2019-04-30T14:29:59.336Z,30.25
2019-04-30T14:32:32.665Z,26.90
2019-04-30T14:35:06.157Z,27.85
2019-04-30T14:37:39.089Z,29.48
2019-04-30T14:40:13.306Z,31.07
2019-04-30T14:42:48.338Z,29.85
2019-04-30T14:45:28.842Z,27.22
2019-04-30T14:48:03.905Z,26.40
2019-04-30T14:50:38.560Z,28.95
2019-04-30T14:53:19.077Z,32.88
2019-04-30T14:56:11.730Z,34.65
2019-04-30T14:59:03.761Z,35.83
2019-04-30T15:01:49.082Z,35.15
2019-04-30T15:04:21.324Z,33.48
2019-04-30T15:06:54.158Z,34.33
2019-04-30T15:09:26.792Z,33.90
2019-04-30T15:12:00.477Z,34.18
2019-04-30T15:14:33.526Z,33.80
2019-04-30T15:17:06.211Z,32.15
2019-04-30T15:19:39.093Z,34.00
2019-04-30T15:22:11.846Z,32.60
2019-04-30T15:24:44.690Z,31.95
2019-04-30T15:27:19.168Z,32.60
2019-04-30T15:29:57.078Z,33.30
2019-04-30T15:32:26.716Z,35.17
2019-04-30T15:35:00.441Z,33.33
2019-04-30T15:37:33.633Z,34.43
2019-04-30T15:42:41.357Z,32.88
2019-04-30T15:45:15.672Z,28.92
2019-04-30T15:47:48.713Z,31.95
2019-04-30T15:50:21.542Z,35.23
2019-04-30T15:52:54.602Z,34.27
2019-04-30T15:55:27.819Z,33.38
2019-04-30T15:58:09.300Z,35.70
2019-04-30T16:00:42.293Z,34.40
2019-04-30T16:03:17.249Z,32.80
2019-04-30T16:05:52.588Z,29.67
2019-04-30T16:08:39.500Z,35.03
2019-04-30T16:11:13.745Z,33.33
2019-04-30T16:13:51.240Z,31.75
2019-04-30T16:16:25.649Z,31.45
2019-04-30T16:18:59.947Z,32.48
2019-04-30T16:21:32.784Z,28.30
2019-04-30T16:24:05.599Z,36.00
2019-04-30T16:29:12.216Z,38.23
2019-04-30T16:31:44.788Z,40.08
2019-04-30T16:34:17.256Z,38.55
2019-04-30T16:36:50.125Z,36.38
2019-04-30T16:39:23.646Z,37.95
2019-04-30T16:41:56.484Z,35.28
2019-04-30T16:44:28.967Z,36.70
2019-04-30T16:47:13.049Z,32.48
2019-04-30T16:49:36.255Z,35.48
2019-04-30T16:52:09.837Z,39.42
2019-04-30T16:54:43.681Z,40.25
2019-04-30T16:57:16.659Z,40.63
2019-04-30T17:02:24.120Z,37.28
2019-04-30T17:05:01.306Z,42.65
2019-04-30T17:07:38.609Z,44.42
2019-04-30T17:10:15.261Z,44.75
2019-04-30T17:12:51.379Z,45.23
2019-04-30T17:15:37.655Z,46.85
2019-04-30T17:18:12.213Z,49.53
2019-04-30T17:20:44.633Z,49.93
2019-04-30T17:23:19.152Z,49.50
2019-04-30T17:25:51.407Z,49.03
2019-04-30T17:28:23.818Z,48.05
2019-04-30T17:30:56.689Z,50.73
2019-04-30T17:36:01.191Z,46.73
2019-04-30T17:38:34.201Z,45.92
2019-04-30T17:41:06.855Z,47.03
2019-04-30T17:43:41.517Z,44.70
2019-04-30T17:46:13.850Z,39.75
2019-04-30T17:48:46.411Z,30.77
2019-04-30T17:51:19.028Z,40.43
2019-04-30T17:54:09.780Z,39.65
2019-04-30T17:56:44.434Z,36.70
2019-04-30T17:59:17.176Z,35.83
2019-04-30T18:01:51.428Z,32.20
2019-04-30T18:04:24.350Z,32.15
2019-04-30T18:06:59.111Z,32.67
2019-04-30T18:09:31.360Z,28.23
2019-04-30T18:12:04.027Z,32.08
2019-04-30T18:14:39.471Z,18.65
2019-04-30T18:17:12.045Z,16.48
2019-04-30T18:22:23.188Z,23.12
2019-04-30T18:24:59.181Z,28.83
2019-04-30T18:27:42.933Z,25.48
2019-04-30T18:30:09.312Z,20.55
2019-04-30T18:32:41.977Z,21.60
2019-04-30T18:35:14.933Z,18.48
2019-04-30T18:37:48.575Z,15.05
2019-04-30T18:40:26.222Z,21.37
2019-04-30T18:42:59.424Z,20.75
2019-04-30T18:45:32.253Z,27.37
2019-04-30T18:48:05.487Z,20.68
2019-04-30T18:50:38.654Z,19.27
2019-04-30T18:53:16.239Z,11.50
2019-04-30T18:55:50.748Z,16.20
2019-04-30T18:58:36.525Z,12.23
2019-04-30T19:00:59.288Z,11.38
2019-04-30T19:03:32.128Z,13.28
2019-04-30T19:06:08.611Z,10.25
2019-04-30T19:08:45.588Z,10.63
2019-04-30T19:11:31.828Z,7.85
2019-04-30T19:14:06.658Z,9.33
2019-04-30T19:16:59.510Z,16.23
2019-04-30T19:19:42.527Z,9.28
2019-04-30T19:22:15.435Z,8.10
2019-04-30T19:24:58.232Z,8.45
2019-04-30T19:27:22.014Z,8.10
2019-04-30T19:29:54.798Z,7.55
2019-04-30T19:32:30.256Z,8.00
2019-04-30T19:35:01.684Z,7.20
2019-04-30T19:37:36.036Z,7.25
2019-04-30T19:40:09.790Z,9.78
2019-04-30T19:42:43.013Z,8.18
2019-04-30T19:45:16.759Z,9.35
2019-04-30T19:47:49.549Z,9.00
2019-04-30T19:50:21.917Z,8.73
2019-04-30T19:52:54.398Z,6.35
2019-04-30T19:55:28.574Z,9.43
2019-04-30T19:58:01.487Z,8.38
2019-04-30T20:00:34.345Z,9.28
2019-04-30T20:03:08.845Z,9.83
2019-04-30T20:05:41.199Z,8.03
2019-04-30T20:08:14.110Z,7.50
2019-04-30T20:10:46.616Z,10.00
2019-04-30T20:13:33.052Z,10.30
2019-04-30T20:15:53.932Z,9.50
2019-04-30T20:18:26.586Z,5.85
2019-04-30T20:23:34.030Z,7.42
2019-04-30T20:26:07.555Z,10.08
2019-04-30T20:28:42.518Z,10.30
2019-04-30T20:31:16.046Z,11.65
2019-04-30T20:33:48.983Z,12.78
2019-04-30T20:38:54.758Z,10.45
2019-04-30T20:41:29.099Z,11.33
2019-04-30T20:44:01.639Z,9.85
2019-04-30T20:46:35.247Z,10.25
2019-04-30T20:49:09.149Z,10.40
2019-04-30T20:51:52.757Z,10.60
2019-04-30T20:54:18.903Z,11.93
2019-04-30T20:56:51.523Z,14.13
2019-04-30T20:59:24.329Z,14.28
2019-04-30T21:01:57.190Z,14.45
2019-04-30T21:04:30.882Z,14.35
2019-04-30T21:07:03.374Z,14.70
2019-04-30T21:09:36.541Z,15.15
2019-04-30T21:12:09.188Z,16.45
2019-04-30T21:14:42.250Z,17.42
2019-04-30T21:17:16.435Z,16.10
2019-04-30T21:22:22.869Z,17.37
2019-04-30T21:24:54.822Z,17.95
2019-04-30T21:27:28.256Z,18.12
2019-04-30T21:30:02.536Z,16.50
2019-04-30T21:32:54.673Z,17.02
2019-04-30T21:35:53.576Z,16.87
2019-04-30T21:38:26.526Z,18.02
2019-04-30T21:41:01.254Z,17.10
2019-04-30T21:43:34.375Z,15.03
2019-04-30T21:48:38.987Z,13.75
2019-04-30T21:53:43.398Z,14.78
2019-04-30T21:56:16.278Z,13.03
2019-04-30T21:58:49.641Z,14.50
2019-04-30T22:01:24.063Z,12.93
2019-04-30T22:03:58.151Z,12.45
2019-04-30T22:06:31.035Z,10.40
2019-04-30T22:11:36.558Z,11.43
2019-04-30T22:14:09.281Z,12.05
2019-04-30T22:16:41.845Z,11.43
2019-04-30T22:19:14.605Z,10.68
2019-04-30T22:21:49.469Z,9.58
2019-04-30T22:24:21.878Z,8.60
2019-04-30T22:26:54.487Z,8.73
2019-04-30T22:29:39.030Z,7.85
2019-04-30T22:32:02.182Z,9.65
2019-04-30T22:34:34.877Z,10.93
2019-04-30T22:37:08.594Z,12.53
2019-04-30T22:39:52.370Z,9.88
2019-04-30T22:42:31.080Z,12.60
2019-04-30T22:45:05.795Z,12.03
2019-04-30T22:47:38.375Z,11.15
2019-04-30T22:50:12.031Z,9.33
2019-04-30T22:52:44.834Z,10.55
2019-04-30T22:57:49.709Z,12.33
2019-04-30T23:03:00.217Z,10.85
2019-04-30T23:05:33.717Z,8.35
2019-04-30T23:08:07.003Z,12.53
2019-04-30T23:13:11.691Z,9.63
2019-04-30T23:15:44.221Z,10.00
2019-04-30T23:18:17.130Z,12.37
2019-04-30T23:20:50.346Z,7.35
2019-04-30T23:25:54.519Z,6.53
2019-04-30T23:28:27.947Z,6.40
2019-04-30T23:31:00.613Z,12.05
2019-04-30T23:33:33.423Z,10.28
2019-04-30T23:36:05.995Z,11.30
2019-04-30T23:38:39.199Z,11.70
2019-04-30T23:41:12.236Z,12.65
2019-04-30T23:43:44.841Z,13.25
2019-04-30T23:46:19.682Z,13.05
2019-04-30T23:48:52.435Z,14.18
2019-04-30T23:53:56.848Z,14.38
2019-04-30T23:56:29.777Z,13.03
2019-04-30T23:59:02.268Z,13.72
