createdAt,value
2023-02-22T00:01:37.946Z,9.45
2023-02-22T00:04:06.153Z,8.88
2023-02-22T00:06:32.682Z,11.75
2023-02-22T00:08:59.502Z,12.13
2023-02-22T00:11:26.334Z,11.57
2023-02-22T00:13:53.024Z,13.32
2023-02-22T00:16:20.849Z,14.20
2023-02-22T00:18:47.790Z,13.45
2023-02-22T00:21:15.027Z,11.93
2023-02-22T00:23:46.631Z,11.10
2023-02-22T00:26:20.806Z,9.55
2023-02-22T00:28:48.328Z,11.10
2023-02-22T00:31:15.525Z,9.30
2023-02-22T00:33:42.541Z,9.73
2023-02-22T00:36:10.474Z,9.70
2023-02-22T00:38:37.186Z,9.68
2023-02-22T00:41:03.786Z,8.57
2023-02-22T00:43:30.411Z,7.85
2023-02-22T00:45:57.808Z,9.45
2023-02-22T00:48:24.308Z,8.10
2023-02-22T00:50:55.113Z,8.32
2023-02-22T00:53:23.011Z,7.47
2023-02-22T00:55:49.626Z,7.20
2023-02-22T00:58:16.333Z,8.40
2023-02-22T01:00:42.905Z,9.15
2023-02-22T01:03:12.076Z,7.05
2023-02-22T01:05:38.844Z,7.95
2023-02-22T01:08:06.571Z,7.93
2023-02-22T01:10:33.165Z,7.93
2023-02-22T01:13:00.269Z,8.18
2023-02-22T01:15:30.553Z,7.18
2023-02-22T01:17:58.270Z,6.15
2023-02-22T01:20:28.083Z,7.13
2023-02-22T01:22:57.525Z,7.43
2023-02-22T01:25:25.807Z,6.53
2023-02-22T01:27:52.916Z,7.57
2023-02-22T01:30:24.567Z,6.68
2023-02-22T01:32:51.167Z,6.15
2023-02-22T01:35:19.830Z,7.60
2023-02-22T01:37:46.352Z,9.80
2023-02-22T01:40:22.121Z,10.95
2023-02-22T01:42:52.320Z,7.65
2023-02-22T01:45:31.134Z,7.80
2023-02-22T01:48:21.721Z,8.30
2023-02-22T01:50:54.156Z,7.75
2023-02-22T01:53:24.806Z,7.97
2023-02-22T01:55:51.376Z,7.68
2023-02-22T01:58:18.013Z,7.13
2023-02-22T02:00:44.749Z,8.43
2023-02-22T02:03:14.960Z,8.38
2023-02-22T02:05:41.727Z,7.22
2023-02-22T02:08:21.746Z,7.35
2023-02-22T02:10:48.711Z,7.30
2023-02-22T02:13:16.059Z,8.05
2023-02-22T02:15:42.525Z,7.35
2023-02-22T02:18:10.422Z,7.40
2023-02-22T02:20:53.615Z,7.53
2023-02-22T02:23:29.016Z,7.40
2023-02-22T02:26:03.737Z,7.82
2023-02-22T02:29:07.128Z,7.97
2023-02-22T02:32:11.057Z,6.38
2023-02-22T02:34:40.473Z,7.50
2023-02-22T02:37:24.841Z,7.35
2023-02-22T02:39:59.331Z,7.10
2023-02-22T02:42:29.811Z,7.22
2023-02-22T02:45:04.438Z,6.88
2023-02-22T02:47:34.582Z,6.82
2023-02-22T02:50:03.861Z,7.40
2023-02-22T02:52:30.427Z,7.40
2023-02-22T02:54:56.922Z,6.90
2023-02-22T02:57:24.710Z,6.90
2023-02-22T02:59:51.577Z,6.78
2023-02-22T03:02:30.206Z,7.07
2023-02-22T03:05:16.133Z,6.72
2023-02-22T03:07:50.069Z,6.82
2023-02-22T03:10:45.885Z,6.72
2023-02-22T03:13:33.389Z,6.35
2023-02-22T03:16:24.549Z,7.30
2023-02-22T03:18:55.980Z,6.63
2023-02-22T03:21:30.344Z,6.38
2023-02-22T03:24:05.252Z,5.65
2023-02-22T03:26:58.083Z,5.97
2023-02-22T03:29:25.080Z,6.13
2023-02-22T03:31:55.463Z,7.72
2023-02-22T03:34:24.280Z,9.30
2023-02-22T03:36:57.704Z,7.90
2023-02-22T03:39:30.924Z,8.85
2023-02-22T03:42:44.157Z,7.32
2023-02-22T03:45:10.693Z,8.15
2023-02-22T03:48:04.932Z,7.50
2023-02-22T03:50:35.665Z,7.60
2023-02-22T03:53:02.307Z,6.90
2023-02-22T03:55:29.037Z,7.03
2023-02-22T03:58:00.301Z,6.82
2023-02-22T04:00:28.368Z,7.75
2023-02-22T04:02:54.889Z,6.45
2023-02-22T04:05:21.994Z,6.30
2023-02-22T04:07:48.471Z,6.32
2023-02-22T04:10:15.728Z,6.75
2023-02-22T04:12:42.357Z,7.32
2023-02-22T04:15:09.695Z,6.38
2023-02-22T04:17:36.193Z,6.60
2023-02-22T04:20:03.821Z,6.47
2023-02-22T04:22:30.288Z,6.80
2023-02-22T04:24:56.733Z,8.25
2023-02-22T04:27:23.239Z,7.35
2023-02-22T04:29:49.773Z,7.22
2023-02-22T04:32:16.439Z,6.72
2023-02-22T04:34:43.426Z,7.05
2023-02-22T04:37:10.417Z,7.35
2023-02-22T04:39:36.897Z,7.63
2023-02-22T04:42:03.613Z,8.00
2023-02-22T04:44:30.091Z,6.47
2023-02-22T04:46:57.477Z,6.95
2023-02-22T04:49:24.110Z,7.43
2023-02-22T04:51:50.577Z,6.07
2023-02-22T04:54:17.813Z,6.85
2023-02-22T04:56:44.836Z,6.63
2023-02-22T04:59:11.472Z,6.13
2023-02-22T05:01:38.055Z,6.40
2023-02-22T05:04:07.738Z,7.80
2023-02-22T05:06:34.255Z,6.15
2023-02-22T05:09:00.776Z,8.95
2023-02-22T05:11:27.358Z,8.52
2023-02-22T05:13:53.866Z,12.27
2023-02-22T05:16:20.341Z,10.43
2023-02-22T05:18:46.873Z,18.17
2023-02-22T05:21:13.536Z,40.63
2023-02-22T05:23:40.047Z,43.45
2023-02-22T05:26:06.628Z,17.77
2023-02-22T05:28:33.101Z,38.58
2023-02-22T05:30:59.634Z,17.23
2023-02-22T05:33:26.154Z,17.40
2023-02-22T05:35:52.644Z,29.90
2023-02-22T05:38:19.122Z,26.95
2023-02-22T05:40:45.684Z,27.88
2023-02-22T05:43:12.174Z,30.10
2023-02-22T05:45:38.710Z,30.70
2023-02-22T05:48:05.407Z,24.42
2023-02-22T05:50:33.095Z,31.88
2023-02-22T05:52:59.793Z,15.55
2023-02-22T05:55:26.632Z,17.40
2023-02-22T05:57:53.107Z,17.45
2023-02-22T06:00:24.784Z,31.98
2023-02-22T06:02:55.811Z,29.52
2023-02-22T06:05:24.082Z,36.83
2023-02-22T06:07:51.080Z,36.25
2023-02-22T06:10:17.855Z,36.80
2023-02-22T06:12:44.385Z,38.83
2023-02-22T06:15:10.869Z,27.73
2023-02-22T06:17:37.544Z,40.03
2023-02-22T06:20:04.148Z,34.22
2023-02-22T06:22:30.611Z,33.30
2023-02-22T06:24:57.091Z,37.17
2023-02-22T06:27:23.603Z,35.55
2023-02-22T06:29:50.089Z,33.97
2023-02-22T06:32:16.706Z,37.25
2023-02-22T06:34:43.203Z,33.95
2023-02-22T06:37:09.750Z,28.85
2023-02-22T06:39:36.273Z,27.77
2023-02-22T06:42:02.838Z,26.10
2023-02-22T06:44:29.331Z,28.45
2023-02-22T06:46:56.326Z,19.73
2023-02-22T06:49:22.834Z,48.30
2023-02-22T06:51:49.291Z,55.53
2023-02-22T06:54:15.797Z,32.22
2023-02-22T06:56:42.290Z,30.35
2023-02-22T06:59:08.763Z,38.20
2023-02-22T07:01:35.583Z,39.70
2023-02-22T07:04:02.128Z,44.80
2023-02-22T07:06:28.662Z,32.20
2023-02-22T07:08:55.341Z,35.55
2023-02-22T07:11:21.840Z,34.28
2023-02-22T07:13:48.378Z,22.90
2023-02-22T07:16:14.928Z,27.13
2023-02-22T07:18:41.496Z,28.63
2023-02-22T07:21:08.000Z,40.08
2023-02-22T07:23:34.588Z,31.77
2023-02-22T07:26:01.543Z,37.50
2023-02-22T07:28:28.407Z,48.03
2023-02-22T07:30:54.980Z,47.95
2023-02-22T07:33:21.477Z,37.70
2023-02-22T07:35:49.303Z,25.30
2023-02-22T07:38:17.006Z,24.63
2023-02-22T07:40:43.569Z,26.05
2023-02-22T07:43:15.908Z,23.15
2023-02-22T07:45:42.640Z,26.98
2023-02-22T07:48:09.183Z,33.45
2023-02-22T07:50:35.814Z,32.28
2023-02-22T07:53:04.831Z,26.55
2023-02-22T07:55:31.744Z,25.70
2023-02-22T07:57:59.886Z,26.40
2023-02-22T08:00:40.136Z,30.77
2023-02-22T08:03:08.448Z,36.10
2023-02-22T08:05:36.445Z,28.98
2023-02-22T08:08:03.509Z,26.55
2023-02-22T08:10:30.853Z,27.40
2023-02-22T08:12:57.456Z,24.38
2023-02-22T08:15:34.806Z,25.08
2023-02-22T08:18:02.010Z,32.92
2023-02-22T08:20:28.942Z,34.28
2023-02-22T08:22:55.765Z,30.48
2023-02-22T08:25:23.234Z,31.88
2023-02-22T08:27:49.722Z,28.73
2023-02-22T08:30:21.311Z,28.08
2023-02-22T08:32:48.144Z,31.40
2023-02-22T08:35:15.395Z,32.17
2023-02-22T08:37:49.313Z,30.38
2023-02-22T08:40:19.559Z,22.73
2023-02-22T08:42:46.071Z,35.00
2023-02-22T08:45:13.797Z,30.63
2023-02-22T08:47:40.767Z,28.80
2023-02-22T08:50:07.941Z,32.03
2023-02-22T08:52:35.190Z,26.83
2023-02-22T08:55:02.109Z,22.73
2023-02-22T08:57:28.590Z,23.92
2023-02-22T08:59:55.229Z,23.08
2023-02-22T09:02:21.940Z,25.60
2023-02-22T09:04:48.660Z,21.67
2023-02-22T09:07:15.934Z,21.63
2023-02-22T09:09:43.305Z,21.35
2023-02-22T09:12:09.808Z,20.08
2023-02-22T09:14:36.812Z,22.23
2023-02-22T09:17:05.458Z,20.85
2023-02-22T09:19:32.379Z,21.15
2023-02-22T09:21:59.899Z,19.05
2023-02-22T09:24:26.454Z,19.67
2023-02-22T09:26:56.306Z,18.90
2023-02-22T09:29:24.172Z,18.83
2023-02-22T09:31:52.373Z,18.15
2023-02-22T09:34:20.114Z,18.98
2023-02-22T09:36:47.657Z,17.58
2023-02-22T09:39:17.446Z,18.58
2023-02-22T09:41:52.358Z,18.30
2023-02-22T09:44:36.661Z,17.55
2023-02-22T09:47:04.160Z,15.52
2023-02-22T09:49:41.047Z,14.55
2023-02-22T09:52:28.625Z,14.18
2023-02-22T09:55:08.423Z,13.48
2023-02-22T09:57:40.615Z,13.77
2023-02-22T10:00:13.567Z,13.52
2023-02-22T10:03:01.179Z,14.27
2023-02-22T10:05:33.657Z,13.30
2023-02-22T10:08:05.837Z,13.85
2023-02-22T10:10:34.394Z,13.27
2023-02-22T10:13:27.935Z,12.48
2023-02-22T10:16:21.256Z,12.63
2023-02-22T10:19:08.339Z,11.93
2023-02-22T10:22:00.982Z,11.98
2023-02-22T10:24:51.587Z,11.57
2023-02-22T10:27:20.634Z,12.30
2023-02-22T10:29:54.860Z,12.02
2023-02-22T10:32:28.086Z,11.27
2023-02-22T10:34:54.675Z,10.50
2023-02-22T10:37:29.694Z,11.15
2023-02-22T10:40:06.003Z,10.15
2023-02-22T10:42:32.752Z,10.50
2023-02-22T10:44:59.288Z,11.15
2023-02-22T10:47:25.839Z,9.45
2023-02-22T10:49:55.876Z,9.32
2023-02-22T10:52:30.692Z,9.30
2023-02-22T10:55:13.538Z,8.90
2023-02-22T10:57:42.250Z,9.85
2023-02-22T11:00:19.809Z,9.05
2023-02-22T11:02:54.548Z,8.05
2023-02-22T11:05:30.482Z,8.77
2023-02-22T11:08:19.069Z,7.78
2023-02-22T11:10:45.561Z,7.50
2023-02-22T11:13:18.461Z,7.25
2023-02-22T11:15:45.273Z,7.10
2023-02-22T11:18:29.775Z,7.35
2023-02-22T11:21:08.200Z,7.68
2023-02-22T11:23:35.313Z,7.65
2023-02-22T11:26:09.437Z,7.47
2023-02-22T11:28:36.036Z,7.05
2023-02-22T11:31:17.456Z,6.65
2023-02-22T11:33:52.469Z,6.55
2023-02-22T11:36:37.699Z,6.45
2023-02-22T11:39:05.743Z,6.60
2023-02-22T11:41:35.378Z,6.82
2023-02-22T11:44:21.141Z,6.30
2023-02-22T11:46:47.632Z,6.90
2023-02-22T11:49:17.261Z,6.25
2023-02-22T11:51:52.868Z,6.30
2023-02-22T11:54:47.065Z,5.95
2023-02-22T11:57:36.655Z,6.50
2023-02-22T12:00:24.794Z,6.43
2023-02-22T12:03:11.537Z,6.07
2023-02-22T12:06:02.336Z,6.38
2023-02-22T12:08:46.693Z,6.18
2023-02-22T12:11:18.133Z,6.22
2023-02-22T12:13:47.534Z,5.97
2023-02-22T12:16:26.263Z,5.82
2023-02-22T12:18:55.664Z,5.90
2023-02-22T12:21:22.659Z,6.28
2023-02-22T12:23:59.605Z,6.35
2023-02-22T12:26:30.439Z,5.85
2023-02-22T12:29:07.178Z,6.03
2023-02-22T12:31:38.464Z,6.00
2023-02-22T12:34:28.414Z,5.75
2023-02-22T12:37:03.975Z,5.60
2023-02-22T12:39:58.999Z,6.18
2023-02-22T12:42:51.980Z,6.38
2023-02-22T12:45:52.008Z,5.78
2023-02-22T12:48:33.037Z,6.25
2023-02-22T12:51:04.095Z,5.85
2023-02-22T12:53:38.258Z,6.05
2023-02-22T12:56:34.417Z,6.10
2023-02-22T12:59:10.156Z,5.72
2023-02-22T13:01:39.030Z,6.03
2023-02-22T13:04:19.502Z,6.03
2023-02-22T13:06:57.258Z,6.13
2023-02-22T13:09:49.794Z,6.07
2023-02-22T13:12:25.147Z,5.60
2023-02-22T13:15:03.815Z,5.65
2023-02-22T13:17:48.090Z,6.10
2023-02-22T13:20:30.211Z,5.72
2023-02-22T13:23:02.012Z,5.78
2023-02-22T13:25:34.091Z,5.50
2023-02-22T13:28:22.922Z,6.30
2023-02-22T13:31:06.097Z,5.78
2023-02-22T13:33:47.537Z,5.70
2023-02-22T13:36:22.604Z,5.95
2023-02-22T13:38:55.013Z,5.47
2023-02-22T13:41:45.767Z,6.07
2023-02-22T13:44:15.086Z,6.57
2023-02-22T13:47:07.547Z,5.88
2023-02-22T13:49:45.904Z,5.75
2023-02-22T13:52:14.232Z,5.97
2023-02-22T13:54:46.694Z,6.30
2023-02-22T13:57:20.500Z,5.32
2023-02-22T13:59:47.397Z,5.78
2023-02-22T14:02:53.398Z,5.97
2023-02-22T14:05:42.291Z,5.28
2023-02-22T14:08:21.806Z,5.90
2023-02-22T14:10:57.583Z,5.20
2023-02-22T14:14:00.729Z,4.88
2023-02-22T14:19:13.257Z,4.68
2023-02-22T14:22:02.330Z,5.22
2023-02-22T14:24:45.756Z,5.18
2023-02-22T14:27:12.282Z,5.60
2023-02-22T14:29:40.520Z,4.93
2023-02-22T14:32:08.321Z,5.22
2023-02-22T14:34:51.575Z,4.57
2023-02-22T14:37:24.835Z,4.38
2023-02-22T14:40:18.374Z,5.35
2023-02-22T14:42:49.942Z,4.40
2023-02-22T14:45:25.111Z,4.15
2023-02-22T14:48:17.764Z,8.32
2023-02-22T14:50:49.344Z,5.43
2023-02-22T14:54:01.090Z,5.13
2023-02-22T14:56:41.177Z,5.88
2023-02-22T14:59:25.399Z,4.85
2023-02-22T15:02:11.552Z,4.68
2023-02-22T15:04:38.793Z,5.05
2023-02-22T15:07:21.318Z,4.20
2023-02-22T15:09:48.409Z,4.20
2023-02-22T15:12:29.876Z,4.15
2023-02-22T15:15:16.085Z,4.90
2023-02-22T15:17:46.294Z,4.03
2023-02-22T15:20:15.930Z,4.53
2023-02-22T15:22:42.460Z,4.60
2023-02-22T15:25:09.224Z,4.38
2023-02-22T15:27:37.078Z,4.03
2023-02-22T15:30:09.364Z,3.97
2023-02-22T15:32:56.984Z,3.85
2023-02-22T15:35:29.933Z,3.35
2023-02-22T15:38:06.616Z,3.88
2023-02-22T15:40:33.790Z,3.80
2023-02-22T15:43:08.458Z,3.90
2023-02-22T15:45:35.294Z,3.97
2023-02-22T15:48:01.986Z,3.63
2023-02-22T15:50:30.242Z,4.40
2023-02-22T15:53:03.312Z,4.68
2023-02-22T15:55:37.789Z,4.72
2023-02-22T15:58:08.586Z,4.88
2023-02-22T16:00:36.364Z,6.50
2023-02-22T16:03:07.929Z,5.50
2023-02-22T16:05:55.621Z,4.93
2023-02-22T16:08:52.595Z,4.22
2023-02-22T16:11:32.201Z,3.88
2023-02-22T16:14:04.814Z,4.30
2023-02-22T16:19:17.561Z,3.97
2023-02-22T16:22:03.615Z,3.10
2023-02-22T16:24:32.134Z,3.97
2023-02-22T16:27:18.829Z,3.72
2023-02-22T16:30:04.426Z,3.50
2023-02-22T16:32:34.446Z,2.95
2023-02-22T16:35:01.019Z,3.15
2023-02-22T16:37:28.542Z,2.92
2023-02-22T16:39:56.590Z,3.20
2023-02-22T16:42:25.707Z,3.00
2023-02-22T16:44:52.361Z,3.08
2023-02-22T16:47:20.165Z,3.10
2023-02-22T16:49:52.725Z,2.95
2023-02-22T16:52:19.692Z,2.80
2023-02-22T16:54:46.268Z,2.97
2023-02-22T16:57:20.841Z,3.63
2023-02-22T16:59:52.139Z,4.13
2023-02-22T17:02:19.299Z,4.38
2023-02-22T17:04:49.390Z,3.55
2023-02-22T17:07:29.903Z,3.10
2023-02-22T17:09:59.392Z,3.05
2023-02-22T17:12:26.945Z,3.38
2023-02-22T17:14:53.459Z,3.15
2023-02-22T17:17:19.955Z,3.10
2023-02-22T17:19:46.757Z,3.30
2023-02-22T17:22:17.574Z,3.42
2023-02-22T17:24:44.071Z,3.65
2023-02-22T17:27:10.549Z,3.88
2023-02-22T17:29:37.048Z,4.05
2023-02-22T17:32:04.253Z,3.95
2023-02-22T17:34:32.266Z,3.30
2023-02-22T17:36:59.072Z,3.40
2023-02-22T17:39:27.327Z,3.78
2023-02-22T17:41:57.636Z,2.90
2023-02-22T17:44:25.983Z,3.50
2023-02-22T17:46:53.253Z,3.00
2023-02-22T17:49:19.799Z,3.40
2023-02-22T17:51:49.546Z,4.70
2023-02-22T17:54:17.477Z,3.80
2023-02-22T17:56:44.225Z,3.50
2023-02-22T17:59:10.800Z,3.60
2023-02-22T18:01:37.427Z,4.13
2023-02-22T18:04:05.086Z,4.38
2023-02-22T18:06:32.773Z,4.90
2023-02-22T18:08:59.648Z,4.65
2023-02-22T18:11:27.251Z,4.43
2023-02-22T18:13:55.130Z,3.97
2023-02-22T18:16:22.072Z,4.05
2023-02-22T18:18:49.619Z,4.22
2023-02-22T18:21:16.307Z,4.40
2023-02-22T18:23:44.653Z,3.55
2023-02-22T18:26:17.788Z,3.25
2023-02-22T18:28:44.372Z,4.50
2023-02-22T18:31:14.629Z,4.70
2023-02-22T18:33:48.476Z,5.55
2023-02-22T18:36:15.717Z,5.90
2023-02-22T18:38:43.075Z,5.75
2023-02-22T18:41:11.526Z,5.63
2023-02-22T18:43:38.043Z,4.70
2023-02-22T18:46:21.192Z,4.45
2023-02-22T18:48:48.512Z,4.55
2023-02-22T18:51:15.817Z,4.05
2023-02-22T18:53:47.150Z,3.95
2023-02-22T18:56:21.481Z,5.30
2023-02-22T18:58:48.616Z,5.28
2023-02-22T19:01:17.062Z,5.70
2023-02-22T19:03:43.602Z,5.40
2023-02-22T19:06:10.415Z,5.30
2023-02-22T19:08:39.526Z,4.50
2023-02-22T19:11:08.551Z,5.40
2023-02-22T19:13:35.160Z,5.82
2023-02-22T19:16:03.259Z,5.57
2023-02-22T19:18:30.709Z,4.93
2023-02-22T19:20:58.315Z,5.28
2023-02-22T19:23:25.447Z,4.93
2023-02-22T19:25:52.069Z,5.43
2023-02-22T19:28:18.804Z,5.50
2023-02-22T19:30:45.429Z,6.65
2023-02-22T19:33:11.912Z,6.25
2023-02-22T19:35:38.582Z,6.07
2023-02-22T19:38:05.101Z,6.22
2023-02-22T19:40:31.855Z,9.23
2023-02-22T19:42:58.456Z,9.32
2023-02-22T19:45:25.056Z,10.77
2023-02-22T19:47:55.127Z,11.13
2023-02-22T19:50:21.817Z,8.98
2023-02-22T19:52:48.485Z,8.10
2023-02-22T19:55:15.035Z,7.93
2023-02-22T19:57:50.022Z,8.32
2023-02-22T20:00:24.214Z,8.10
2023-02-22T20:02:57.646Z,9.45
2023-02-22T20:05:24.173Z,7.50
2023-02-22T20:07:50.734Z,7.35
2023-02-22T20:10:17.309Z,7.25
2023-02-22T20:12:43.848Z,7.07
2023-02-22T20:15:11.821Z,6.88
2023-02-22T20:17:38.332Z,6.38
2023-02-22T20:20:06.684Z,6.68
2023-02-22T20:22:33.230Z,6.63
2023-02-22T20:24:59.770Z,6.70
2023-02-22T20:27:26.425Z,7.32
2023-02-22T20:29:52.904Z,6.88
2023-02-22T20:32:19.687Z,7.85
2023-02-22T20:34:46.921Z,8.27
2023-02-22T20:37:14.482Z,7.07
2023-02-22T20:39:42.089Z,7.13
2023-02-22T20:42:08.732Z,7.00
2023-02-22T20:44:35.372Z,7.20
2023-02-22T20:47:03.452Z,5.70
2023-02-22T20:49:29.964Z,5.95
2023-02-22T20:51:56.471Z,6.75
2023-02-22T20:54:23.212Z,6.72
2023-02-22T20:56:52.653Z,9.10
2023-02-22T20:59:19.633Z,7.50
2023-02-22T21:01:49.298Z,7.10
2023-02-22T21:04:15.996Z,8.05
2023-02-22T21:06:43.018Z,7.60
2023-02-22T21:09:14.810Z,7.07
2023-02-22T21:11:41.513Z,8.88
2023-02-22T21:14:08.579Z,7.40
2023-02-22T21:16:36.368Z,7.45
2023-02-22T21:19:04.711Z,7.47
2023-02-22T21:21:31.698Z,8.13
2023-02-22T21:24:01.682Z,7.78
2023-02-22T21:26:30.177Z,9.35
2023-02-22T21:29:04.669Z,9.63
2023-02-22T21:31:31.616Z,9.73
2023-02-22T21:33:58.750Z,9.10
2023-02-22T21:36:25.846Z,8.43
2023-02-22T21:38:54.291Z,7.85
2023-02-22T21:41:21.683Z,7.10
2023-02-22T21:43:51.581Z,7.25
2023-02-22T21:46:18.221Z,8.32
2023-02-22T21:48:45.322Z,7.82
2023-02-22T21:51:15.591Z,7.43
2023-02-22T21:53:46.302Z,7.57
2023-02-22T21:56:15.156Z,6.97
2023-02-22T21:58:50.095Z,6.88
2023-02-22T22:01:19.866Z,8.10
2023-02-22T22:03:46.645Z,8.85
2023-02-22T22:06:13.680Z,8.48
2023-02-22T22:08:41.535Z,8.00
2023-02-22T22:11:12.193Z,8.00
2023-02-22T22:13:39.545Z,7.95
2023-02-22T22:16:08.179Z,8.23
2023-02-22T22:18:36.445Z,8.43
2023-02-22T22:21:16.212Z,7.40
2023-02-22T22:23:45.419Z,8.07
2023-02-22T22:26:11.966Z,6.90
2023-02-22T22:28:43.608Z,7.22
2023-02-22T22:31:10.275Z,8.27
2023-02-22T22:33:37.141Z,7.80
2023-02-22T22:36:06.706Z,9.40
2023-02-22T22:38:33.436Z,8.43
2023-02-22T22:41:01.170Z,10.25
2023-02-22T22:43:31.129Z,8.38
2023-02-22T22:46:00.652Z,8.02
2023-02-22T22:48:28.121Z,8.63
2023-02-22T22:51:02.434Z,8.77
2023-02-22T22:53:30.615Z,8.60
2023-02-22T22:56:07.807Z,8.10
2023-02-22T22:58:34.514Z,8.32
2023-02-22T23:01:06.509Z,9.30
2023-02-22T23:03:38.827Z,7.68
2023-02-22T23:06:05.617Z,8.90
2023-02-22T23:08:42.988Z,8.73
2023-02-22T23:11:10.494Z,6.50
2023-02-22T23:13:37.978Z,6.50
2023-02-22T23:16:07.315Z,7.10
2023-02-22T23:18:34.356Z,7.05
2023-02-22T23:21:01.030Z,7.25
2023-02-22T23:23:27.834Z,8.07
2023-02-22T23:26:11.342Z,6.13
2023-02-22T23:28:39.351Z,6.30
2023-02-22T23:31:10.020Z,7.03
2023-02-22T23:33:38.229Z,7.10
2023-02-22T23:36:05.939Z,7.53
2023-02-22T23:38:34.753Z,6.28
2023-02-22T23:41:02.775Z,6.38
2023-02-22T23:43:32.581Z,5.70
2023-02-22T23:46:03.331Z,5.65
2023-02-22T23:48:30.086Z,5.97
2023-02-22T23:50:59.783Z,6.93
2023-02-22T23:53:26.550Z,6.82
2023-02-22T23:55:53.034Z,6.05
2023-02-22T23:58:22.850Z,6.95
