createdAt,value
2023-02-14T00:01:15.829Z,2.47
2023-02-14T00:03:44.801Z,2.53
2023-02-14T00:06:13.523Z,1.65
2023-02-14T00:08:44.226Z,1.98
2023-02-14T00:11:11.902Z,2.63
2023-02-14T00:13:39.555Z,2.00
2023-02-14T00:16:06.344Z,1.77
2023-02-14T00:18:51.152Z,2.50
2023-02-14T00:21:20.115Z,2.35
2023-02-14T00:23:47.650Z,2.33
2023-02-14T00:26:15.764Z,3.05
2023-02-14T00:28:44.174Z,2.58
2023-02-14T00:31:11.980Z,2.03
2023-02-14T00:33:39.855Z,2.03
2023-02-14T00:36:08.041Z,2.28
2023-02-14T00:38:37.003Z,2.20
2023-02-14T00:41:04.993Z,2.20
2023-02-14T00:43:32.590Z,2.38
2023-02-14T00:46:00.238Z,2.72
2023-02-14T00:48:27.806Z,2.50
2023-02-14T00:50:55.406Z,2.30
2023-02-14T00:53:22.962Z,2.08
2023-02-14T00:55:52.182Z,1.88
2023-02-14T00:58:19.738Z,1.75
2023-02-14T01:00:48.252Z,2.45
2023-02-14T01:03:15.953Z,2.15
2023-02-14T01:05:43.519Z,3.33
2023-02-14T01:08:11.217Z,3.10
2023-02-14T01:10:38.798Z,1.80
2023-02-14T01:13:08.072Z,1.90
2023-02-14T01:15:40.036Z,2.58
2023-02-14T01:18:07.726Z,2.15
2023-02-14T01:20:35.526Z,2.17
2023-02-14T01:23:03.292Z,2.35
2023-02-14T01:25:30.996Z,2.30
2023-02-14T01:28:00.506Z,2.03
2023-02-14T01:30:29.550Z,2.58
2023-02-14T01:32:57.162Z,2.08
2023-02-14T01:35:24.717Z,3.28
2023-02-14T01:37:52.300Z,2.42
2023-02-14T01:40:20.827Z,2.63
2023-02-14T01:42:48.399Z,2.53
2023-02-14T01:45:18.065Z,2.30
2023-02-14T01:47:51.659Z,2.88
2023-02-14T01:50:22.590Z,3.00
2023-02-14T01:52:51.630Z,2.60
2023-02-14T01:55:20.872Z,1.85
2023-02-14T01:57:50.392Z,3.35
2023-02-14T02:00:36.055Z,2.13
2023-02-14T02:03:06.120Z,2.00
2023-02-14T02:05:33.984Z,2.55
2023-02-14T02:08:02.364Z,2.97
2023-02-14T02:10:30.019Z,2.10
2023-02-14T02:13:00.453Z,2.63
2023-02-14T02:15:28.334Z,2.83
2023-02-14T02:18:03.171Z,3.28
2023-02-14T02:20:45.664Z,3.40
2023-02-14T02:23:37.348Z,3.28
2023-02-14T02:26:16.938Z,2.88
2023-02-14T02:29:03.725Z,2.70
2023-02-14T02:31:49.035Z,2.95
2023-02-14T02:34:31.564Z,2.88
2023-02-14T02:37:08.106Z,3.25
2023-02-14T02:39:42.620Z,2.25
2023-02-14T02:42:17.329Z,2.90
2023-02-14T02:44:50.691Z,2.78
2023-02-14T02:47:23.489Z,3.13
2023-02-14T02:50:13.982Z,2.95
2023-02-14T02:53:04.395Z,2.83
2023-02-14T02:55:56.877Z,2.42
2023-02-14T02:58:26.064Z,2.92
2023-02-14T03:00:55.494Z,3.60
2023-02-14T03:03:41.975Z,3.60
2023-02-14T03:06:09.616Z,3.05
2023-02-14T03:08:38.541Z,3.03
2023-02-14T03:11:06.398Z,2.70
2023-02-14T03:13:58.164Z,2.80
2023-02-14T03:16:29.957Z,2.85
2023-02-14T03:19:36.153Z,2.97
2023-02-14T03:22:06.271Z,2.42
2023-02-14T03:24:39.381Z,2.47
2023-02-14T03:27:07.811Z,3.55
2023-02-14T03:29:39.692Z,2.88
2023-02-14T03:32:12.434Z,2.42
2023-02-14T03:34:46.358Z,2.75
2023-02-14T03:37:16.549Z,2.08
2023-02-14T03:39:51.302Z,2.22
2023-02-14T03:42:21.040Z,3.05
2023-02-14T03:44:50.239Z,2.63
2023-02-14T03:47:19.953Z,2.80
2023-02-14T03:49:48.845Z,2.42
2023-02-14T03:52:17.077Z,3.97
2023-02-14T03:54:46.591Z,2.75
2023-02-14T03:57:16.190Z,3.42
2023-02-14T03:59:44.379Z,2.58
2023-02-14T04:02:13.142Z,2.65
2023-02-14T04:04:43.664Z,3.90
2023-02-14T04:07:12.084Z,2.75
2023-02-14T04:09:39.681Z,3.42
2023-02-14T04:12:08.823Z,3.53
2023-02-14T04:14:36.646Z,3.38
2023-02-14T04:17:21.757Z,3.08
2023-02-14T04:19:49.357Z,3.13
2023-02-14T04:22:16.932Z,3.13
2023-02-14T04:24:44.544Z,2.90
2023-02-14T04:27:13.493Z,3.13
2023-02-14T04:29:41.896Z,3.20
2023-02-14T04:32:10.543Z,3.17
2023-02-14T04:34:38.262Z,2.63
2023-02-14T04:37:06.022Z,3.10
2023-02-14T04:39:33.639Z,2.78
2023-02-14T04:42:01.255Z,3.42
2023-02-14T04:44:30.188Z,2.83
2023-02-14T04:46:58.177Z,3.25
2023-02-14T04:49:25.752Z,3.05
2023-02-14T04:51:53.336Z,3.10
2023-02-14T04:54:20.904Z,3.13
2023-02-14T04:56:48.499Z,2.88
2023-02-14T04:59:16.206Z,2.92
2023-02-14T05:01:45.256Z,3.30
2023-02-14T05:04:12.850Z,2.33
2023-02-14T05:06:40.456Z,3.15
2023-02-14T05:09:08.048Z,3.67
2023-02-14T05:11:35.687Z,2.65
2023-02-14T05:14:03.288Z,3.97
2023-02-14T05:16:31.855Z,2.50
2023-02-14T05:19:00.825Z,2.92
2023-02-14T05:21:28.746Z,3.35
2023-02-14T05:23:56.326Z,2.70
2023-02-14T05:26:23.902Z,3.53
2023-02-14T05:28:51.473Z,3.53
2023-02-14T05:31:19.130Z,2.63
2023-02-14T05:33:46.821Z,3.20
2023-02-14T05:36:15.767Z,3.15
2023-02-14T05:38:43.351Z,3.20
2023-02-14T05:41:10.980Z,2.72
2023-02-14T05:43:38.598Z,3.63
2023-02-14T05:46:06.547Z,3.30
2023-02-14T05:48:34.606Z,3.38
2023-02-14T05:51:04.151Z,2.92
2023-02-14T05:53:33.371Z,3.00
2023-02-14T05:56:00.982Z,2.92
2023-02-14T05:58:28.595Z,2.90
2023-02-14T06:00:57.511Z,3.15
2023-02-14T06:03:25.434Z,2.78
2023-02-14T06:05:53.093Z,2.90
2023-02-14T06:08:20.675Z,2.63
2023-02-14T06:10:49.609Z,2.90
2023-02-14T06:13:17.271Z,3.15
2023-02-14T06:15:44.841Z,3.35
2023-02-14T06:18:12.435Z,3.45
2023-02-14T06:20:40.051Z,3.08
2023-02-14T06:23:07.662Z,3.17
2023-02-14T06:25:35.222Z,3.08
2023-02-14T06:28:04.160Z,3.20
2023-02-14T06:30:31.859Z,3.13
2023-02-14T06:32:59.514Z,2.63
2023-02-14T06:35:27.570Z,2.72
2023-02-14T06:37:55.157Z,6.07
2023-02-14T06:40:23.981Z,6.78
2023-02-14T06:42:51.635Z,6.57
2023-02-14T06:45:20.635Z,6.80
2023-02-14T06:47:48.201Z,6.90
2023-02-14T06:50:15.736Z,7.75
2023-02-14T06:52:44.462Z,7.80
2023-02-14T06:55:13.786Z,7.63
2023-02-14T06:57:41.381Z,7.55
2023-02-14T07:00:10.016Z,7.80
2023-02-14T07:02:38.987Z,7.05
2023-02-14T07:05:06.936Z,7.80
2023-02-14T07:07:34.531Z,8.15
2023-02-14T07:10:02.131Z,8.32
2023-02-14T07:12:29.707Z,8.13
2023-02-14T07:14:57.266Z,8.20
2023-02-14T07:17:24.823Z,8.35
2023-02-14T07:19:53.710Z,8.77
2023-02-14T07:22:21.289Z,8.15
2023-02-14T07:24:48.890Z,8.70
2023-02-14T07:27:16.465Z,8.63
2023-02-14T07:29:44.056Z,8.55
2023-02-14T07:32:11.779Z,9.13
2023-02-14T07:34:39.412Z,8.05
2023-02-14T07:37:08.437Z,8.13
2023-02-14T07:39:36.017Z,8.35
2023-02-14T07:42:03.669Z,8.23
2023-02-14T07:44:33.127Z,8.02
2023-02-14T07:47:00.676Z,8.43
2023-02-14T07:49:28.216Z,8.68
2023-02-14T07:51:55.747Z,8.52
2023-02-14T07:54:24.941Z,8.82
2023-02-14T07:56:52.676Z,8.38
2023-02-14T07:59:20.379Z,8.23
2023-02-14T08:01:47.988Z,8.77
2023-02-14T08:04:15.570Z,8.63
2023-02-14T08:06:43.473Z,8.48
2023-02-14T08:09:11.363Z,8.30
2023-02-14T08:11:57.549Z,8.82
2023-02-14T08:14:25.140Z,7.47
2023-02-14T08:16:52.770Z,7.85
2023-02-14T08:19:20.361Z,7.97
2023-02-14T08:21:47.918Z,8.40
2023-02-14T08:24:15.504Z,7.10
2023-02-14T08:26:44.457Z,7.47
2023-02-14T08:29:12.020Z,8.45
2023-02-14T08:31:39.658Z,8.07
2023-02-14T08:34:07.656Z,7.25
2023-02-14T08:36:35.470Z,8.02
2023-02-14T08:39:04.327Z,7.28
2023-02-14T08:41:32.063Z,6.50
2023-02-14T08:44:01.051Z,6.10
2023-02-14T08:46:28.852Z,6.68
2023-02-14T08:48:56.566Z,6.47
2023-02-14T08:51:25.839Z,6.78
2023-02-14T08:53:54.523Z,6.50
2023-02-14T08:56:22.727Z,6.28
2023-02-14T08:58:52.711Z,6.28
2023-02-14T09:01:21.724Z,6.38
2023-02-14T09:03:49.736Z,6.57
2023-02-14T09:06:18.060Z,5.93
2023-02-14T09:08:46.517Z,6.70
2023-02-14T09:11:15.120Z,5.78
2023-02-14T09:13:43.537Z,5.93
2023-02-14T09:16:12.145Z,5.75
2023-02-14T09:18:41.507Z,6.32
2023-02-14T09:21:10.266Z,6.50
2023-02-14T09:23:37.867Z,6.03
2023-02-14T09:26:06.572Z,6.40
2023-02-14T09:28:34.544Z,5.75
2023-02-14T09:31:09.407Z,7.05
2023-02-14T09:33:37.176Z,6.00
2023-02-14T09:36:12.394Z,6.15
2023-02-14T09:38:40.086Z,6.50
2023-02-14T09:41:08.278Z,6.40
2023-02-14T09:43:38.503Z,5.97
2023-02-14T09:46:07.953Z,6.53
2023-02-14T09:48:37.514Z,5.90
2023-02-14T09:51:08.017Z,6.03
2023-02-14T09:53:36.715Z,6.28
2023-02-14T09:56:07.309Z,6.00
2023-02-14T09:58:37.238Z,6.05
2023-02-14T10:01:10.249Z,6.18
2023-02-14T10:03:44.003Z,5.75
2023-02-14T10:06:17.842Z,5.65
2023-02-14T10:08:52.257Z,6.18
2023-02-14T10:11:21.766Z,6.32
2023-02-14T10:13:51.413Z,6.07
2023-02-14T10:16:21.841Z,6.90
2023-02-14T10:18:53.424Z,6.50
2023-02-14T10:21:24.879Z,6.85
2023-02-14T10:23:54.596Z,6.25
2023-02-14T10:26:25.357Z,6.30
2023-02-14T10:28:54.212Z,6.30
2023-02-14T10:31:22.939Z,6.32
2023-02-14T10:33:53.426Z,6.93
2023-02-14T10:36:27.714Z,7.22
2023-02-14T10:38:58.842Z,6.50
2023-02-14T10:41:32.813Z,6.70
2023-02-14T10:44:05.138Z,7.35
2023-02-14T10:46:35.858Z,7.28
2023-02-14T10:49:09.267Z,6.50
2023-02-14T10:51:43.643Z,6.50
2023-02-14T10:54:17.872Z,7.72
2023-02-14T10:56:48.109Z,7.13
2023-02-14T10:59:21.815Z,7.13
2023-02-14T11:01:49.906Z,7.25
2023-02-14T11:04:17.998Z,7.07
2023-02-14T11:06:49.111Z,6.18
2023-02-14T11:09:17.303Z,6.55
2023-02-14T11:11:47.738Z,5.63
2023-02-14T11:14:23.354Z,5.38
2023-02-14T11:16:52.367Z,4.45
2023-02-14T11:19:21.312Z,4.00
2023-02-14T11:21:50.891Z,4.70
2023-02-14T11:24:19.491Z,5.15
2023-02-14T11:26:48.315Z,5.63
2023-02-14T11:29:17.443Z,5.70
2023-02-14T11:31:45.066Z,5.07
2023-02-14T11:34:24.121Z,6.07
2023-02-14T11:36:53.611Z,6.05
2023-02-14T11:39:26.893Z,5.82
2023-02-14T11:41:56.098Z,5.28
2023-02-14T11:44:24.675Z,5.28
2023-02-14T11:46:53.827Z,4.68
2023-02-14T11:49:29.922Z,5.38
2023-02-14T11:51:59.743Z,6.30
2023-02-14T11:54:30.392Z,4.88
2023-02-14T11:57:03.132Z,4.95
2023-02-14T11:59:33.020Z,4.13
2023-02-14T12:02:02.963Z,4.70
2023-02-14T12:04:38.189Z,4.97
2023-02-14T12:07:18.231Z,5.72
2023-02-14T12:09:46.822Z,6.07
2023-02-14T12:12:18.284Z,5.30
2023-02-14T12:14:46.029Z,6.15
2023-02-14T12:17:18.628Z,5.97
2023-02-14T12:19:50.065Z,5.10
2023-02-14T12:22:20.563Z,5.22
2023-02-14T12:24:53.780Z,5.40
2023-02-14T12:27:24.311Z,5.28
2023-02-14T12:29:53.889Z,5.07
2023-02-14T12:32:23.588Z,5.90
2023-02-14T12:34:51.615Z,5.13
2023-02-14T12:37:27.465Z,6.05
2023-02-14T12:40:08.022Z,4.70
2023-02-14T12:42:42.446Z,5.63
2023-02-14T12:45:15.041Z,6.13
2023-02-14T12:47:48.212Z,5.82
2023-02-14T12:50:23.880Z,6.28
2023-02-14T12:53:01.949Z,5.72
2023-02-14T12:55:35.338Z,5.20
2023-02-14T12:58:06.736Z,5.97
2023-02-14T13:00:36.463Z,4.80
2023-02-14T13:03:13.271Z,5.90
2023-02-14T13:05:46.542Z,5.75
2023-02-14T13:08:22.711Z,4.43
2023-02-14T13:10:56.942Z,4.63
2023-02-14T13:13:31.237Z,4.05
2023-02-14T13:16:02.932Z,3.65
2023-02-14T13:18:36.403Z,4.78
2023-02-14T13:21:05.874Z,3.88
2023-02-14T13:23:36.914Z,3.80
2023-02-14T13:26:07.392Z,4.18
2023-02-14T13:28:36.630Z,4.07
2023-02-14T13:31:05.112Z,4.40
2023-02-14T13:33:35.240Z,5.10
2023-02-14T13:36:03.879Z,3.78
2023-02-14T13:38:32.193Z,4.13
2023-02-14T13:41:02.466Z,4.22
2023-02-14T13:43:50.003Z,4.15
2023-02-14T13:46:18.656Z,4.15
2023-02-14T13:48:56.719Z,4.30
2023-02-14T13:51:43.928Z,3.83
2023-02-14T13:54:21.229Z,3.58
2023-02-14T13:56:50.207Z,4.32
2023-02-14T13:59:26.187Z,3.42
2023-02-14T14:01:54.719Z,3.63
2023-02-14T14:04:35.960Z,4.20
2023-02-14T14:07:26.994Z,4.57
2023-02-14T14:09:55.947Z,4.35
2023-02-14T14:12:43.673Z,4.15
2023-02-14T14:15:13.112Z,4.32
2023-02-14T14:17:41.529Z,3.78
2023-02-14T14:20:24.082Z,3.95
2023-02-14T14:22:52.409Z,4.07
2023-02-14T14:25:30.862Z,3.70
2023-02-14T14:28:00.258Z,2.85
2023-02-14T14:30:30.792Z,3.53
2023-02-14T14:33:13.250Z,3.80
2023-02-14T14:35:40.848Z,3.50
2023-02-14T14:38:14.290Z,3.30
2023-02-14T14:40:46.715Z,4.03
2023-02-14T14:43:17.931Z,3.78
2023-02-14T14:45:46.701Z,3.92
2023-02-14T14:48:15.863Z,4.88
2023-02-14T14:50:45.535Z,4.60
2023-02-14T14:53:20.806Z,3.72
2023-02-14T14:55:51.846Z,5.35
2023-02-14T14:58:36.307Z,4.13
2023-02-14T15:01:04.696Z,5.63
2023-02-14T15:03:32.609Z,5.55
2023-02-14T15:06:05.643Z,5.00
2023-02-14T15:08:33.659Z,5.35
2023-02-14T15:11:03.432Z,6.05
2023-02-14T15:13:49.870Z,6.10
2023-02-14T15:16:20.219Z,4.38
2023-02-14T15:18:48.058Z,5.93
2023-02-14T15:21:16.384Z,5.88
2023-02-14T15:23:44.976Z,5.22
2023-02-14T15:26:18.089Z,5.93
2023-02-14T15:28:46.097Z,6.15
2023-02-14T15:31:13.939Z,4.53
2023-02-14T15:33:42.994Z,5.30
2023-02-14T15:36:17.164Z,4.75
2023-02-14T15:38:44.809Z,6.32
2023-02-14T15:41:13.705Z,6.00
2023-02-14T15:43:41.288Z,6.05
2023-02-14T15:46:17.129Z,5.97
2023-02-14T15:48:46.976Z,5.80
2023-02-14T15:51:20.123Z,6.80
2023-02-14T15:53:51.156Z,7.10
2023-02-14T15:56:20.827Z,6.97
2023-02-14T15:58:49.481Z,6.32
2023-02-14T16:01:21.550Z,7.05
2023-02-14T16:03:53.212Z,7.22
2023-02-14T16:06:31.274Z,7.60
2023-02-14T16:08:59.093Z,6.78
2023-02-14T16:11:30.910Z,7.15
2023-02-14T16:13:58.841Z,7.68
2023-02-14T16:16:26.401Z,7.15
2023-02-14T16:18:56.797Z,7.60
2023-02-14T16:21:25.297Z,7.57
2023-02-14T16:24:17.295Z,6.60
2023-02-14T16:26:46.031Z,7.70
2023-02-14T16:29:14.766Z,7.90
2023-02-14T16:32:06.219Z,7.82
2023-02-14T16:34:33.034Z,7.55
2023-02-14T16:37:06.462Z,8.00
2023-02-14T16:39:34.259Z,7.40
2023-02-14T16:42:01.892Z,6.93
2023-02-14T16:44:29.529Z,7.65
2023-02-14T16:46:57.119Z,7.15
2023-02-14T16:49:24.701Z,8.43
2023-02-14T16:51:55.222Z,7.57
2023-02-14T16:54:25.543Z,7.05
2023-02-14T16:56:53.918Z,7.00
2023-02-14T16:59:21.499Z,7.97
2023-02-14T17:01:49.304Z,7.97
2023-02-14T17:04:16.923Z,7.60
2023-02-14T17:06:47.044Z,7.75
2023-02-14T17:09:18.650Z,8.10
2023-02-14T17:11:48.134Z,8.55
2023-02-14T17:14:18.424Z,7.95
2023-02-14T17:16:45.975Z,7.15
2023-02-14T17:19:13.668Z,7.93
2023-02-14T17:21:41.318Z,8.48
2023-02-14T17:24:08.908Z,9.20
2023-02-14T17:26:38.106Z,8.07
2023-02-14T17:29:06.802Z,9.48
2023-02-14T17:31:34.536Z,8.50
2023-02-14T17:34:02.587Z,8.60
2023-02-14T17:36:32.243Z,9.20
2023-02-14T17:38:59.821Z,9.57
2023-02-14T17:41:29.231Z,7.28
2023-02-14T17:44:00.297Z,7.90
2023-02-14T17:46:28.433Z,7.40
2023-02-14T17:48:56.169Z,8.20
2023-02-14T17:51:24.326Z,8.27
2023-02-14T17:53:52.107Z,7.75
2023-02-14T17:56:20.821Z,8.18
2023-02-14T17:58:49.059Z,8.18
2023-02-14T18:01:19.351Z,8.23
2023-02-14T18:03:47.248Z,8.20
2023-02-14T18:06:14.951Z,8.23
2023-02-14T18:08:46.051Z,7.60
2023-02-14T18:11:14.016Z,8.13
2023-02-14T18:13:41.580Z,8.85
2023-02-14T18:16:10.237Z,8.15
2023-02-14T18:18:39.417Z,8.70
2023-02-14T18:21:08.033Z,7.80
2023-02-14T18:23:35.642Z,8.50
2023-02-14T18:26:04.670Z,8.15
2023-02-14T18:28:32.610Z,8.10
2023-02-14T18:31:03.667Z,7.50
2023-02-14T18:33:31.502Z,8.05
2023-02-14T18:36:01.813Z,7.82
2023-02-14T18:38:29.394Z,8.02
2023-02-14T18:40:56.999Z,8.20
2023-02-14T18:43:24.571Z,8.85
2023-02-14T18:45:52.170Z,8.77
2023-02-14T18:48:19.748Z,7.47
2023-02-14T18:50:47.379Z,8.80
2023-02-14T18:53:16.284Z,9.27
2023-02-14T18:55:43.885Z,8.63
2023-02-14T18:58:11.446Z,8.38
2023-02-14T19:00:39.142Z,8.93
2023-02-14T19:03:07.649Z,9.25
2023-02-14T19:05:36.981Z,8.40
2023-02-14T19:08:05.645Z,9.13
2023-02-14T19:10:37.894Z,9.10
2023-02-14T19:13:05.473Z,8.88
2023-02-14T19:15:33.078Z,8.13
2023-02-14T19:18:00.824Z,8.82
2023-02-14T19:20:28.491Z,9.05
2023-02-14T19:22:56.031Z,9.77
2023-02-14T19:25:23.607Z,10.07
2023-02-14T19:27:52.827Z,9.30
2023-02-14T19:30:20.744Z,9.50
2023-02-14T19:32:48.373Z,9.02
2023-02-14T19:35:15.980Z,9.60
2023-02-14T19:37:43.588Z,8.75
2023-02-14T19:40:11.512Z,8.95
2023-02-14T19:42:39.091Z,9.75
2023-02-14T19:45:08.578Z,9.10
2023-02-14T19:47:46.663Z,8.57
2023-02-14T19:50:14.843Z,9.43
2023-02-14T19:52:43.841Z,9.38
2023-02-14T19:55:19.211Z,9.80
2023-02-14T19:57:47.860Z,9.43
2023-02-14T20:00:17.694Z,10.52
2023-02-14T20:02:48.086Z,2.63
2023-02-14T20:05:15.792Z,2.67
2023-02-14T20:07:43.646Z,3.53
2023-02-14T20:10:11.706Z,4.60
2023-02-14T20:12:39.610Z,3.47
2023-02-14T20:15:09.199Z,2.80
2023-02-14T20:17:39.522Z,3.40
2023-02-14T20:20:08.375Z,3.15
2023-02-14T20:22:36.320Z,3.58
2023-02-14T20:25:03.902Z,2.78
2023-02-14T20:27:31.489Z,3.08
2023-02-14T20:29:59.063Z,2.80
2023-02-14T20:32:26.742Z,3.53
2023-02-14T20:34:57.294Z,2.33
2023-02-14T20:37:25.669Z,3.20
2023-02-14T20:39:53.269Z,2.25
2023-02-14T20:42:20.817Z,2.88
2023-02-14T20:44:48.411Z,3.47
2023-02-14T20:47:17.038Z,1.75
2023-02-14T20:49:45.621Z,3.80
2023-02-14T20:52:14.552Z,3.00
2023-02-14T20:54:42.242Z,3.33
2023-02-14T20:57:09.817Z,4.53
2023-02-14T20:59:37.662Z,1.98
2023-02-14T21:02:05.238Z,3.30
2023-02-14T21:04:32.806Z,3.85
2023-02-14T21:07:04.975Z,3.72
2023-02-14T21:09:33.959Z,3.67
2023-02-14T21:12:01.507Z,3.42
2023-02-14T21:14:29.134Z,4.03
2023-02-14T21:16:56.730Z,3.33
2023-02-14T21:19:24.308Z,3.30
2023-02-14T21:21:51.884Z,2.45
2023-02-14T21:24:19.418Z,3.15
2023-02-14T21:26:48.311Z,3.92
2023-02-14T21:29:15.858Z,2.83
2023-02-14T21:31:43.590Z,3.65
2023-02-14T21:34:11.191Z,2.05
2023-02-14T21:36:38.774Z,2.72
2023-02-14T21:39:07.187Z,2.13
2023-02-14T21:41:36.006Z,3.67
2023-02-14T21:44:05.197Z,2.63
2023-02-14T21:46:32.725Z,3.22
2023-02-14T21:49:18.469Z,3.83
2023-02-14T21:51:46.814Z,2.47
2023-02-14T21:54:14.488Z,2.78
2023-02-14T21:56:42.430Z,3.67
2023-02-14T21:59:11.675Z,3.20
2023-02-14T22:01:41.079Z,4.53
2023-02-14T22:04:09.530Z,3.70
2023-02-14T22:06:37.972Z,3.47
2023-02-14T22:09:05.710Z,3.90
2023-02-14T22:11:33.647Z,3.20
2023-02-14T22:14:01.662Z,3.30
2023-02-14T22:16:30.602Z,2.92
2023-02-14T22:18:58.172Z,3.38
2023-02-14T22:21:26.498Z,2.70
2023-02-14T22:23:54.301Z,2.47
2023-02-14T22:26:22.900Z,3.60
2023-02-14T22:28:51.050Z,4.10
2023-02-14T22:31:19.686Z,2.60
2023-02-14T22:33:49.487Z,4.22
2023-02-14T22:36:17.470Z,4.20
2023-02-14T22:38:45.189Z,3.63
2023-02-14T22:41:13.433Z,3.47
2023-02-14T22:43:41.496Z,3.33
2023-02-14T22:46:10.263Z,3.88
2023-02-14T22:48:38.191Z,4.40
2023-02-14T22:51:11.081Z,3.63
2023-02-14T22:53:39.114Z,3.42
2023-02-14T22:56:10.707Z,4.50
2023-02-14T22:58:38.450Z,4.63
2023-02-14T23:01:06.195Z,3.65
2023-02-14T23:03:33.877Z,4.13
2023-02-14T23:06:01.668Z,4.05
2023-02-14T23:08:30.784Z,3.58
2023-02-14T23:10:58.345Z,3.15
2023-02-14T23:13:43.294Z,2.92
2023-02-14T23:16:28.706Z,2.55
2023-02-14T23:19:13.611Z,3.35
2023-02-14T23:21:56.309Z,3.47
2023-02-14T23:24:25.454Z,4.57
2023-02-14T23:26:55.075Z,3.95
2023-02-14T23:29:22.832Z,4.32
2023-02-14T23:31:50.594Z,3.55
2023-02-14T23:34:18.330Z,4.13
2023-02-14T23:36:46.018Z,4.20
2023-02-14T23:39:13.866Z,3.92
2023-02-14T23:41:47.396Z,2.83
2023-02-14T23:44:15.127Z,3.30
2023-02-14T23:46:42.686Z,3.88
2023-02-14T23:49:10.372Z,2.90
2023-02-14T23:51:37.970Z,4.50
2023-02-14T23:54:05.991Z,3.55
2023-02-14T23:56:34.186Z,3.20
2023-02-14T23:59:03.155Z,3.97
