createdAt,value
2018-03-30T00:03:42.802Z,3.10
2018-03-30T00:07:45.330Z,3.10
2018-03-30T00:11:47.843Z,3.00
2018-03-30T00:15:50.367Z,3.00
2018-03-30T00:19:52.898Z,2.90
2018-03-30T00:23:55.429Z,2.90
2018-03-30T00:27:57.957Z,2.80
2018-03-30T00:32:00.475Z,2.80
2018-03-30T00:36:03.772Z,2.70
2018-03-30T00:40:06.310Z,2.70
2018-03-30T00:44:08.849Z,2.70
2018-03-30T00:48:14.175Z,2.60
2018-03-30T00:52:16.688Z,2.60
2018-03-30T00:56:19.981Z,2.60
2018-03-30T01:00:23.272Z,2.50
2018-03-30T01:04:25.801Z,2.50
2018-03-30T01:08:28.327Z,2.50
2018-03-30T01:12:30.946Z,2.50
2018-03-30T01:16:34.246Z,2.50
2018-03-30T01:20:37.536Z,2.50
2018-03-30T01:24:40.055Z,2.50
2018-03-30T01:28:42.579Z,2.50
2018-03-30T01:32:45.085Z,2.50
2018-03-30T01:36:49.125Z,2.50
2018-03-30T01:40:52.415Z,2.50
2018-03-30T01:44:55.722Z,2.50
2018-03-30T01:48:59.008Z,2.50
2018-03-30T01:53:01.552Z,2.40
2018-03-30T01:57:04.060Z,2.50
2018-03-30T02:01:06.647Z,2.50
2018-03-30T02:05:09.128Z,2.50
2018-03-30T02:09:11.653Z,2.50
2018-03-30T02:13:14.176Z,2.50
2018-03-30T02:17:16.694Z,2.50
2018-03-30T02:21:19.226Z,2.50
2018-03-30T02:25:21.749Z,2.50
2018-03-30T02:29:24.281Z,2.50
2018-03-30T02:33:27.571Z,2.50
2018-03-30T02:37:30.859Z,2.50
2018-03-30T02:41:33.391Z,2.50
2018-03-30T02:45:35.914Z,2.50
2018-03-30T02:49:38.437Z,2.50
2018-03-30T02:53:41.728Z,2.60
2018-03-30T02:57:44.997Z,2.60
2018-03-30T03:01:47.531Z,2.50
2018-03-30T03:05:50.056Z,2.60
2018-03-30T03:09:52.684Z,2.60
2018-03-30T03:13:55.976Z,2.60
2018-03-30T03:17:58.493Z,2.50
2018-03-30T03:22:01.022Z,2.50
2018-03-30T03:26:03.548Z,2.60
2018-03-30T03:30:06.841Z,2.60
2018-03-30T03:34:09.373Z,2.50
2018-03-30T03:38:11.885Z,2.60
2018-03-30T03:42:14.414Z,2.60
2018-03-30T03:46:17.706Z,2.60
2018-03-30T03:50:21.006Z,2.60
2018-03-30T03:54:24.303Z,2.60
2018-03-30T03:58:26.804Z,2.60
2018-03-30T04:02:30.096Z,2.60
2018-03-30T04:06:33.384Z,2.60
2018-03-30T04:10:35.908Z,2.50
2018-03-30T04:14:38.437Z,2.60
2018-03-30T04:18:40.963Z,2.60
2018-03-30T04:22:43.474Z,2.70
2018-03-30T04:26:46.004Z,2.60
2018-03-30T04:30:48.527Z,2.60
2018-03-30T04:34:51.049Z,2.70
2018-03-30T04:38:53.581Z,2.70
2018-03-30T04:42:56.863Z,2.70
2018-03-30T04:46:59.399Z,2.70
2018-03-30T04:51:01.928Z,2.70
2018-03-30T04:55:04.458Z,2.70
2018-03-30T04:59:06.988Z,2.80
2018-03-30T05:03:09.505Z,2.80
2018-03-30T05:07:12.812Z,2.90
2018-03-30T05:11:16.108Z,2.90
2018-03-30T05:15:19.409Z,2.90
2018-03-30T05:19:22.811Z,2.90
2018-03-30T05:23:26.096Z,3.00
2018-03-30T05:27:28.919Z,2.90
2018-03-30T05:31:31.487Z,3.00
2018-03-30T05:35:34.797Z,3.10
2018-03-30T05:39:38.089Z,3.10
2018-03-30T05:43:41.379Z,3.10
2018-03-30T05:47:43.917Z,3.00
2018-03-30T05:51:46.439Z,3.10
2018-03-30T05:55:48.969Z,3.10
2018-03-30T05:59:51.504Z,3.20
2018-03-30T06:03:54.033Z,3.20
2018-03-30T06:07:57.336Z,3.30
2018-03-30T06:12:00.664Z,3.40
2018-03-30T06:16:03.194Z,3.30
2018-03-30T06:20:05.732Z,3.40
2018-03-30T06:24:08.237Z,3.50
2018-03-30T06:28:10.869Z,3.50
2018-03-30T06:32:13.429Z,3.60
2018-03-30T06:36:15.974Z,3.60
2018-03-30T06:40:18.505Z,3.70
2018-03-30T06:44:21.013Z,3.80
2018-03-30T06:48:24.314Z,3.90
2018-03-30T06:52:26.859Z,3.90
2018-03-30T06:56:29.449Z,4.00
2018-03-30T07:00:31.989Z,4.10
2018-03-30T07:04:34.513Z,4.20
2018-03-30T07:08:37.308Z,4.20
2018-03-30T07:12:40.014Z,4.30
2018-03-30T07:16:42.555Z,4.40
2018-03-30T07:20:45.106Z,4.40
2018-03-30T07:24:48.401Z,4.50
2018-03-30T07:28:53.352Z,4.60
2018-03-30T07:32:56.654Z,4.70
2018-03-30T07:36:59.944Z,4.70
2018-03-30T07:41:03.241Z,4.80
2018-03-30T07:45:05.781Z,4.70
2018-03-30T07:49:08.878Z,4.90
2018-03-30T07:53:11.480Z,4.90
2018-03-30T07:57:14.019Z,5.00
2018-03-30T08:01:16.548Z,5.10
2018-03-30T08:05:19.081Z,5.20
2018-03-30T08:09:21.601Z,5.30
2018-03-30T08:13:24.146Z,5.40
2018-03-30T08:17:27.454Z,5.60
2018-03-30T08:21:29.985Z,5.60
2018-03-30T08:25:32.511Z,5.80
2018-03-30T08:29:36.365Z,6.10
2018-03-30T08:33:38.944Z,6.10
2018-03-30T08:37:41.502Z,6.30
2018-03-30T16:02:37.561Z,13.90
2018-03-30T16:06:40.101Z,13.80
2018-03-30T16:10:44.324Z,13.70
2018-03-30T16:14:46.861Z,13.60
2018-03-30T16:18:55.980Z,13.60
2018-03-30T16:22:58.020Z,13.50
2018-03-30T16:27:00.074Z,13.40
2018-03-30T16:31:02.110Z,13.30
2018-03-30T16:35:04.160Z,13.30
2018-03-30T16:39:07.193Z,13.10
2018-03-30T16:43:09.263Z,13.10
2018-03-30T16:47:11.285Z,13.10
2018-03-30T16:51:13.391Z,13.00
2018-03-30T16:55:15.447Z,12.90
2018-03-30T16:59:18.256Z,12.80
2018-03-30T17:03:20.329Z,12.80
2018-03-30T17:07:22.362Z,12.70
2018-03-30T17:11:24.440Z,12.70
2018-03-30T17:15:26.494Z,12.60
2018-03-30T17:19:28.548Z,12.50
2018-03-30T17:23:30.597Z,12.50
2018-03-30T17:27:32.647Z,12.40
2018-03-30T17:31:35.470Z,12.30
2018-03-30T17:35:37.520Z,12.20
2018-03-30T17:39:39.578Z,12.20
2018-03-30T17:43:41.619Z,12.20
2018-03-30T17:47:43.641Z,12.10
2018-03-30T17:51:46.454Z,12.00
2018-03-30T17:55:48.497Z,11.90
2018-03-30T17:59:51.303Z,11.80
2018-03-30T18:03:54.110Z,11.70
2018-03-30T18:07:56.132Z,11.70
2018-03-30T18:11:58.173Z,11.70
2018-03-30T18:16:00.213Z,11.70
2018-03-30T18:20:02.262Z,11.60
2018-03-30T18:24:04.314Z,11.60
2018-03-30T18:28:06.341Z,11.50
2018-03-30T18:32:08.387Z,11.50
2018-03-30T18:36:10.431Z,11.40
2018-03-30T18:40:12.484Z,11.30
2018-03-30T18:44:14.534Z,11.30
2018-03-30T18:48:16.793Z,11.30
2018-03-30T18:52:19.609Z,11.10
2018-03-30T18:56:21.654Z,11.10
2018-03-30T19:00:24.465Z,11.10
2018-03-30T19:04:26.504Z,11.00
2018-03-30T19:08:28.529Z,11.00
2018-03-30T19:12:30.594Z,11.00
2018-03-30T19:16:32.636Z,10.90
2018-03-30T19:20:35.530Z,10.80
2018-03-30T19:24:37.571Z,10.70
2018-03-30T19:28:39.588Z,10.70
2018-03-30T19:32:42.396Z,10.60
2018-03-30T19:36:44.442Z,10.50
2018-03-30T19:40:46.490Z,10.50
2018-03-30T19:44:48.653Z,10.50
2018-03-30T19:48:50.675Z,10.40
2018-03-30T19:52:53.497Z,10.30
2018-03-30T19:56:55.561Z,10.30
2018-03-30T20:00:57.617Z,10.30
2018-03-30T20:05:00.428Z,10.20
2018-03-30T20:09:02.460Z,10.10
2018-03-30T20:13:04.504Z,10.10
2018-03-30T20:17:06.543Z,10.00
2018-03-30T20:21:09.354Z,9.90
2018-03-30T20:25:11.396Z,9.80
2018-03-30T20:29:14.250Z,9.80
2018-03-30T20:33:16.280Z,9.70
2018-03-30T20:37:18.358Z,9.70
2018-03-30T20:41:20.661Z,9.60
2018-03-30T20:45:22.823Z,9.60
2018-03-30T20:49:24.927Z,9.60
2018-03-30T20:53:26.968Z,9.50
2018-03-30T20:57:29.119Z,9.50
2018-03-30T21:01:31.184Z,9.50
2018-03-30T21:05:33.246Z,9.40
2018-03-30T21:09:36.072Z,9.40
2018-03-30T21:13:38.096Z,9.30
2018-03-30T21:17:40.158Z,9.40
2018-03-30T21:21:42.196Z,9.30
2018-03-30T21:25:44.250Z,9.30
2018-03-30T21:29:47.347Z,9.40
2018-03-30T21:33:50.144Z,9.30
2018-03-30T21:37:52.268Z,9.30
2018-03-30T21:41:54.312Z,9.30
2018-03-30T21:45:56.424Z,9.30
2018-03-30T21:49:58.492Z,9.20
2018-03-30T21:54:00.515Z,9.20
2018-03-30T21:58:02.561Z,9.20
2018-03-30T22:02:05.385Z,9.20
2018-03-30T22:06:07.427Z,9.20
2018-03-30T22:10:10.610Z,9.20
2018-03-30T22:14:12.652Z,9.10
2018-03-30T22:18:14.909Z,9.10
2018-03-30T22:22:16.991Z,9.10
2018-03-30T22:26:19.034Z,9.10
2018-03-30T22:30:21.881Z,9.10
2018-03-30T22:34:23.905Z,9.00
2018-03-30T22:38:26.093Z,9.10
2018-03-30T22:42:28.409Z,9.00
2018-03-30T22:46:31.259Z,9.00
2018-03-30T22:50:33.296Z,9.00
2018-03-30T22:54:35.312Z,9.00
2018-03-30T22:58:37.353Z,9.00
2018-03-30T23:02:39.414Z,9.00
2018-03-30T23:06:41.460Z,8.90
2018-03-30T23:10:43.500Z,8.90
2018-03-30T23:14:45.528Z,8.90
2018-03-30T23:18:47.580Z,8.90
2018-03-30T23:22:49.620Z,8.80
2018-03-30T23:26:51.659Z,8.80
2018-03-30T23:30:53.714Z,8.80
2018-03-30T23:34:55.743Z,8.80
2018-03-30T23:38:57.819Z,8.70
2018-03-30T23:42:59.896Z,8.70
2018-03-30T23:47:01.929Z,8.70
2018-03-30T23:51:04.049Z,8.70
2018-03-30T23:55:06.152Z,8.60
2018-03-30T23:59:08.188Z,8.60
