createdAt,value
2022-12-23T00:02:33.464Z,3.10
2022-12-23T00:05:38.359Z,2.10
2022-12-23T00:08:42.911Z,2.42
2022-12-23T00:12:14.652Z,2.47
2022-12-23T00:15:17.271Z,3.40
2022-12-23T00:18:20.406Z,2.67
2022-12-23T00:21:24.832Z,2.75
2022-12-23T00:24:28.701Z,1.98
2022-12-23T00:27:37.561Z,3.00
2022-12-23T00:30:47.928Z,3.25
2022-12-23T00:33:54.224Z,3.10
2022-12-23T00:36:57.464Z,2.08
2022-12-23T00:40:24.026Z,2.67
2022-12-23T00:43:29.377Z,2.40
2022-12-23T00:46:33.036Z,2.10
2022-12-23T00:49:44.376Z,2.30
2022-12-23T00:52:47.509Z,2.00
2022-12-23T00:55:53.019Z,2.65
2022-12-23T00:58:58.189Z,2.20
2022-12-23T01:02:19.151Z,2.55
2022-12-23T01:05:36.301Z,2.13
2022-12-23T01:08:39.516Z,2.47
2022-12-23T01:11:42.993Z,2.35
2022-12-23T01:14:47.480Z,1.45
2022-12-23T01:17:50.705Z,1.73
2022-12-23T01:20:53.979Z,1.60
2022-12-23T01:23:56.986Z,1.23
2022-12-23T01:27:00.902Z,1.20
2022-12-23T01:30:06.741Z,0.93
2022-12-23T01:33:09.842Z,1.08
2022-12-23T01:36:13.402Z,1.27
2022-12-23T01:39:16.677Z,1.55
2022-12-23T01:42:35.944Z,1.43
2022-12-23T01:45:40.411Z,1.42
2022-12-23T01:48:50.088Z,1.98
2022-12-23T01:51:53.579Z,2.10
2022-12-23T01:54:57.980Z,1.92
2022-12-23T01:58:08.228Z,2.33
2022-12-23T02:01:30.688Z,2.03
2022-12-23T02:04:33.900Z,2.55
2022-12-23T02:07:55.845Z,2.65
2022-12-23T02:11:30.733Z,2.22
2022-12-23T02:18:35.896Z,2.38
2022-12-23T02:22:07.567Z,2.13
2022-12-23T02:25:53.353Z,2.25
2022-12-23T02:29:39.391Z,2.47
2022-12-23T02:33:16.469Z,2.47
2022-12-23T02:36:38.273Z,2.63
2022-12-23T02:39:56.131Z,2.63
2022-12-23T02:43:07.565Z,2.13
2022-12-23T02:46:18.812Z,2.40
2022-12-23T02:49:30.060Z,1.75
2022-12-23T02:52:37.388Z,1.90
2022-12-23T02:55:45.347Z,1.70
2022-12-23T02:58:57.391Z,2.05
2022-12-23T03:02:02.209Z,1.52
2022-12-23T03:05:27.179Z,2.25
2022-12-23T03:08:40.571Z,2.03
2022-12-23T03:11:57.292Z,2.20
2022-12-23T03:15:23.237Z,2.08
2022-12-23T03:18:40.474Z,1.48
2022-12-23T03:21:56.616Z,1.60
2022-12-23T03:25:10.498Z,1.77
2022-12-23T03:28:21.407Z,1.45
2022-12-23T03:31:28.138Z,1.80
2022-12-23T03:34:37.198Z,1.80
2022-12-23T03:37:51.985Z,1.77
2022-12-23T03:41:00.312Z,1.70
2022-12-23T03:44:10.337Z,1.80
2022-12-23T03:47:20.060Z,1.70
2022-12-23T03:50:27.269Z,1.83
2022-12-23T03:53:36.293Z,1.50
2022-12-23T03:56:44.510Z,1.25
2022-12-23T03:59:51.586Z,1.48
2022-12-23T04:03:03.257Z,2.10
2022-12-23T04:06:15.459Z,1.30
2022-12-23T04:09:24.004Z,1.98
2022-12-23T04:12:29.011Z,1.63
2022-12-23T04:15:32.759Z,1.77
2022-12-23T04:18:35.884Z,1.73
2022-12-23T04:21:39.832Z,2.42
2022-12-23T04:24:44.713Z,1.70
2022-12-23T04:27:47.844Z,1.60
2022-12-23T04:30:50.952Z,1.75
2022-12-23T04:33:54.352Z,2.13
2022-12-23T04:36:57.639Z,1.80
2022-12-23T04:40:02.020Z,1.70
2022-12-23T04:43:05.240Z,1.85
2022-12-23T04:46:08.578Z,1.83
2022-12-23T04:49:11.787Z,1.50
2022-12-23T04:52:15.177Z,1.47
2022-12-23T04:55:19.827Z,1.30
2022-12-23T04:58:25.174Z,1.40
2022-12-23T05:01:28.922Z,1.50
2022-12-23T05:04:32.155Z,1.92
2022-12-23T05:07:35.358Z,1.33
2022-12-23T05:10:40.390Z,1.40
2022-12-23T05:13:43.595Z,1.65
2022-12-23T05:16:46.709Z,1.90
2022-12-23T05:19:49.951Z,1.13
2022-12-23T05:22:53.478Z,1.13
2022-12-23T05:25:59.049Z,1.17
2022-12-23T05:29:02.222Z,1.00
2022-12-23T05:32:05.961Z,0.88
2022-12-23T05:35:10.539Z,1.10
2022-12-23T05:38:13.649Z,1.33
2022-12-23T05:41:19.447Z,1.20
2022-12-23T05:44:22.747Z,0.50
2022-12-23T05:47:26.469Z,0.80
2022-12-23T05:50:31.978Z,0.68
2022-12-23T05:53:35.528Z,0.57
2022-12-23T05:56:40.071Z,0.70
2022-12-23T05:59:44.132Z,0.80
2022-12-23T06:02:53.558Z,0.65
2022-12-23T06:05:57.339Z,0.65
2022-12-23T06:09:00.567Z,0.88
2022-12-23T06:12:06.147Z,0.57
2022-12-23T06:15:12.223Z,1.10
2022-12-23T06:18:15.549Z,0.60
2022-12-23T06:21:18.750Z,0.85
2022-12-23T06:24:22.160Z,0.47
2022-12-23T06:27:26.590Z,0.68
2022-12-23T06:30:29.961Z,0.43
2022-12-23T06:33:33.121Z,0.63
2022-12-23T06:36:36.192Z,0.88
2022-12-23T06:39:39.300Z,0.57
2022-12-23T06:42:43.742Z,0.57
2022-12-23T06:45:49.041Z,0.70
2022-12-23T06:48:52.185Z,0.80
2022-12-23T06:51:55.298Z,0.70
2022-12-23T06:54:58.489Z,1.27
2022-12-23T06:58:02.858Z,0.75
2022-12-23T07:01:06.639Z,1.15
2022-12-23T07:04:10.351Z,0.90
2022-12-23T07:07:13.464Z,0.85
2022-12-23T07:10:16.712Z,0.70
2022-12-23T07:13:21.194Z,0.80
2022-12-23T07:16:24.264Z,0.75
2022-12-23T07:19:27.501Z,0.95
2022-12-23T07:22:30.715Z,0.70
2022-12-23T07:25:33.773Z,0.90
2022-12-23T07:28:38.348Z,0.82
2022-12-23T07:31:41.586Z,0.65
2022-12-23T07:34:44.710Z,0.90
2022-12-23T07:37:53.253Z,0.45
2022-12-23T07:40:56.339Z,0.77
2022-12-23T07:44:00.944Z,1.05
2022-12-23T07:47:04.035Z,1.35
2022-12-23T07:50:09.979Z,1.52
2022-12-23T07:53:13.364Z,1.35
2022-12-23T07:56:17.329Z,0.83
2022-12-23T07:59:21.935Z,0.85
2022-12-23T08:02:25.811Z,1.10
2022-12-23T08:05:29.898Z,1.10
2022-12-23T08:08:33.879Z,1.30
2022-12-23T08:11:37.312Z,0.88
2022-12-23T08:14:41.961Z,0.95
2022-12-23T08:17:45.540Z,0.60
2022-12-23T08:20:56.490Z,1.00
2022-12-23T08:23:59.800Z,0.75
2022-12-23T08:27:02.880Z,1.03
2022-12-23T08:30:09.739Z,1.13
2022-12-23T08:33:12.794Z,1.02
2022-12-23T08:36:23.134Z,1.30
2022-12-23T08:39:27.061Z,0.90
2022-12-23T08:42:30.102Z,1.00
2022-12-23T08:45:39.163Z,0.75
2022-12-23T08:48:49.076Z,1.77
2022-12-23T08:51:53.142Z,1.50
2022-12-23T08:54:56.191Z,1.90
2022-12-23T08:57:59.294Z,1.88
2022-12-23T09:01:07.557Z,1.48
2022-12-23T09:04:11.101Z,1.15
2022-12-23T09:07:14.896Z,1.15
2022-12-23T09:10:22.259Z,1.55
2022-12-23T09:13:34.560Z,0.75
2022-12-23T09:16:40.917Z,1.30
2022-12-23T09:19:50.346Z,1.02
2022-12-23T09:22:56.342Z,1.15
2022-12-23T09:26:01.250Z,1.13
2022-12-23T09:29:06.480Z,1.38
2022-12-23T09:32:11.164Z,1.48
2022-12-23T09:35:14.431Z,0.93
2022-12-23T09:38:18.175Z,1.10
2022-12-23T09:41:42.897Z,1.08
2022-12-23T09:48:01.728Z,1.30
2022-12-23T09:51:06.787Z,0.68
2022-12-23T09:54:17.683Z,0.95
2022-12-23T09:57:27.676Z,0.93
2022-12-23T10:00:40.132Z,0.98
2022-12-23T10:04:19.308Z,0.88
2022-12-23T10:07:41.473Z,1.27
2022-12-23T10:10:53.388Z,0.90
2022-12-23T10:14:01.677Z,0.80
2022-12-23T10:17:13.824Z,1.13
2022-12-23T10:20:31.413Z,1.05
2022-12-23T10:23:41.105Z,1.00
2022-12-23T10:26:53.115Z,5.78
2022-12-23T10:29:58.038Z,1.33
2022-12-23T10:33:14.299Z,1.20
2022-12-23T10:36:29.301Z,1.45
2022-12-23T10:39:46.006Z,1.20
2022-12-23T10:43:04.056Z,0.80
2022-12-23T10:46:24.127Z,1.63
2022-12-23T10:49:45.938Z,1.10
2022-12-23T10:52:53.821Z,1.40
2022-12-23T10:55:59.021Z,1.40
2022-12-23T10:59:02.825Z,1.05
2022-12-23T11:02:27.999Z,1.40
2022-12-23T11:05:34.171Z,1.27
2022-12-23T11:08:40.804Z,1.45
2022-12-23T11:12:03.625Z,1.70
2022-12-23T11:15:27.136Z,1.20
2022-12-23T11:18:30.905Z,1.63
2022-12-23T11:21:35.740Z,1.00
2022-12-23T11:24:43.290Z,1.65
2022-12-23T11:27:47.916Z,1.63
2022-12-23T11:30:58.346Z,1.30
2022-12-23T11:34:04.079Z,1.08
2022-12-23T11:37:07.930Z,0.90
2022-12-23T11:40:25.329Z,1.02
2022-12-23T11:43:29.853Z,0.70
2022-12-23T11:46:36.728Z,0.75
2022-12-23T11:49:50.688Z,0.77
2022-12-23T11:53:02.799Z,0.70
2022-12-23T11:56:11.795Z,0.70
2022-12-23T11:59:30.380Z,0.65
2022-12-23T12:02:40.526Z,0.57
2022-12-23T12:05:51.632Z,0.80
2022-12-23T12:08:59.928Z,0.68
2022-12-23T12:12:13.121Z,0.57
2022-12-23T12:15:34.291Z,0.77
2022-12-23T12:18:40.868Z,0.85
2022-12-23T12:21:50.708Z,0.90
2022-12-23T12:24:57.909Z,0.60
2022-12-23T12:28:08.861Z,0.50
2022-12-23T12:31:23.419Z,0.77
2022-12-23T12:34:44.354Z,0.70
2022-12-23T12:37:54.635Z,0.65
2022-12-23T12:41:07.295Z,0.70
2022-12-23T12:44:31.338Z,0.75
2022-12-23T12:47:54.210Z,0.93
2022-12-23T12:51:10.062Z,1.30
2022-12-23T12:54:26.397Z,0.90
2022-12-23T12:57:32.835Z,1.27
2022-12-23T13:00:51.475Z,1.05
2022-12-23T13:04:35.578Z,0.93
2022-12-23T13:07:56.648Z,1.88
2022-12-23T13:11:06.879Z,1.08
2022-12-23T13:14:25.280Z,1.30
2022-12-23T13:17:40.283Z,1.23
2022-12-23T13:20:55.779Z,1.17
2022-12-23T13:24:12.114Z,0.90
2022-12-23T13:27:21.280Z,1.20
2022-12-23T13:30:30.213Z,0.95
2022-12-23T13:33:47.252Z,0.80
2022-12-23T13:37:05.587Z,1.40
2022-12-23T13:40:30.633Z,1.10
2022-12-23T13:43:44.278Z,0.98
2022-12-23T13:47:01.005Z,0.82
2022-12-23T13:50:15.268Z,1.00
2022-12-23T13:53:30.647Z,0.95
2022-12-23T13:56:44.393Z,1.20
2022-12-23T14:00:23.304Z,1.13
2022-12-23T14:03:34.180Z,0.85
2022-12-23T14:06:46.162Z,0.75
2022-12-23T14:09:54.687Z,2.58
2022-12-23T14:13:05.701Z,1.17
2022-12-23T14:16:43.070Z,1.30
2022-12-23T14:20:09.848Z,1.50
2022-12-23T14:23:35.948Z,0.85
2022-12-23T14:27:13.238Z,0.88
2022-12-23T14:30:24.232Z,1.13
2022-12-23T14:33:30.902Z,1.60
2022-12-23T14:36:34.624Z,1.08
2022-12-23T14:39:39.302Z,1.17
2022-12-23T14:42:44.381Z,0.90
2022-12-23T14:45:47.786Z,1.20
2022-12-23T14:49:39.046Z,1.00
2022-12-23T14:52:49.245Z,1.25
2022-12-23T14:56:13.883Z,1.20
2022-12-23T15:02:36.199Z,1.30
2022-12-23T15:05:41.759Z,1.38
2022-12-23T15:08:48.226Z,1.60
2022-12-23T15:11:55.135Z,1.50
2022-12-23T15:15:02.883Z,1.33
2022-12-23T15:18:11.224Z,1.13
2022-12-23T15:21:14.245Z,2.50
2022-12-23T15:24:22.145Z,1.60
2022-12-23T15:27:30.017Z,1.85
2022-12-23T15:30:38.284Z,1.30
2022-12-23T15:37:11.516Z,1.50
2022-12-23T15:40:28.097Z,1.67
2022-12-23T15:43:33.538Z,1.60
2022-12-23T15:46:41.203Z,1.60
2022-12-23T15:49:44.653Z,1.60
2022-12-23T15:52:51.386Z,1.60
2022-12-23T15:55:55.020Z,1.88
2022-12-23T15:59:02.079Z,2.22
2022-12-23T16:02:49.801Z,2.25
2022-12-23T16:05:38.419Z,2.35
2022-12-23T16:08:41.671Z,2.38
2022-12-23T16:11:56.680Z,3.20
2022-12-23T16:15:02.375Z,3.53
2022-12-23T16:18:22.968Z,3.55
2022-12-23T16:21:33.771Z,2.67
2022-12-23T16:24:36.931Z,2.35
2022-12-23T16:27:44.131Z,2.30
2022-12-23T16:30:52.452Z,2.25
2022-12-23T16:33:59.785Z,2.40
2022-12-23T16:37:02.896Z,2.70
2022-12-23T16:40:15.918Z,2.70
2022-12-23T16:43:20.068Z,3.30
2022-12-23T16:46:24.781Z,3.33
2022-12-23T16:49:33.731Z,2.92
2022-12-23T16:52:37.250Z,3.00
2022-12-23T16:55:46.334Z,2.85
2022-12-23T16:58:54.265Z,3.58
2022-12-23T17:02:03.709Z,5.03
2022-12-23T17:05:08.320Z,5.20
2022-12-23T17:08:12.154Z,6.53
2022-12-23T17:11:17.545Z,6.05
2022-12-23T17:14:23.906Z,5.70
2022-12-23T17:17:29.278Z,5.80
2022-12-23T17:20:35.083Z,6.97
2022-12-23T17:23:38.449Z,6.32
2022-12-23T17:26:41.649Z,5.97
2022-12-23T17:29:45.573Z,5.23
2022-12-23T17:32:56.911Z,4.85
2022-12-23T17:36:00.901Z,4.53
2022-12-23T17:42:07.386Z,4.45
2022-12-23T17:45:26.221Z,4.90
2022-12-23T17:48:31.998Z,5.18
2022-12-23T17:51:36.079Z,4.00
2022-12-23T17:54:40.445Z,5.20
2022-12-23T17:57:44.338Z,5.60
2022-12-23T18:00:47.698Z,9.35
2022-12-23T18:06:57.532Z,11.90
2022-12-23T18:10:01.027Z,12.32
2022-12-23T18:13:07.898Z,10.95
2022-12-23T18:16:13.612Z,9.60
2022-12-23T18:19:25.972Z,9.18
2022-12-23T18:22:29.134Z,8.32
2022-12-23T18:25:32.263Z,9.20
2022-12-23T18:28:35.680Z,10.27
2022-12-23T18:31:51.185Z,11.30
2022-12-23T18:34:56.689Z,10.02
2022-12-23T18:38:00.830Z,9.40
2022-12-23T18:41:03.937Z,8.50
2022-12-23T18:44:11.371Z,7.63
2022-12-23T18:47:14.728Z,6.35
2022-12-23T18:50:19.288Z,6.18
2022-12-23T18:53:25.094Z,6.35
2022-12-23T18:56:28.587Z,6.82
2022-12-23T18:59:37.559Z,7.80
2022-12-23T19:02:40.742Z,8.30
2022-12-23T19:05:48.124Z,9.33
2022-12-23T19:08:51.219Z,12.52
2022-12-23T19:11:55.301Z,13.73
2022-12-23T19:14:58.786Z,16.38
2022-12-23T19:18:01.863Z,13.73
2022-12-23T19:21:07.091Z,14.27
2022-12-23T19:24:10.404Z,14.98
2022-12-23T19:27:13.444Z,15.35
2022-12-23T19:30:19.165Z,12.30
2022-12-23T19:33:22.200Z,12.13
2022-12-23T19:36:27.742Z,9.60
2022-12-23T19:39:31.563Z,10.35
2022-12-23T19:42:34.960Z,12.73
2022-12-23T19:45:38.617Z,14.30
2022-12-23T19:48:41.651Z,14.25
2022-12-23T19:51:47.654Z,14.70
2022-12-23T19:54:50.909Z,11.10
2022-12-23T19:57:54.143Z,11.33
2022-12-23T20:01:08.053Z,10.93
2022-12-23T20:04:12.415Z,13.27
2022-12-23T20:07:17.527Z,12.93
2022-12-23T20:10:27.218Z,11.32
2022-12-23T20:13:30.381Z,11.57
2022-12-23T20:16:35.250Z,11.53
2022-12-23T20:19:46.085Z,10.60
2022-12-23T20:22:50.986Z,12.10
2022-12-23T20:25:54.291Z,13.05
2022-12-23T20:28:58.433Z,14.30
2022-12-23T20:32:01.837Z,12.50
2022-12-23T20:35:06.582Z,10.82
2022-12-23T20:38:11.208Z,10.25
2022-12-23T20:41:17.842Z,13.32
2022-12-23T20:44:34.374Z,12.27
2022-12-23T20:47:39.297Z,11.65
2022-12-23T20:50:42.821Z,12.88
2022-12-23T20:53:47.779Z,13.48
2022-12-23T20:56:50.821Z,10.73
2022-12-23T20:59:53.901Z,10.63
2022-12-23T21:02:57.831Z,9.70
2022-12-23T21:09:09.255Z,10.35
2022-12-23T21:12:12.327Z,10.38
2022-12-23T21:15:15.749Z,12.23
2022-12-23T21:18:23.947Z,9.07
2022-12-23T21:21:32.353Z,10.15
2022-12-23T21:24:39.080Z,10.25
2022-12-23T21:27:43.011Z,10.98
2022-12-23T21:33:50.969Z,9.75
2022-12-23T21:36:54.554Z,8.93
2022-12-23T21:39:59.038Z,9.60
2022-12-23T21:43:08.408Z,9.43
2022-12-23T21:46:15.352Z,10.30
2022-12-23T21:49:18.943Z,9.80
2022-12-23T21:52:22.098Z,11.45
2022-12-23T21:55:26.542Z,10.57
2022-12-23T21:58:29.796Z,10.88
2022-12-23T22:01:34.196Z,9.57
2022-12-23T22:04:41.182Z,9.45
2022-12-23T22:07:44.344Z,8.55
2022-12-23T22:10:50.141Z,9.00
2022-12-23T22:13:54.337Z,9.73
2022-12-23T22:16:57.542Z,10.25
2022-12-23T22:20:02.318Z,8.47
2022-12-23T22:23:06.511Z,8.00
2022-12-23T22:26:20.399Z,8.82
2022-12-23T22:29:29.185Z,6.85
2022-12-23T22:32:35.535Z,6.63
2022-12-23T22:35:40.905Z,6.18
2022-12-23T22:38:44.780Z,6.33
2022-12-23T22:41:49.831Z,5.88
2022-12-23T22:44:52.926Z,5.32
2022-12-23T22:47:56.386Z,4.20
2022-12-23T22:51:04.479Z,4.43
2022-12-23T22:54:08.773Z,4.20
2022-12-23T22:57:13.314Z,3.92
2022-12-23T23:00:17.013Z,3.20
2022-12-23T23:03:22.382Z,3.25
2022-12-23T23:06:27.418Z,3.47
2022-12-23T23:09:30.632Z,2.83
2022-12-23T23:12:35.093Z,2.50
2022-12-23T23:15:38.267Z,2.20
2022-12-23T23:18:41.526Z,2.33
2022-12-23T23:21:44.751Z,1.87
2022-12-23T23:24:48.569Z,2.17
2022-12-23T23:27:53.046Z,2.50
2022-12-23T23:31:31.478Z,1.85
2022-12-23T23:34:19.317Z,2.45
2022-12-23T23:37:22.382Z,3.10
2022-12-23T23:40:25.641Z,3.23
2022-12-23T23:43:30.262Z,2.70
2022-12-23T23:46:33.535Z,2.63
2022-12-23T23:49:36.780Z,2.58
2022-12-23T23:52:40.945Z,2.10
2022-12-23T23:55:44.068Z,2.90
2022-12-23T23:58:48.717Z,2.40
