createdAt,value
2019-04-23T00:01:38.220Z,99.90
2019-04-23T00:04:08.512Z,99.90
2019-04-23T00:06:43.226Z,99.90
2019-04-23T00:09:12.576Z,99.90
2019-04-23T00:11:41.008Z,99.90
2019-04-23T00:14:11.909Z,99.90
2019-04-23T00:16:38.224Z,99.90
2019-04-23T00:19:11.657Z,99.90
2019-04-23T00:22:05.583Z,99.90
2019-04-23T00:25:11.756Z,99.90
2019-04-23T00:32:23.940Z,99.90
2019-04-23T00:34:47.385Z,99.90
2019-04-23T00:37:31.130Z,99.90
2019-04-23T00:39:51.177Z,99.90
2019-04-23T00:42:20.527Z,99.90
2019-04-23T00:47:22.360Z,99.90
2019-04-23T00:49:51.731Z,99.90
2019-04-23T00:52:24.663Z,99.90
2019-04-23T00:54:54.571Z,99.90
2019-04-23T00:57:24.436Z,99.90
2019-04-23T00:59:57.711Z,99.90
2019-04-23T01:02:18.245Z,99.90
2019-04-23T01:04:51.029Z,99.90
2019-04-23T01:07:18.751Z,99.90
2019-04-23T01:10:02.780Z,99.90
2019-04-23T01:12:31.161Z,99.90
2019-04-23T01:14:56.063Z,99.90
2019-04-23T01:17:35.061Z,99.90
2019-04-23T01:20:21.041Z,99.90
2019-04-23T01:22:16.655Z,99.90
2019-04-23T01:25:04.622Z,99.90
2019-04-23T01:28:26.617Z,99.90
2019-04-23T01:30:47.174Z,99.90
2019-04-23T01:33:21.662Z,99.90
2019-04-23T01:35:55.649Z,99.90
2019-04-23T01:38:11.867Z,99.90
2019-04-23T01:40:41.214Z,99.90
2019-04-23T01:43:16.331Z,99.90
2019-04-23T01:45:34.212Z,99.90
2019-04-23T01:48:13.123Z,99.90
2019-04-23T01:50:48.305Z,99.90
2019-04-23T01:53:24.667Z,99.90
2019-04-23T01:55:49.758Z,99.90
2019-04-23T01:58:38.804Z,99.90
2019-04-23T02:00:47.579Z,99.90
2019-04-23T02:03:15.530Z,99.90
2019-04-23T02:05:53.521Z,99.90
2019-04-23T02:08:12.855Z,99.90
2019-04-23T02:10:51.259Z,99.90
2019-04-23T02:15:47.742Z,99.90
2019-04-23T02:18:18.191Z,99.90
2019-04-23T02:20:47.302Z,99.90
2019-04-23T02:23:39.195Z,99.90
2019-04-23T02:26:09.288Z,99.90
2019-04-23T02:28:49.323Z,99.90
2019-04-23T02:31:44.614Z,99.90
2019-04-23T02:34:00.435Z,99.90
2019-04-23T02:36:11.448Z,99.90
2019-04-23T02:41:18.496Z,99.90
2019-04-23T02:43:33.548Z,99.90
2019-04-23T02:51:21.670Z,99.90
2019-04-23T02:54:00.578Z,99.90
2019-04-23T03:06:14.903Z,99.90
2019-04-23T03:08:47.118Z,99.90
2019-04-23T03:13:54.069Z,99.90
2019-04-23T03:16:49.947Z,99.90
2019-04-23T03:19:32.456Z,99.90
2019-04-23T03:22:25.126Z,99.90
2019-04-23T03:25:23.246Z,99.90
2019-04-23T03:27:53.605Z,99.90
2019-04-23T03:37:49.324Z,99.90
2019-04-23T03:40:27.740Z,99.90
2019-04-23T03:42:47.090Z,99.90
2019-04-23T03:45:27.891Z,99.90
2019-04-23T03:48:12.102Z,99.90
2019-04-23T03:50:23.318Z,99.90
2019-04-23T03:55:28.132Z,99.90
2019-04-23T03:57:45.197Z,99.90
2019-04-23T04:00:35.241Z,99.90
2019-04-23T04:05:31.155Z,99.90
2019-04-23T04:08:02.563Z,99.90
2019-04-23T04:10:16.706Z,99.90
2019-04-23T04:12:45.578Z,97.50
2019-04-23T04:15:53.497Z,96.40
2019-04-23T04:18:01.568Z,98.60
2019-04-23T04:20:33.049Z,96.70
2019-04-23T04:23:07.793Z,96.20
2019-04-23T04:30:28.026Z,91.60
2019-04-23T04:38:15.479Z,88.10
2019-04-23T04:40:29.030Z,85.20
2019-04-23T04:47:47.987Z,75.50
2019-04-23T04:50:26.273Z,72.60
2019-04-23T04:57:58.662Z,69.10
2019-04-23T05:00:43.150Z,66.90
2019-04-23T05:06:01.459Z,65.20
2019-04-23T05:10:51.642Z,64.60
2019-04-23T05:20:53.207Z,60.80
2019-04-23T05:23:27.001Z,60.60
2019-04-23T05:25:49.745Z,59.50
2019-04-23T05:28:39.736Z,59.30
2019-04-23T05:33:24.783Z,58.40
2019-04-23T05:38:37.415Z,58.20
2019-04-23T05:41:03.760Z,57.50
2019-04-23T05:43:34.288Z,57.40
2019-04-23T05:46:07.275Z,57.00
2019-04-23T05:48:34.702Z,56.60
2019-04-23T05:51:16.255Z,55.60
2019-04-23T05:53:50.939Z,56.20
2019-04-23T05:58:37.193Z,55.40
2019-04-23T06:01:37.936Z,54.70
2019-04-23T06:03:56.721Z,54.20
2019-04-23T06:06:29.804Z,53.50
2019-04-23T06:08:56.386Z,54.10
2019-04-23T06:11:28.478Z,54.00
2019-04-23T06:14:02.024Z,53.40
2019-04-23T06:16:31.406Z,53.80
2019-04-23T06:19:02.756Z,54.00
2019-04-23T06:21:33.990Z,54.30
2019-04-23T06:24:09.820Z,53.50
2019-04-23T06:26:42.966Z,53.60
2019-04-23T06:29:10.299Z,52.60
2019-04-23T06:31:38.026Z,53.00
2019-04-23T06:34:12.380Z,52.50
2019-04-23T06:36:37.079Z,52.30
2019-04-23T06:39:02.933Z,52.00
2019-04-23T06:49:23.689Z,51.60
2019-04-23T06:52:05.944Z,51.90
2019-04-23T06:54:24.440Z,50.70
2019-04-23T06:59:24.588Z,50.10
2019-04-23T07:04:39.317Z,49.60
2019-04-23T07:07:25.683Z,48.30
2019-04-23T07:09:26.299Z,48.00
2019-04-23T07:12:07.670Z,47.70
2019-04-23T07:14:47.742Z,47.60
2019-04-23T07:17:02.664Z,47.80
2019-04-23T07:22:06.640Z,46.50
2019-04-23T07:24:32.867Z,46.90
2019-04-23T07:27:06.963Z,47.30
2019-04-23T07:29:58.111Z,46.90
2019-04-23T07:32:15.137Z,46.10
2019-04-23T07:35:01.047Z,46.60
2019-04-23T07:42:55.158Z,45.20
2019-04-23T07:50:49.429Z,44.80
2019-04-23T07:53:23.380Z,45.10
2019-04-23T07:55:56.831Z,44.60
2019-04-23T08:01:03.641Z,44.40
2019-04-23T08:03:22.784Z,44.90
2019-04-23T08:06:07.247Z,44.60
2019-04-23T08:08:24.584Z,43.00
2019-04-23T08:21:18.157Z,42.70
2019-04-23T08:26:59.100Z,43.00
2019-04-23T08:29:30.910Z,43.70
2019-04-23T08:32:12.054Z,43.60
2019-04-23T08:39:43.177Z,42.40
2019-04-23T08:45:22.701Z,42.90
2019-04-23T08:50:46.603Z,43.40
2019-04-23T08:55:50.054Z,43.30
2019-04-23T08:58:27.372Z,42.50
2019-04-23T09:06:00.673Z,42.20
2019-04-23T09:11:04.654Z,41.10
2019-04-23T09:16:15.275Z,41.10
2019-04-23T09:18:33.112Z,40.10
2019-04-23T09:21:03.602Z,41.30
2019-04-23T09:23:42.078Z,40.30
2019-04-23T09:26:02.213Z,40.10
2019-04-23T09:28:53.231Z,39.30
2019-04-23T09:31:24.959Z,39.10
2019-04-23T09:36:40.590Z,40.20
2019-04-23T09:39:32.990Z,38.60
2019-04-23T09:42:12.079Z,40.00
2019-04-23T09:44:58.555Z,40.10
2019-04-23T09:47:48.855Z,40.00
2019-04-23T09:50:15.624Z,39.40
2019-04-23T09:52:48.834Z,38.90
2019-04-23T09:55:22.136Z,39.30
2019-04-23T09:57:51.540Z,39.20
2019-04-23T10:00:25.459Z,39.70
2019-04-23T10:02:34.312Z,39.00
2019-04-23T10:05:06.046Z,39.40
2019-04-23T10:07:34.831Z,39.40
2019-04-23T10:09:55.411Z,39.20
2019-04-23T10:12:26.265Z,39.30
2019-04-23T10:15:05.442Z,39.60
2019-04-23T10:17:28.376Z,38.70
2019-04-23T10:19:58.308Z,38.30
2019-04-23T10:22:29.481Z,38.20
2019-04-23T10:24:59.439Z,38.80
2019-04-23T10:27:29.470Z,38.40
2019-04-23T10:29:59.787Z,38.60
2019-04-23T10:32:29.833Z,37.50
2019-04-23T10:35:10.399Z,37.80
2019-04-23T10:37:40.285Z,37.70
2019-04-23T10:40:05.726Z,38.00
2019-04-23T10:42:35.973Z,38.10
2019-04-23T10:45:31.170Z,38.10
2019-04-23T10:48:41.498Z,37.80
2019-04-23T10:51:04.465Z,37.70
2019-04-23T10:53:42.826Z,38.00
2019-04-23T10:56:21.242Z,37.80
2019-04-23T10:58:41.104Z,37.60
2019-04-23T11:01:16.372Z,37.60
2019-04-23T11:04:02.295Z,37.60
2019-04-23T11:06:16.569Z,38.00
2019-04-23T11:08:55.920Z,37.70
2019-04-23T11:11:21.900Z,37.60
2019-04-23T11:13:53.081Z,38.20
2019-04-23T11:16:45.898Z,37.80
2019-04-23T11:21:27.661Z,37.30
2019-04-23T11:24:01.079Z,37.20
2019-04-23T11:29:06.983Z,37.40
2019-04-23T11:31:39.260Z,36.70
2019-04-23T11:39:21.671Z,37.30
2019-04-23T11:41:47.134Z,37.90
2019-04-23T11:44:20.673Z,38.50
2019-04-23T11:46:57.439Z,37.90
2019-04-23T11:54:17.259Z,37.40
2019-04-23T11:57:14.372Z,37.10
2019-04-23T11:59:29.329Z,37.40
2019-04-23T12:01:56.507Z,36.50
2019-04-23T12:05:17.146Z,37.20
2019-04-23T12:07:49.904Z,36.90
2019-04-23T12:10:39.125Z,37.20
2019-04-23T12:13:07.510Z,37.00
2019-04-23T12:18:10.982Z,37.10
2019-04-23T12:23:38.208Z,38.00
2019-04-23T12:28:18.021Z,37.10
2019-04-23T12:30:48.675Z,37.00
2019-04-23T12:33:22.142Z,37.30
2019-04-23T12:35:47.161Z,37.30
2019-04-23T12:38:21.914Z,36.90
2019-04-23T12:40:51.392Z,36.90
2019-04-23T12:43:18.918Z,36.90
2019-04-23T12:45:47.046Z,36.80
2019-04-23T12:48:36.526Z,36.10
2019-04-23T12:51:09.311Z,36.40
2019-04-23T12:56:06.993Z,36.70
2019-04-23T12:58:27.019Z,37.10
2019-04-23T13:01:03.953Z,37.30
2019-04-23T13:03:31.429Z,36.80
2019-04-23T13:05:53.042Z,37.00
2019-04-23T13:08:41.368Z,37.10
2019-04-23T13:11:06.882Z,36.80
2019-04-23T13:13:37.762Z,37.10
2019-04-23T13:16:12.385Z,37.80
2019-04-23T13:18:39.494Z,37.20
2019-04-23T13:21:21.797Z,37.20
2019-04-23T13:23:39.177Z,37.00
2019-04-23T13:26:16.054Z,37.40
2019-04-23T13:28:47.000Z,38.30
2019-04-23T13:31:15.035Z,36.80
2019-04-23T13:34:04.320Z,37.20
2019-04-23T13:36:32.817Z,37.70
2019-04-23T13:38:56.725Z,38.10
2019-04-23T13:44:08.787Z,37.80
2019-04-23T13:46:20.024Z,38.70
2019-04-23T13:48:58.343Z,38.00
2019-04-23T13:54:09.731Z,38.10
2019-04-23T13:59:18.159Z,39.60
2019-04-23T14:04:26.965Z,39.70
2019-04-23T14:06:49.511Z,39.90
2019-04-23T14:09:31.154Z,40.30
2019-04-23T14:11:46.596Z,40.40
2019-04-23T14:14:41.786Z,40.60
2019-04-23T14:17:00.250Z,39.80
2019-04-23T14:19:26.161Z,39.40
2019-04-23T14:22:18.442Z,39.70
2019-04-23T14:24:38.896Z,39.30
2019-04-23T14:27:10.884Z,39.00
2019-04-23T14:29:43.614Z,38.50
2019-04-23T14:32:08.922Z,38.70
2019-04-23T14:34:38.430Z,38.60
2019-04-23T14:39:40.541Z,38.80
2019-04-23T14:42:20.718Z,38.90
2019-04-23T14:44:52.907Z,38.90
2019-04-23T14:47:24.007Z,38.40
2019-04-23T14:50:17.384Z,37.90
2019-04-23T14:52:30.950Z,37.50
2019-04-23T14:58:00.948Z,37.50
2019-04-23T15:02:38.261Z,38.70
2019-04-23T15:07:37.509Z,39.30
2019-04-23T15:10:18.463Z,39.60
2019-04-23T15:12:40.242Z,39.60
2019-04-23T15:17:40.209Z,39.80
2019-04-23T15:20:25.062Z,39.90
2019-04-23T15:23:14.380Z,39.80
2019-04-23T15:27:45.618Z,40.00
2019-04-23T15:30:17.577Z,40.00
2019-04-23T15:33:21.905Z,39.90
2019-04-23T15:35:59.781Z,40.30
2019-04-23T15:40:27.031Z,39.90
2019-04-23T15:43:10.317Z,40.40
2019-04-23T15:45:41.432Z,40.20
2019-04-23T15:50:40.117Z,40.20
2019-04-23T15:53:03.195Z,40.90
2019-04-23T15:55:44.422Z,40.10
2019-04-23T15:58:15.808Z,40.00
2019-04-23T16:00:39.839Z,40.40
2019-04-23T16:02:45.320Z,40.30
2019-04-23T16:05:15.860Z,40.20
2019-04-23T16:08:06.105Z,40.50
2019-04-23T16:10:54.551Z,40.60
2019-04-23T16:13:37.398Z,40.70
2019-04-23T16:15:51.605Z,40.40
2019-04-23T16:18:43.954Z,40.50
2019-04-23T16:21:04.958Z,40.60
2019-04-23T16:23:38.238Z,40.80
2019-04-23T16:26:08.751Z,40.70
2019-04-23T16:28:42.186Z,40.70
2019-04-23T16:31:15.238Z,40.80
2019-04-23T16:33:47.941Z,41.10
2019-04-23T16:36:19.663Z,41.10
2019-04-23T16:38:51.994Z,41.20
2019-04-23T16:54:01.793Z,41.40
2019-04-23T16:59:08.703Z,41.60
2019-04-23T17:01:26.387Z,41.60
2019-04-23T17:04:08.286Z,41.80
2019-04-23T17:06:30.925Z,41.80
2019-04-23T17:08:59.866Z,42.00
2019-04-23T17:11:33.943Z,41.90
2019-04-23T17:14:09.183Z,41.80
2019-04-23T17:19:11.555Z,42.10
2019-04-23T17:21:38.335Z,42.10
2019-04-23T17:27:05.454Z,42.50
2019-04-23T17:29:15.169Z,42.60
2019-04-23T17:31:45.529Z,42.80
2019-04-23T17:34:23.735Z,42.70
2019-04-23T17:37:07.158Z,43.10
2019-04-23T17:39:52.990Z,42.90
2019-04-23T17:42:48.330Z,43.00
2019-04-23T17:48:13.485Z,42.80
2019-04-23T17:51:02.462Z,43.20
2019-04-23T17:53:42.501Z,43.30
2019-04-23T17:58:46.443Z,43.30
2019-04-23T18:01:20.376Z,43.40
2019-04-23T18:06:32.155Z,43.50
2019-04-23T18:13:57.186Z,43.70
2019-04-23T18:16:35.123Z,43.90
2019-04-23T18:19:05.712Z,44.30
2019-04-23T18:22:00.169Z,44.30
2019-04-23T18:24:44.909Z,44.30
2019-04-23T18:30:11.799Z,44.70
2019-04-23T18:33:40.718Z,44.70
2019-04-23T18:35:44.089Z,45.00
2019-04-23T18:38:14.608Z,45.10
2019-04-23T18:40:54.627Z,45.10
2019-04-23T18:43:23.031Z,45.50
2019-04-23T18:45:45.397Z,45.60
2019-04-23T18:56:11.177Z,46.30
2019-04-23T18:58:52.007Z,46.50
2019-04-23T19:09:32.242Z,46.70
2019-04-23T19:12:26.857Z,47.10
2019-04-23T19:14:40.812Z,47.40
2019-04-23T19:17:42.181Z,47.50
2019-04-23T19:19:42.261Z,48.40
2019-04-23T19:24:38.975Z,47.90
2019-04-23T19:27:16.841Z,48.30
2019-04-23T19:29:47.928Z,48.50
2019-04-23T19:32:06.377Z,48.70
2019-04-23T19:37:15.483Z,48.70
2019-04-23T19:42:36.766Z,49.30
2019-04-23T19:44:47.573Z,49.50
2019-04-23T19:47:25.733Z,49.40
2019-04-23T19:50:04.766Z,49.60
2019-04-23T19:52:38.633Z,49.80
2019-04-23T19:55:04.896Z,50.00
2019-04-23T19:57:33.950Z,50.20
2019-04-23T20:00:11.238Z,50.40
2019-04-23T20:02:38.358Z,50.50
2019-04-23T20:05:17.404Z,50.40
2019-04-23T20:07:44.593Z,50.50
2019-04-23T20:09:57.021Z,50.60
2019-04-23T20:12:38.747Z,50.50
2019-04-23T20:15:13.513Z,50.70
2019-04-23T20:17:51.389Z,50.60
2019-04-23T20:20:04.439Z,50.60
2019-04-23T20:22:52.104Z,50.90
2019-04-23T20:25:44.176Z,50.80
2019-04-23T20:30:49.445Z,51.40
2019-04-23T20:31:44.985Z,51.10
2019-04-23T20:35:53.986Z,51.60
2019-04-23T20:38:33.320Z,51.90
2019-04-23T20:43:32.688Z,52.10
2019-04-23T20:45:58.970Z,51.90
2019-04-23T20:48:44.737Z,52.00
2019-04-23T20:50:58.903Z,52.20
2019-04-23T20:53:31.353Z,52.30
2019-04-23T20:56:10.048Z,52.00
2019-04-23T20:58:48.057Z,51.70
2019-04-23T21:03:52.017Z,52.00
2019-04-23T21:06:15.006Z,51.80
2019-04-23T21:09:13.318Z,51.90
2019-04-23T21:11:36.259Z,52.20
2019-04-23T21:14:12.470Z,52.10
2019-04-23T21:16:22.762Z,52.00
2019-04-23T21:18:55.006Z,52.20
2019-04-23T21:21:25.916Z,52.10
2019-04-23T21:26:31.269Z,52.10
2019-04-23T21:28:57.140Z,52.30
2019-04-23T21:36:48.203Z,52.30
2019-04-23T21:39:38.653Z,52.20
2019-04-23T21:42:17.818Z,52.20
2019-04-23T21:44:35.464Z,52.30
2019-04-23T21:47:30.683Z,52.30
2019-04-23T21:50:06.478Z,52.20
2019-04-23T21:52:16.439Z,52.10
2019-04-23T21:54:47.233Z,52.00
2019-04-23T21:57:10.357Z,52.20
2019-04-23T21:59:53.283Z,52.10
2019-04-23T22:02:23.639Z,52.30
2019-04-23T22:05:01.019Z,52.40
2019-04-23T22:07:21.497Z,52.50
2019-04-23T22:09:56.320Z,52.40
2019-04-23T22:14:53.780Z,52.80
2019-04-23T22:17:24.955Z,52.70
2019-04-23T22:20:07.527Z,52.90
2019-04-23T22:22:34.303Z,52.80
2019-04-23T22:24:57.520Z,53.00
2019-04-23T22:27:28.194Z,52.90
2019-04-23T22:30:01.266Z,53.10
2019-04-23T22:32:40.738Z,53.00
2019-04-23T22:35:07.341Z,53.10
2019-04-23T22:37:40.516Z,53.20
2019-04-23T22:47:39.470Z,53.50
2019-04-23T22:55:15.493Z,53.90
2019-04-23T23:03:06.413Z,54.00
2019-04-23T23:05:56.213Z,54.00
2019-04-23T23:08:13.392Z,54.00
2019-04-23T23:18:17.872Z,54.40
2019-04-23T23:20:52.644Z,54.40
2019-04-23T23:23:17.784Z,54.40
2019-04-23T23:25:55.406Z,54.50
2019-04-23T23:31:04.099Z,54.50
2019-04-23T23:33:26.938Z,54.80
2019-04-23T23:36:03.221Z,54.90
2019-04-23T23:38:34.759Z,54.80
2019-04-23T23:43:29.648Z,55.00
2019-04-23T23:46:17.276Z,55.00
2019-04-23T23:48:35.973Z,54.90
2019-04-23T23:51:09.875Z,54.90
2019-04-23T23:56:10.832Z,55.00
2019-04-23T23:58:55.267Z,55.00
