createdAt,value
2023-02-27T00:00:36.246Z,6.20
2023-02-27T00:05:41.368Z,6.13
2023-02-27T00:10:44.247Z,6.05
2023-02-27T00:15:49.835Z,6.55
2023-02-27T00:20:53.000Z,6.55
2023-02-27T00:25:55.972Z,6.57
2023-02-27T00:30:59.108Z,6.57
2023-02-27T00:36:03.470Z,6.88
2023-02-27T00:41:06.860Z,6.75
2023-02-27T00:46:10.609Z,6.75
2023-02-27T00:51:13.721Z,6.07
2023-02-27T00:56:16.660Z,6.60
2023-02-27T01:01:20.836Z,6.10
2023-02-27T01:17:02.249Z,7.13
2023-02-27T01:22:05.154Z,6.57
2023-02-27T01:27:08.196Z,7.30
2023-02-27T01:32:13.269Z,6.60
2023-02-27T01:37:16.573Z,6.38
2023-02-27T01:42:28.968Z,6.20
2023-02-27T01:47:33.138Z,6.63
2023-02-27T01:52:37.658Z,5.78
2023-02-27T01:57:43.993Z,6.18
2023-02-27T02:03:15.982Z,6.07
2023-02-27T02:08:21.562Z,6.07
2023-02-27T02:13:25.550Z,6.75
2023-02-27T02:19:08.803Z,6.30
2023-02-27T02:24:40.703Z,6.25
2023-02-27T02:30:03.900Z,5.60
2023-02-27T02:35:09.997Z,6.35
2023-02-27T02:40:20.870Z,7.18
2023-02-27T02:45:34.046Z,5.65
2023-02-27T02:50:42.476Z,5.93
2023-02-27T02:55:55.582Z,6.07
2023-02-27T03:01:16.183Z,5.28
2023-02-27T03:06:33.311Z,6.50
2023-02-27T03:11:41.732Z,5.38
2023-02-27T03:16:51.542Z,6.00
2023-02-27T03:22:11.733Z,5.88
2023-02-27T03:27:17.179Z,6.47
2023-02-27T03:32:47.002Z,5.85
2023-02-27T03:38:05.507Z,5.45
2023-02-27T03:43:27.105Z,5.50
2023-02-27T03:48:31.696Z,5.75
2023-02-27T03:54:00.745Z,5.55
2023-02-27T03:59:04.498Z,6.28
2023-02-27T04:09:54.348Z,5.75
2023-02-27T04:15:09.664Z,5.50
2023-02-27T04:20:30.568Z,5.80
2023-02-27T04:26:12.357Z,5.72
2023-02-27T04:31:46.160Z,5.80
2023-02-27T04:36:58.331Z,5.40
2023-02-27T04:42:13.577Z,5.55
2023-02-27T04:47:19.598Z,5.97
2023-02-27T04:52:30.496Z,5.90
2023-02-27T04:57:41.594Z,5.35
2023-02-27T05:02:55.073Z,5.85
2023-02-27T05:08:04.447Z,5.25
2023-02-27T05:13:27.485Z,5.90
2023-02-27T05:18:31.302Z,5.80
2023-02-27T05:23:46.326Z,5.50
2023-02-27T05:29:01.494Z,5.78
2023-02-27T05:34:24.693Z,6.00
2023-02-27T05:39:31.005Z,5.78
2023-02-27T05:44:56.569Z,4.72
2023-02-27T05:50:09.931Z,5.95
2023-02-27T05:55:37.152Z,5.20
2023-02-27T06:05:50.148Z,5.68
2023-02-27T06:10:55.538Z,5.40
2023-02-27T06:15:58.706Z,5.57
2023-02-27T06:21:01.615Z,5.57
2023-02-27T06:26:04.959Z,5.53
2023-02-27T06:43:23.609Z,5.55
2023-02-27T06:48:28.406Z,4.63
2023-02-27T06:53:31.780Z,4.97
2023-02-27T06:58:35.099Z,5.10
2023-02-27T07:03:38.542Z,5.63
2023-02-27T07:09:02.013Z,5.40
2023-02-27T07:14:07.420Z,5.32
2023-02-27T07:19:11.949Z,5.18
2023-02-27T07:24:15.152Z,5.15
2023-02-27T07:29:18.290Z,5.50
2023-02-27T07:34:22.062Z,5.63
2023-02-27T07:40:20.854Z,5.43
2023-02-27T07:45:24.194Z,6.28
2023-02-27T07:58:00.929Z,5.95
2023-02-27T08:03:09.344Z,6.13
2023-02-27T08:08:16.905Z,5.65
2023-02-27T08:13:30.100Z,6.60
2023-02-27T08:18:39.617Z,5.82
2023-02-27T08:23:42.784Z,6.13
2023-02-27T08:29:19.510Z,5.70
2023-02-27T08:34:27.719Z,5.60
2023-02-27T08:39:30.750Z,5.78
2023-02-27T08:44:34.180Z,6.15
2023-02-27T08:57:14.142Z,8.13
2023-02-27T09:02:18.661Z,6.65
2023-02-27T09:07:21.712Z,6.80
2023-02-27T09:12:25.979Z,7.53
2023-02-27T09:18:03.599Z,6.57
2023-02-27T09:23:22.096Z,7.30
2023-02-27T09:28:24.923Z,7.22
2023-02-27T09:33:34.398Z,7.13
2023-02-27T09:38:40.982Z,6.93
2023-02-27T09:43:48.604Z,7.60
2023-02-27T09:48:55.154Z,7.00
2023-02-27T09:54:01.820Z,7.05
2023-02-27T09:59:13.508Z,7.13
2023-02-27T10:04:40.962Z,7.18
2023-02-27T10:09:53.736Z,7.30
2023-02-27T10:15:11.493Z,6.78
2023-02-27T10:20:29.061Z,7.68
2023-02-27T10:25:39.903Z,8.35
2023-02-27T10:30:49.192Z,8.10
2023-02-27T10:35:54.134Z,7.97
2023-02-27T10:40:59.604Z,8.13
2023-02-27T10:46:07.693Z,7.40
2023-02-27T10:51:27.772Z,8.68
2023-02-27T10:56:33.150Z,8.82
2023-02-27T11:01:58.272Z,7.68
2023-02-27T11:07:07.666Z,8.70
2023-02-27T11:12:33.623Z,8.13
2023-02-27T11:17:37.431Z,8.25
2023-02-27T11:22:42.637Z,8.25
2023-02-27T11:27:50.177Z,7.32
2023-02-27T11:32:56.680Z,7.78
2023-02-27T11:38:20.391Z,8.27
2023-02-27T11:43:33.534Z,7.75
2023-02-27T11:49:19.205Z,7.97
2023-02-27T11:54:44.728Z,7.22
2023-02-27T12:00:43.662Z,7.47
2023-02-27T12:06:05.861Z,7.90
2023-02-27T12:11:36.477Z,7.97
2023-02-27T12:17:00.115Z,7.70
2023-02-27T12:22:10.166Z,7.97
2023-02-27T12:27:38.618Z,8.98
2023-02-27T12:32:49.905Z,7.63
2023-02-27T12:37:53.729Z,8.43
2023-02-27T12:43:10.662Z,9.30
2023-02-27T12:48:28.876Z,7.28
2023-02-27T12:54:01.362Z,7.55
2023-02-27T12:59:18.536Z,8.93
2023-02-27T13:04:42.982Z,7.68
2023-02-27T13:09:57.653Z,7.85
2023-02-27T13:15:06.771Z,7.57
2023-02-27T13:20:09.531Z,8.15
2023-02-27T13:25:15.898Z,7.90
2023-02-27T13:30:25.010Z,7.53
2023-02-27T13:35:36.444Z,7.30
2023-02-27T13:40:41.591Z,6.95
2023-02-27T13:45:51.005Z,7.47
2023-02-27T13:50:53.947Z,8.55
2023-02-27T13:56:21.030Z,8.02
2023-02-27T14:01:28.703Z,8.13
2023-02-27T14:06:32.285Z,7.40
2023-02-27T14:11:40.229Z,7.55
2023-02-27T14:16:48.524Z,7.00
2023-02-27T14:22:03.395Z,7.45
2023-02-27T14:27:27.908Z,7.40
2023-02-27T14:32:34.505Z,9.05
2023-02-27T14:37:37.609Z,8.77
2023-02-27T14:42:54.763Z,7.47
2023-02-27T14:47:59.171Z,7.65
2023-02-27T14:58:08.327Z,8.27
2023-02-27T15:03:19.999Z,9.43
2023-02-27T15:08:27.017Z,8.65
2023-02-27T15:13:33.669Z,7.60
2023-02-27T15:18:40.634Z,7.07
2023-02-27T15:23:44.045Z,6.90
2023-02-27T15:28:49.127Z,7.32
2023-02-27T15:33:52.366Z,7.22
2023-02-27T15:39:19.397Z,7.80
2023-02-27T15:44:27.621Z,7.22
2023-02-27T15:49:30.964Z,6.22
2023-02-27T15:54:35.559Z,6.78
2023-02-27T15:59:42.865Z,6.90
2023-02-27T16:04:47.228Z,7.53
2023-02-27T16:10:08.278Z,6.55
2023-02-27T16:15:21.276Z,7.05
2023-02-27T16:20:55.304Z,7.50
2023-02-27T16:26:06.282Z,7.60
2023-02-27T16:31:31.143Z,7.72
2023-02-27T16:36:34.186Z,7.00
2023-02-27T16:41:37.097Z,6.75
2023-02-27T16:46:40.090Z,7.60
2023-02-27T16:51:42.983Z,7.20
2023-02-27T16:56:47.564Z,7.22
2023-02-27T17:01:50.709Z,7.25
2023-02-27T17:06:54.745Z,7.15
2023-02-27T17:11:58.313Z,6.72
2023-02-27T17:17:01.538Z,7.38
2023-02-27T17:22:04.495Z,7.40
2023-02-27T17:27:07.290Z,6.43
2023-02-27T17:32:10.325Z,7.35
2023-02-27T17:37:13.340Z,7.47
2023-02-27T17:42:19.794Z,7.47
2023-02-27T17:47:22.821Z,7.65
2023-02-27T17:52:26.070Z,7.63
2023-02-27T17:57:29.327Z,7.30
2023-02-27T18:02:32.880Z,7.32
2023-02-27T18:07:35.736Z,7.63
2023-02-27T18:12:38.739Z,7.90
2023-02-27T18:17:44.280Z,7.47
2023-02-27T18:22:47.521Z,7.40
2023-02-27T18:27:51.533Z,7.65
2023-02-27T18:32:57.431Z,7.72
2023-02-27T18:38:02.589Z,8.25
2023-02-27T18:43:05.595Z,8.75
2023-02-27T18:48:08.467Z,8.55
2023-02-27T18:53:11.433Z,9.35
2023-02-27T18:58:14.379Z,9.32
2023-02-27T19:03:17.293Z,9.55
2023-02-27T19:08:20.488Z,9.40
2023-02-27T19:13:23.945Z,10.02
2023-02-27T19:18:27.065Z,9.63
2023-02-27T19:23:30.329Z,9.57
2023-02-27T19:28:34.092Z,9.45
2023-02-27T19:33:36.976Z,9.35
2023-02-27T19:38:40.410Z,9.45
2023-02-27T19:43:43.896Z,10.00
2023-02-27T19:48:47.514Z,8.75
2023-02-27T19:53:50.406Z,9.05
2023-02-27T19:58:54.480Z,9.32
2023-02-27T20:03:57.925Z,9.13
2023-02-27T20:09:01.287Z,9.65
2023-02-27T20:14:04.893Z,9.65
2023-02-27T20:19:10.537Z,9.45
2023-02-27T20:24:14.950Z,9.85
2023-02-27T20:29:24.321Z,10.90
2023-02-27T20:34:27.316Z,10.50
2023-02-27T20:39:30.252Z,10.25
2023-02-27T20:44:33.195Z,10.50
2023-02-27T20:49:36.769Z,10.07
2023-02-27T20:54:39.856Z,10.35
2023-02-27T20:59:42.681Z,9.93
2023-02-27T21:04:47.649Z,11.85
2023-02-27T21:09:51.450Z,12.85
2023-02-27T21:14:54.512Z,15.05
2023-02-27T21:19:57.173Z,17.50
2023-02-27T21:25:00.232Z,24.00
2023-02-27T21:30:03.189Z,24.48
2023-02-27T21:35:07.135Z,19.45
2023-02-27T21:40:11.068Z,17.30
2023-02-27T21:45:14.304Z,17.02
2023-02-27T21:50:18.595Z,16.05
2023-02-27T21:55:21.491Z,18.13
2023-02-27T22:00:26.882Z,19.92
2023-02-27T22:05:30.071Z,20.35
2023-02-27T22:10:48.418Z,19.85
2023-02-27T22:15:51.585Z,20.40
2023-02-27T22:20:54.503Z,19.20
2023-02-27T22:26:05.377Z,22.60
2023-02-27T22:31:10.929Z,21.40
2023-02-27T22:36:20.561Z,22.83
2023-02-27T22:41:26.853Z,21.67
2023-02-27T22:46:35.588Z,19.45
2023-02-27T22:51:38.636Z,22.85
2023-02-27T22:56:42.314Z,21.27
2023-02-27T23:01:45.361Z,19.00
2023-02-27T23:06:50.436Z,18.88
2023-02-27T23:11:55.136Z,20.50
2023-02-27T23:16:59.244Z,20.55
2023-02-27T23:22:02.116Z,20.50
2023-02-27T23:27:23.402Z,20.50
2023-02-27T23:32:28.309Z,19.83
2023-02-27T23:37:31.196Z,20.45
2023-02-27T23:42:34.531Z,19.75
2023-02-27T23:47:48.956Z,17.25
2023-02-27T23:52:53.750Z,16.88
2023-02-27T23:57:59.985Z,16.55
