createdAt,value
2022-10-09T00:00:09.768Z,21.80
2022-10-09T00:02:57.474Z,21.70
2022-10-09T00:05:46.595Z,21.60
2022-10-09T00:08:39.756Z,21.50
2022-10-09T00:11:29.677Z,21.50
2022-10-09T00:14:17.153Z,21.40
2022-10-09T00:17:05.064Z,21.30
2022-10-09T00:19:52.522Z,21.20
2022-10-09T00:22:40.381Z,21.10
2022-10-09T00:25:27.761Z,20.90
2022-10-09T00:28:15.434Z,20.90
2022-10-09T00:31:09.666Z,20.70
2022-10-09T00:33:57.653Z,20.60
2022-10-09T00:36:45.071Z,20.60
2022-10-09T00:39:32.860Z,20.50
2022-10-09T00:42:21.635Z,20.40
2022-10-09T00:45:21.315Z,20.40
2022-10-09T00:48:12.349Z,20.50
2022-10-09T00:51:02.421Z,20.40
2022-10-09T00:53:50.591Z,20.30
2022-10-09T00:56:38.254Z,20.20
2022-10-09T00:59:26.750Z,20.30
2022-10-09T01:02:14.287Z,20.10
2022-10-09T01:05:02.053Z,20.10
2022-10-09T01:07:57.340Z,19.90
2022-10-09T01:11:06.745Z,19.80
2022-10-09T01:14:16.920Z,19.60
2022-10-09T01:17:29.950Z,19.50
2022-10-09T01:21:06.375Z,19.30
2022-10-09T01:24:06.085Z,19.20
2022-10-09T01:27:23.945Z,19.00
2022-10-09T01:30:13.340Z,19.00
2022-10-09T01:33:02.141Z,18.70
2022-10-09T01:35:50.485Z,18.60
2022-10-09T01:38:42.430Z,18.60
2022-10-09T01:41:31.154Z,18.50
2022-10-09T01:44:29.632Z,18.40
2022-10-09T01:47:20.372Z,18.30
2022-10-09T01:50:32.942Z,18.30
2022-10-09T01:53:22.434Z,18.20
2022-10-09T01:56:19.659Z,18.20
2022-10-09T01:59:18.910Z,18.10
2022-10-09T02:02:08.800Z,18.00
2022-10-09T02:04:58.301Z,17.90
2022-10-09T02:07:46.451Z,17.80
2022-10-09T02:10:36.588Z,17.70
2022-10-09T02:13:24.690Z,17.60
2022-10-09T02:16:37.016Z,17.50
2022-10-09T02:19:52.526Z,17.50
2022-10-09T02:22:41.070Z,17.50
2022-10-09T02:25:29.925Z,17.40
2022-10-09T02:28:17.702Z,17.30
2022-10-09T02:31:32.391Z,17.30
2022-10-09T02:34:21.316Z,17.10
2022-10-09T02:37:09.557Z,17.00
2022-10-09T02:39:57.088Z,17.00
2022-10-09T02:42:44.671Z,16.90
2022-10-09T02:45:32.141Z,16.80
2022-10-09T02:48:20.342Z,16.70
2022-10-09T02:51:08.675Z,16.70
2022-10-09T02:53:56.964Z,16.70
2022-10-09T02:56:44.529Z,16.60
2022-10-09T02:59:32.270Z,16.50
2022-10-09T03:02:19.878Z,16.60
2022-10-09T03:05:08.355Z,16.50
2022-10-09T03:07:56.080Z,16.50
2022-10-09T03:10:44.120Z,16.40
2022-10-09T03:13:32.524Z,16.40
2022-10-09T03:16:24.586Z,16.40
2022-10-09T03:19:12.165Z,16.40
2022-10-09T03:21:59.642Z,16.50
2022-10-09T03:24:47.251Z,16.40
2022-10-09T03:27:35.965Z,16.50
2022-10-09T03:30:23.597Z,16.50
2022-10-09T03:33:11.226Z,16.30
2022-10-09T03:35:58.818Z,16.40
2022-10-09T03:38:46.465Z,16.50
2022-10-09T03:41:33.921Z,16.80
2022-10-09T03:44:22.165Z,17.00
2022-10-09T03:47:09.700Z,17.20
2022-10-09T03:49:57.565Z,17.30
2022-10-09T03:52:45.180Z,17.40
2022-10-09T03:55:32.891Z,17.60
2022-10-09T03:58:20.380Z,17.60
2022-10-09T04:01:08.196Z,17.50
2022-10-09T04:03:55.772Z,17.70
2022-10-09T04:06:43.690Z,17.60
2022-10-09T04:09:31.216Z,17.60
2022-10-09T04:12:18.845Z,17.70
2022-10-09T04:15:07.401Z,17.60
2022-10-09T04:17:55.395Z,17.60
2022-10-09T04:20:54.270Z,17.50
2022-10-09T04:23:41.789Z,17.50
2022-10-09T04:26:29.341Z,17.70
2022-10-09T04:29:16.816Z,17.70
2022-10-09T04:32:04.511Z,17.80
2022-10-09T04:34:52.165Z,17.60
2022-10-09T04:37:40.877Z,17.70
2022-10-09T04:40:28.305Z,17.60
2022-10-09T04:43:15.701Z,17.50
2022-10-09T04:46:13.760Z,17.60
2022-10-09T04:49:01.390Z,17.50
2022-10-09T04:51:48.927Z,17.30
2022-10-09T04:54:36.352Z,17.30
2022-10-09T04:57:23.861Z,17.20
2022-10-09T05:00:12.888Z,17.00
2022-10-09T05:03:00.386Z,16.90
2022-10-09T05:05:47.826Z,16.80
2022-10-09T05:08:36.807Z,17.00
2022-10-09T05:11:26.409Z,17.10
2022-10-09T05:14:13.891Z,17.20
2022-10-09T05:17:23.246Z,17.20
2022-10-09T05:20:11.191Z,17.20
2022-10-09T05:22:58.631Z,17.30
2022-10-09T05:25:56.261Z,17.30
2022-10-09T05:28:44.594Z,17.10
2022-10-09T05:31:32.229Z,17.20
2022-10-09T05:34:19.698Z,17.30
2022-10-09T05:37:07.143Z,17.40
2022-10-09T05:39:54.656Z,17.40
2022-10-09T05:42:42.160Z,17.70
2022-10-09T05:45:29.652Z,17.70
2022-10-09T05:48:17.459Z,17.70
2022-10-09T05:51:22.271Z,17.70
2022-10-09T05:54:15.575Z,17.90
2022-10-09T05:57:04.645Z,17.90
2022-10-09T05:59:52.189Z,18.00
2022-10-09T06:02:39.633Z,18.10
2022-10-09T06:05:27.181Z,18.40
2022-10-09T06:08:14.600Z,18.40
2022-10-09T06:11:13.920Z,18.40
2022-10-09T06:14:04.870Z,18.60
2022-10-09T06:16:52.514Z,18.60
2022-10-09T06:19:40.061Z,18.60
2022-10-09T06:22:27.568Z,18.70
2022-10-09T06:25:15.146Z,18.80
2022-10-09T06:28:02.716Z,18.90
2022-10-09T06:30:50.792Z,18.80
2022-10-09T06:33:41.510Z,19.00
2022-10-09T06:36:33.287Z,19.00
2022-10-09T06:39:21.046Z,19.10
2022-10-09T06:42:08.476Z,19.00
2022-10-09T06:44:55.920Z,19.10
2022-10-09T06:47:43.311Z,19.20
2022-10-09T06:50:30.776Z,19.30
2022-10-09T06:53:18.212Z,19.50
2022-10-09T06:56:07.315Z,19.70
2022-10-09T06:58:54.825Z,19.70
2022-10-09T07:01:42.389Z,20.00
2022-10-09T07:04:29.955Z,19.90
2022-10-09T07:07:17.413Z,20.00
2022-10-09T07:10:05.287Z,20.10
2022-10-09T07:12:52.779Z,20.20
2022-10-09T07:15:46.325Z,20.10
2022-10-09T07:18:35.542Z,20.40
2022-10-09T07:21:24.346Z,20.30
2022-10-09T07:24:13.867Z,20.40
2022-10-09T07:27:01.310Z,20.20
2022-10-09T07:29:48.842Z,20.60
2022-10-09T07:32:36.226Z,20.80
2022-10-09T07:35:23.715Z,20.50
2022-10-09T07:38:11.165Z,20.70
2022-10-09T07:41:05.210Z,20.70
2022-10-09T07:43:53.329Z,21.00
2022-10-09T07:46:40.963Z,21.30
2022-10-09T07:49:28.421Z,21.10
2022-10-09T07:52:15.910Z,20.70
2022-10-09T07:55:03.536Z,20.70
2022-10-09T07:57:51.718Z,20.80
2022-10-09T08:00:39.205Z,21.00
2022-10-09T08:03:26.791Z,21.10
2022-10-09T08:06:15.032Z,21.00
2022-10-09T08:09:05.763Z,21.10
2022-10-09T08:11:53.216Z,21.00
2022-10-09T08:14:40.661Z,21.40
2022-10-09T08:17:28.286Z,21.40
2022-10-09T08:20:15.915Z,21.70
2022-10-09T08:23:03.886Z,22.00
2022-10-09T08:25:51.381Z,22.00
2022-10-09T08:28:41.665Z,22.20
2022-10-09T08:31:30.002Z,21.70
2022-10-09T08:34:17.956Z,21.60
2022-10-09T08:37:05.554Z,22.10
2022-10-09T08:39:53.318Z,22.10
2022-10-09T08:43:03.405Z,22.60
2022-10-09T08:45:52.995Z,22.40
2022-10-09T08:48:46.112Z,22.50
2022-10-09T08:51:38.530Z,22.30
2022-10-09T08:54:36.542Z,22.30
2022-10-09T08:57:29.531Z,21.60
2022-10-09T09:00:28.262Z,21.90
2022-10-09T09:03:36.615Z,22.10
2022-10-09T09:06:48.843Z,22.00
2022-10-09T09:09:36.326Z,21.90
2022-10-09T09:12:46.726Z,22.10
2022-10-09T09:16:11.815Z,22.60
2022-10-09T09:19:24.092Z,22.30
2022-10-09T09:22:15.692Z,22.50
2022-10-09T09:25:36.101Z,22.20
2022-10-09T09:28:33.359Z,22.00
2022-10-09T09:31:36.205Z,21.90
2022-10-09T09:34:41.171Z,22.30
2022-10-09T09:37:28.927Z,22.50
2022-10-09T09:40:37.103Z,22.60
2022-10-09T09:43:27.306Z,22.30
2022-10-09T09:46:25.915Z,23.20
2022-10-09T09:49:23.866Z,22.70
2022-10-09T09:52:12.640Z,23.30
2022-10-09T09:55:00.285Z,23.30
2022-10-09T09:57:47.897Z,23.90
2022-10-09T10:00:36.390Z,23.60
2022-10-09T10:03:25.142Z,23.90
2022-10-09T10:06:41.630Z,23.90
2022-10-09T10:09:29.099Z,23.90
2022-10-09T10:12:18.697Z,24.30
2022-10-09T10:15:07.045Z,24.60
2022-10-09T10:18:15.010Z,23.90
2022-10-09T10:21:15.356Z,24.00
2022-10-09T10:24:18.810Z,24.30
2022-10-09T10:27:33.671Z,24.20
2022-10-09T10:30:21.404Z,24.60
2022-10-09T10:33:21.495Z,25.20
2022-10-09T10:36:11.165Z,24.80
2022-10-09T10:39:26.980Z,25.10
2022-10-09T10:42:58.633Z,25.70
2022-10-09T10:46:06.519Z,25.40
2022-10-09T10:48:54.246Z,24.60
2022-10-09T10:51:53.921Z,24.40
2022-10-09T10:54:50.913Z,24.50
2022-10-09T10:58:03.135Z,24.10
2022-10-09T11:01:41.306Z,24.00
2022-10-09T11:05:05.991Z,24.60
2022-10-09T11:08:17.620Z,24.50
2022-10-09T11:11:48.505Z,24.30
2022-10-09T11:15:05.926Z,24.60
2022-10-09T11:18:12.196Z,24.40
2022-10-09T11:21:51.696Z,24.10
2022-10-09T11:25:51.227Z,24.20
2022-10-09T11:28:51.170Z,24.30
2022-10-09T11:31:50.727Z,24.50
2022-10-09T11:34:56.365Z,24.20
2022-10-09T11:37:57.673Z,24.70
2022-10-09T11:40:45.620Z,24.70
2022-10-09T11:43:50.017Z,24.30
2022-10-09T11:47:01.977Z,23.70
2022-10-09T11:50:04.466Z,24.00
2022-10-09T11:53:28.747Z,23.40
2022-10-09T11:56:28.006Z,23.60
2022-10-09T11:59:28.797Z,23.80
2022-10-09T12:02:28.569Z,24.00
2022-10-09T12:05:44.891Z,23.80
2022-10-09T12:08:33.552Z,24.40
2022-10-09T12:11:23.041Z,24.30
2022-10-09T12:14:24.935Z,24.30
2022-10-09T12:17:18.255Z,24.50
2022-10-09T12:20:20.187Z,24.90
2022-10-09T12:23:27.710Z,25.20
2022-10-09T12:26:20.727Z,24.70
2022-10-09T12:29:25.312Z,25.00
2022-10-09T12:32:47.492Z,24.50
2022-10-09T12:35:43.506Z,24.40
2022-10-09T12:38:32.532Z,24.50
2022-10-09T12:41:34.508Z,24.60
2022-10-09T12:44:39.889Z,24.20
2022-10-09T12:47:30.163Z,24.20
2022-10-09T12:50:25.271Z,24.60
2022-10-09T12:53:23.205Z,24.80
2022-10-09T12:56:14.921Z,24.70
2022-10-09T12:59:03.713Z,24.30
2022-10-09T13:01:58.926Z,24.80
2022-10-09T13:05:02.457Z,24.60
2022-10-09T13:07:54.757Z,24.50
2022-10-09T13:10:42.221Z,24.80
2022-10-09T13:13:29.795Z,24.80
2022-10-09T13:16:17.502Z,25.30
2022-10-09T13:19:26.042Z,24.50
2022-10-09T13:22:33.756Z,24.90
2022-10-09T13:25:37.028Z,24.90
2022-10-09T13:28:24.681Z,24.60
2022-10-09T13:31:12.819Z,24.10
2022-10-09T13:34:14.732Z,24.50
2022-10-09T13:37:02.162Z,24.30
2022-10-09T13:39:59.312Z,24.40
2022-10-09T13:42:56.929Z,24.80
2022-10-09T13:45:44.490Z,24.80
2022-10-09T13:48:33.850Z,24.70
2022-10-09T13:51:21.285Z,24.80
2022-10-09T13:54:08.762Z,25.20
2022-10-09T13:56:56.291Z,24.80
2022-10-09T13:59:43.750Z,25.00
2022-10-09T14:02:31.276Z,24.90
2022-10-09T14:05:18.953Z,25.10
2022-10-09T14:08:06.935Z,25.00
2022-10-09T14:10:54.467Z,25.20
2022-10-09T14:13:42.220Z,25.50
2022-10-09T14:16:30.916Z,25.20
2022-10-09T14:19:18.526Z,25.20
2022-10-09T14:22:05.991Z,24.80
2022-10-09T14:24:53.436Z,25.30
2022-10-09T14:27:42.799Z,25.20
2022-10-09T14:30:32.337Z,25.10
2022-10-09T14:33:19.753Z,25.10
2022-10-09T14:36:15.414Z,25.00
2022-10-09T14:39:04.230Z,24.80
2022-10-09T14:41:51.775Z,24.80
2022-10-09T14:44:39.281Z,24.70
2022-10-09T14:47:26.976Z,25.00
2022-10-09T14:50:14.395Z,25.30
2022-10-09T14:53:01.842Z,25.20
2022-10-09T14:55:49.233Z,25.10
2022-10-09T14:58:38.960Z,25.00
2022-10-09T15:01:27.275Z,24.60
2022-10-09T15:04:15.243Z,24.80
2022-10-09T15:07:02.819Z,24.40
2022-10-09T15:09:50.280Z,24.30
2022-10-09T15:12:37.676Z,24.40
2022-10-09T15:15:26.984Z,24.20
2022-10-09T15:18:16.494Z,23.70
2022-10-09T15:21:04.800Z,24.10
2022-10-09T15:23:55.516Z,24.00
2022-10-09T15:26:43.101Z,23.80
2022-10-09T15:29:30.530Z,23.90
2022-10-09T15:32:18.170Z,23.70
2022-10-09T15:35:06.422Z,23.60
2022-10-09T15:37:55.773Z,23.80
2022-10-09T15:40:47.359Z,23.60
2022-10-09T15:43:38.940Z,23.20
2022-10-09T15:46:29.714Z,23.20
2022-10-09T15:49:17.655Z,23.00
2022-10-09T15:52:05.131Z,23.10
2022-10-09T15:54:52.635Z,23.10
2022-10-09T15:57:40.095Z,23.10
2022-10-09T16:00:27.675Z,22.80
2022-10-09T16:03:17.445Z,22.90
2022-10-09T16:06:09.681Z,22.70
2022-10-09T16:08:59.025Z,22.70
2022-10-09T16:11:46.456Z,22.50
2022-10-09T16:14:33.966Z,22.50
2022-10-09T16:17:21.610Z,22.30
2022-10-09T16:20:09.910Z,22.10
2022-10-09T16:22:57.365Z,22.30
2022-10-09T16:25:45.021Z,22.30
2022-10-09T16:28:34.638Z,22.10
2022-10-09T16:31:30.400Z,22.20
2022-10-09T16:34:17.881Z,21.90
2022-10-09T16:37:05.306Z,21.70
2022-10-09T16:39:52.773Z,21.70
2022-10-09T16:42:40.386Z,21.70
2022-10-09T16:45:29.115Z,21.50
2022-10-09T16:48:16.539Z,21.60
2022-10-09T16:51:16.030Z,21.50
2022-10-09T16:54:05.675Z,21.50
2022-10-09T16:56:53.219Z,21.40
2022-10-09T16:59:40.771Z,21.40
2022-10-09T17:02:28.805Z,21.30
2022-10-09T17:05:16.331Z,21.30
2022-10-09T17:08:03.786Z,21.10
2022-10-09T17:10:51.520Z,21.10
2022-10-09T17:13:39.851Z,21.00
2022-10-09T17:16:32.430Z,20.90
2022-10-09T17:19:20.711Z,20.80
2022-10-09T17:22:08.314Z,20.70
2022-10-09T17:24:55.757Z,20.70
2022-10-09T17:27:43.141Z,20.60
2022-10-09T17:30:30.576Z,20.70
2022-10-09T17:33:19.961Z,20.40
2022-10-09T17:36:09.580Z,20.40
2022-10-09T17:38:58.236Z,20.40
2022-10-09T17:41:48.286Z,20.50
2022-10-09T17:44:35.781Z,20.40
2022-10-09T17:47:23.193Z,20.20
2022-10-09T17:50:10.734Z,20.20
2022-10-09T17:52:58.146Z,20.20
2022-10-09T17:55:45.660Z,20.30
2022-10-09T17:58:33.132Z,20.00
2022-10-09T18:01:20.573Z,19.90
2022-10-09T18:04:08.155Z,19.80
2022-10-09T18:06:55.591Z,19.90
2022-10-09T18:09:45.090Z,19.60
2022-10-09T18:12:32.517Z,19.80
2022-10-09T18:15:19.943Z,19.80
2022-10-09T18:18:08.966Z,19.50
2022-10-09T18:21:02.126Z,19.50
2022-10-09T18:23:49.890Z,19.50
2022-10-09T18:26:37.403Z,19.30
2022-10-09T18:29:24.845Z,19.30
2022-10-09T18:32:12.394Z,19.20
2022-10-09T18:34:59.837Z,19.30
2022-10-09T18:37:47.297Z,19.30
2022-10-09T18:40:45.194Z,19.30
2022-10-09T18:43:34.302Z,19.40
2022-10-09T18:46:26.108Z,19.30
2022-10-09T18:49:17.736Z,19.40
2022-10-09T18:52:05.302Z,19.40
2022-10-09T18:54:55.370Z,19.20
2022-10-09T18:57:44.306Z,19.40
2022-10-09T19:00:32.166Z,19.30
2022-10-09T19:03:19.575Z,19.30
2022-10-09T19:06:07.336Z,19.50
2022-10-09T19:08:57.950Z,19.30
2022-10-09T19:11:45.571Z,19.40
2022-10-09T19:14:34.472Z,19.50
2022-10-09T19:17:21.990Z,19.20
2022-10-09T19:20:09.666Z,19.30
2022-10-09T19:22:57.101Z,19.50
2022-10-09T19:25:57.642Z,19.20
2022-10-09T19:28:45.853Z,19.10
2022-10-09T19:31:35.709Z,19.10
2022-10-09T19:34:23.202Z,19.20
2022-10-09T19:37:10.769Z,19.10
2022-10-09T19:39:58.260Z,19.20
2022-10-09T19:42:45.700Z,19.20
2022-10-09T19:45:33.150Z,19.20
2022-10-09T19:48:20.609Z,19.10
2022-10-09T19:51:12.641Z,18.90
2022-10-09T19:54:02.770Z,19.10
2022-10-09T19:56:50.236Z,18.90
2022-10-09T19:59:37.816Z,18.70
2022-10-09T20:02:25.400Z,18.80
2022-10-09T20:05:12.896Z,18.80
2022-10-09T20:08:00.400Z,18.90
2022-10-09T20:10:47.795Z,18.90
2022-10-09T20:13:38.545Z,18.90
2022-10-09T20:16:29.804Z,18.80
2022-10-09T20:19:17.246Z,18.80
2022-10-09T20:22:04.660Z,19.00
2022-10-09T20:24:55.146Z,19.30
2022-10-09T20:27:42.590Z,19.00
2022-10-09T20:30:30.150Z,18.90
2022-10-09T20:33:17.590Z,19.00
2022-10-09T20:36:07.387Z,18.70
2022-10-09T20:38:58.750Z,18.90
2022-10-09T20:41:46.240Z,18.90
2022-10-09T20:44:33.855Z,18.80
2022-10-09T20:47:21.280Z,18.90
2022-10-09T20:50:10.145Z,18.80
2022-10-09T20:52:57.610Z,18.70
2022-10-09T20:55:45.000Z,18.60
2022-10-09T20:58:32.810Z,18.70
2022-10-09T21:01:20.795Z,18.80
2022-10-09T21:04:10.515Z,18.70
2022-10-09T21:06:57.958Z,18.60
2022-10-09T21:09:45.733Z,18.60
2022-10-09T21:12:33.200Z,18.50
2022-10-09T21:15:20.706Z,18.70
2022-10-09T21:18:08.206Z,18.60
2022-10-09T21:20:55.660Z,18.70
2022-10-09T21:23:44.872Z,18.50
2022-10-09T21:26:36.371Z,18.70
2022-10-09T21:29:24.130Z,18.70
2022-10-09T21:32:11.592Z,18.70
2022-10-09T21:34:59.012Z,18.70
2022-10-09T21:37:46.791Z,18.70
2022-10-09T21:40:34.320Z,18.80
2022-10-09T21:43:21.922Z,18.70
2022-10-09T21:46:09.420Z,18.80
2022-10-09T21:48:57.516Z,18.90
2022-10-09T21:51:44.949Z,18.90
2022-10-09T21:54:32.580Z,18.90
2022-10-09T21:57:20.186Z,18.80
2022-10-09T22:00:08.782Z,18.70
2022-10-09T22:02:56.171Z,18.70
2022-10-09T22:05:43.653Z,18.70
2022-10-09T22:08:31.145Z,18.70
2022-10-09T22:11:19.195Z,18.70
2022-10-09T22:14:07.511Z,18.60
2022-10-09T22:16:54.997Z,18.70
2022-10-09T22:19:42.616Z,18.60
2022-10-09T22:22:30.233Z,18.30
2022-10-09T22:25:17.720Z,18.50
2022-10-09T22:28:06.393Z,18.50
2022-10-09T22:31:15.823Z,18.50
2022-10-09T22:34:03.536Z,18.40
2022-10-09T22:36:51.003Z,18.50
2022-10-09T22:39:38.411Z,18.30
2022-10-09T22:42:25.861Z,18.40
2022-10-09T22:45:13.334Z,18.60
2022-10-09T22:48:00.835Z,18.60
2022-10-09T22:50:48.331Z,18.50
2022-10-09T22:53:37.491Z,18.70
2022-10-09T22:56:33.460Z,18.60
2022-10-09T22:59:21.251Z,18.60
2022-10-09T23:02:09.060Z,18.40
2022-10-09T23:04:56.555Z,18.60
2022-10-09T23:07:44.051Z,18.40
2022-10-09T23:10:31.531Z,18.30
2022-10-09T23:13:19.007Z,18.50
2022-10-09T23:16:10.990Z,18.70
2022-10-09T23:19:06.201Z,18.70
2022-10-09T23:21:54.033Z,18.40
2022-10-09T23:24:41.586Z,18.60
2022-10-09T23:27:29.316Z,18.70
2022-10-09T23:30:16.907Z,18.50
2022-10-09T23:33:04.442Z,18.70
2022-10-09T23:35:51.886Z,18.60
2022-10-09T23:38:40.175Z,18.50
2022-10-09T23:41:29.495Z,18.40
2022-10-09T23:44:21.841Z,18.30
2022-10-09T23:47:09.767Z,18.40
2022-10-09T23:49:57.226Z,18.40
2022-10-09T23:52:44.722Z,18.40
2022-10-09T23:55:32.150Z,18.30
2022-10-09T23:58:21.149Z,18.30
