createdAt,value
2023-02-18T00:01:58.700Z,0.01
2023-02-18T00:04:26.863Z,0.04
2023-02-18T00:06:55.270Z,0.07
2023-02-18T00:09:23.444Z,0.08
2023-02-18T00:11:52.012Z,0.11
2023-02-18T00:14:20.396Z,0.13
2023-02-18T00:16:48.994Z,0.15
2023-02-18T00:19:18.491Z,0.17
2023-02-18T00:21:48.716Z,0.18
2023-02-18T00:24:17.188Z,0.19
2023-02-18T00:26:45.777Z,0.20
2023-02-18T00:29:14.980Z,0.23
2023-02-18T00:31:49.273Z,0.25
2023-02-18T00:34:17.479Z,0.27
2023-02-18T00:36:45.543Z,0.28
2023-02-18T00:39:14.131Z,0.26
2023-02-18T00:41:42.593Z,0.26
2023-02-18T00:44:11.764Z,0.27
2023-02-18T00:46:40.014Z,0.27
2023-02-18T00:49:09.412Z,0.28
2023-02-18T00:51:38.213Z,0.27
2023-02-18T00:54:06.254Z,0.30
2023-02-18T00:56:34.333Z,0.32
2023-02-18T00:59:02.610Z,0.34
2023-02-18T01:01:30.761Z,0.35
2023-02-18T01:03:59.082Z,0.37
2023-02-18T01:06:27.344Z,0.38
2023-02-18T01:08:55.514Z,0.40
2023-02-18T01:11:23.652Z,0.41
2023-02-18T01:13:52.856Z,0.41
2023-02-18T01:16:23.785Z,0.42
2023-02-18T01:18:52.040Z,0.41
2023-02-18T01:21:20.192Z,0.41
2023-02-18T01:23:49.917Z,0.42
2023-02-18T01:26:18.176Z,0.43
2023-02-18T01:28:46.666Z,0.42
2023-02-18T01:31:15.061Z,0.43
2023-02-18T01:33:46.295Z,0.43
2023-02-18T01:36:14.696Z,0.46
2023-02-18T01:38:42.852Z,0.47
2023-02-18T01:41:11.122Z,0.50
2023-02-18T01:43:39.346Z,0.51
2023-02-18T01:46:19.291Z,0.54
2023-02-18T01:49:05.859Z,0.60
2023-02-18T01:51:40.482Z,0.65
2023-02-18T01:54:15.827Z,0.68
2023-02-18T01:56:49.120Z,0.69
2023-02-18T01:59:21.623Z,0.71
2023-02-18T02:01:49.764Z,0.71
2023-02-18T02:04:18.251Z,0.70
2023-02-18T02:06:46.944Z,0.67
2023-02-18T02:09:16.607Z,0.66
2023-02-18T02:12:06.712Z,0.61
2023-02-18T02:14:55.397Z,0.57
2023-02-18T02:18:14.262Z,0.51
2023-02-18T02:20:42.642Z,0.45
2023-02-18T02:23:32.386Z,0.40
2023-02-18T02:26:15.653Z,0.34
2023-02-18T02:29:08.508Z,0.30
2023-02-18T02:32:00.779Z,0.27
2023-02-18T02:34:45.372Z,0.26
2023-02-18T02:37:17.561Z,0.23
2023-02-18T02:40:01.936Z,0.22
2023-02-18T02:42:37.924Z,0.22
2023-02-18T02:45:16.823Z,0.20
2023-02-18T02:48:15.621Z,0.20
2023-02-18T02:50:55.214Z,0.22
2023-02-18T02:53:26.000Z,0.23
2023-02-18T02:55:56.337Z,0.25
2023-02-18T02:58:25.025Z,0.25
2023-02-18T03:01:09.658Z,0.26
2023-02-18T03:03:53.317Z,0.28
2023-02-18T03:06:41.032Z,0.29
2023-02-18T03:09:38.829Z,0.28
2023-02-18T03:12:12.738Z,0.29
2023-02-18T03:14:49.302Z,0.32
2023-02-18T03:17:27.244Z,0.33
2023-02-18T03:20:00.727Z,0.33
2023-02-18T03:22:31.551Z,0.37
2023-02-18T03:25:00.494Z,0.41
2023-02-18T03:27:38.148Z,0.43
2023-02-18T03:30:29.406Z,0.46
2023-02-18T03:33:04.502Z,0.50
2023-02-18T03:35:32.777Z,0.52
2023-02-18T03:38:03.716Z,0.54
2023-02-18T03:40:32.097Z,0.57
2023-02-18T03:43:03.147Z,0.58
2023-02-18T03:45:33.215Z,0.61
2023-02-18T03:48:03.496Z,0.64
2023-02-18T03:50:31.762Z,0.65
2023-02-18T03:53:00.035Z,0.65
2023-02-18T03:55:28.422Z,0.65
2023-02-18T03:57:56.591Z,0.65
2023-02-18T04:00:25.179Z,0.66
2023-02-18T04:02:53.555Z,0.66
2023-02-18T04:05:21.729Z,0.66
2023-02-18T04:07:50.419Z,0.66
2023-02-18T04:10:23.102Z,0.67
2023-02-18T04:12:51.376Z,0.66
2023-02-18T04:15:19.706Z,0.68
2023-02-18T04:17:48.445Z,0.67
2023-02-18T04:20:16.924Z,0.67
2023-02-18T04:22:45.932Z,0.67
2023-02-18T04:25:14.303Z,0.67
2023-02-18T04:27:42.582Z,0.68
2023-02-18T04:30:11.786Z,0.68
2023-02-18T04:32:42.930Z,0.69
2023-02-18T04:35:11.406Z,0.72
2023-02-18T04:37:39.489Z,0.74
2023-02-18T04:40:08.578Z,0.78
2023-02-18T04:42:36.857Z,0.79
2023-02-18T04:45:05.742Z,0.82
2023-02-18T04:47:34.334Z,0.84
2023-02-18T04:50:02.570Z,0.87
2023-02-18T04:52:30.789Z,0.89
2023-02-18T04:54:58.970Z,0.92
2023-02-18T04:57:27.144Z,0.96
2023-02-18T04:59:58.487Z,0.99
2023-02-18T05:02:26.668Z,1.02
2023-02-18T05:04:56.276Z,1.05
2023-02-18T05:07:24.964Z,1.10
2023-02-18T05:09:53.140Z,1.15
2023-02-18T05:12:21.925Z,1.18
2023-02-18T05:14:50.112Z,1.20
2023-02-18T05:17:18.432Z,1.23
2023-02-18T05:19:47.078Z,1.27
2023-02-18T05:22:19.764Z,1.31
2023-02-18T05:24:48.246Z,1.34
2023-02-18T05:27:16.432Z,1.36
2023-02-18T05:29:45.116Z,1.40
2023-02-18T05:32:13.697Z,1.44
2023-02-18T05:34:42.280Z,1.48
2023-02-18T05:37:10.762Z,1.50
2023-02-18T05:39:43.645Z,1.55
2023-02-18T05:42:11.819Z,1.60
2023-02-18T05:44:40.726Z,1.65
2023-02-18T05:47:11.729Z,1.72
2023-02-18T05:49:44.024Z,1.76
2023-02-18T05:52:15.900Z,1.82
2023-02-18T05:54:44.914Z,1.88
2023-02-18T05:57:14.490Z,1.95
2023-02-18T05:59:42.773Z,2.04
2023-02-18T06:02:11.047Z,2.14
2023-02-18T06:04:40.762Z,2.24
2023-02-18T06:07:09.036Z,2.33
2023-02-18T06:09:37.637Z,2.40
2023-02-18T06:12:06.713Z,2.47
2023-02-18T06:14:35.406Z,2.55
2023-02-18T06:17:08.396Z,2.63
2023-02-18T06:19:36.575Z,2.72
2023-02-18T06:22:05.258Z,2.85
2023-02-18T06:24:33.408Z,2.96
2023-02-18T06:27:03.967Z,3.10
2023-02-18T06:29:32.549Z,3.23
2023-02-18T06:32:00.807Z,3.33
2023-02-18T06:34:29.514Z,3.43
2023-02-18T06:36:58.520Z,3.52
2023-02-18T06:39:31.600Z,3.61
2023-02-18T06:42:00.544Z,3.68
2023-02-18T06:44:28.771Z,3.74
2023-02-18T06:46:57.510Z,3.83
2023-02-18T06:49:25.733Z,3.91
2023-02-18T08:24:11.451Z,4.89
2023-02-18T08:26:41.073Z,5.18
2023-02-18T08:29:13.538Z,5.21
2023-02-18T08:31:40.278Z,5.22
2023-02-18T08:34:08.825Z,5.24
2023-02-18T08:36:36.604Z,5.26
2023-02-18T08:39:04.096Z,5.26
2023-02-18T08:41:31.598Z,5.26
2023-02-18T08:43:58.271Z,5.25
2023-02-18T08:46:35.531Z,5.23
2023-02-18T08:49:03.277Z,5.22
2023-02-18T08:51:30.988Z,5.23
2023-02-18T08:53:57.899Z,5.27
2023-02-18T08:56:24.740Z,5.34
2023-02-18T08:58:51.713Z,5.40
2023-02-18T09:01:18.618Z,5.47
2023-02-18T09:03:45.650Z,5.49
2023-02-18T09:06:12.355Z,5.51
2023-02-18T09:08:39.324Z,5.52
2023-02-18T09:11:10.535Z,5.54
2023-02-18T09:13:37.421Z,5.59
2023-02-18T09:16:10.416Z,5.62
2023-02-18T09:18:37.452Z,5.65
2023-02-18T09:21:05.963Z,5.68
2023-02-18T09:23:33.366Z,5.72
2023-02-18T09:26:04.459Z,5.72
2023-02-18T09:28:31.191Z,5.69
2023-02-18T09:30:59.889Z,5.64
2023-02-18T09:33:26.847Z,5.62
2023-02-18T09:35:53.796Z,5.60
2023-02-18T09:38:20.490Z,5.61
2023-02-18T09:40:52.936Z,5.66
2023-02-18T09:43:30.109Z,5.72
2023-02-18T09:45:56.890Z,5.80
2023-02-18T09:48:34.484Z,5.91
2023-02-18T09:51:01.196Z,6.04
2023-02-18T09:53:28.302Z,6.13
2023-02-18T09:55:57.999Z,6.20
2023-02-18T09:58:27.559Z,6.23
2023-02-18T10:01:04.962Z,6.24
2023-02-18T10:03:44.008Z,6.25
2023-02-18T10:06:23.663Z,6.23
2023-02-18T10:08:54.780Z,6.20
2023-02-18T10:11:37.497Z,6.15
2023-02-18T10:14:06.045Z,6.15
2023-02-18T10:16:34.404Z,6.15
2023-02-18T10:19:04.690Z,6.18
2023-02-18T10:21:32.653Z,6.21
2023-02-18T10:24:06.910Z,6.26
2023-02-18T10:26:37.272Z,6.33
2023-02-18T10:29:09.349Z,6.31
2023-02-18T10:31:37.402Z,6.29
2023-02-18T10:34:20.131Z,6.30
2023-02-18T10:36:51.022Z,6.31
2023-02-18T10:39:20.665Z,6.34
2023-02-18T10:42:20.315Z,6.36
2023-02-18T10:44:54.828Z,6.41
2023-02-18T10:47:54.719Z,6.53
2023-02-18T10:50:29.816Z,6.65
2023-02-18T10:53:07.780Z,6.65
2023-02-18T10:55:40.148Z,6.64
2023-02-18T10:58:31.751Z,6.66
2023-02-18T11:01:14.014Z,6.64
2023-02-18T11:03:44.496Z,6.59
2023-02-18T11:06:36.398Z,6.59
2023-02-18T11:09:04.718Z,6.57
2023-02-18T11:11:37.133Z,6.61
2023-02-18T11:14:08.202Z,6.63
2023-02-18T11:16:37.911Z,6.72
2023-02-18T11:19:06.517Z,6.81
2023-02-18T11:21:36.559Z,6.90
2023-02-18T11:24:10.129Z,7.06
2023-02-18T11:26:42.115Z,7.20
2023-02-18T11:29:21.251Z,7.25
2023-02-18T11:31:51.516Z,7.27
2023-02-18T11:34:31.069Z,7.30
2023-02-18T11:37:19.402Z,7.24
2023-02-18T11:39:52.919Z,7.15
2023-02-18T11:42:22.526Z,7.10
2023-02-18T11:44:53.766Z,7.16
2023-02-18T11:47:35.744Z,7.19
2023-02-18T11:50:10.154Z,7.15
2023-02-18T11:52:42.558Z,7.09
2023-02-18T11:55:31.120Z,7.04
2023-02-18T11:58:03.490Z,7.01
2023-02-18T12:00:44.136Z,6.95
2023-02-18T12:03:35.369Z,6.84
2023-02-18T12:06:06.329Z,6.73
2023-02-18T12:08:41.250Z,6.69
2023-02-18T12:11:22.773Z,6.68
2023-02-18T12:13:52.971Z,6.69
2023-02-18T12:16:34.535Z,6.75
2023-02-18T12:19:29.434Z,6.78
2023-02-18T12:22:18.860Z,6.81
2023-02-18T12:25:10.721Z,6.80
2023-02-18T12:27:56.165Z,6.79
2023-02-18T12:30:51.117Z,6.76
2023-02-18T12:33:37.404Z,6.68
2023-02-18T12:36:24.853Z,6.58
2023-02-18T12:39:12.156Z,6.51
2023-02-18T12:42:13.847Z,6.48
2023-02-18T12:45:02.698Z,6.40
2023-02-18T12:48:05.366Z,6.36
2023-02-18T12:50:52.271Z,6.28
2023-02-18T12:53:43.691Z,6.24
2023-02-18T12:56:23.959Z,6.20
2023-02-18T12:59:20.904Z,6.16
2023-02-18T13:02:04.224Z,6.12
2023-02-18T13:04:41.661Z,6.11
2023-02-18T13:07:26.053Z,6.09
2023-02-18T13:10:21.557Z,6.06
2023-02-18T13:12:56.216Z,6.06
2023-02-18T13:15:55.375Z,6.06
2023-02-18T13:18:29.103Z,6.06
2023-02-18T13:21:08.449Z,6.08
2023-02-18T13:24:02.980Z,6.06
2023-02-18T13:26:32.155Z,6.04
2023-02-18T13:29:09.550Z,6.03
2023-02-18T13:32:03.346Z,6.02
2023-02-18T13:35:13.569Z,6.02
2023-02-18T13:37:58.022Z,6.00
2023-02-18T13:40:30.266Z,6.00
2023-02-18T13:43:18.550Z,5.99
2023-02-18T13:46:05.479Z,5.91
2023-02-18T13:48:53.881Z,5.87
2023-02-18T13:51:34.081Z,5.86
2023-02-18T13:54:11.957Z,5.86
2023-02-18T13:56:42.274Z,5.83
2023-02-18T13:59:12.979Z,5.79
2023-02-18T14:01:46.039Z,5.79
2023-02-18T14:04:33.409Z,5.79
2023-02-18T14:07:25.173Z,5.74
2023-02-18T14:10:00.985Z,5.69
2023-02-18T14:12:58.183Z,5.67
2023-02-18T14:15:56.337Z,5.61
2023-02-18T14:18:34.034Z,5.52
2023-02-18T14:21:05.758Z,5.41
2023-02-18T14:23:37.763Z,5.20
2023-02-18T14:26:10.054Z,4.96
2023-02-18T14:28:45.101Z,4.78
2023-02-18T14:31:13.508Z,4.72
2023-02-18T14:34:12.683Z,4.71
2023-02-18T14:36:50.266Z,4.74
2023-02-18T14:39:37.569Z,4.78
2023-02-18T14:42:26.872Z,4.84
2023-02-18T14:45:32.736Z,4.97
2023-02-18T14:48:22.136Z,5.08
2023-02-18T14:50:50.527Z,5.11
2023-02-18T14:53:21.213Z,5.13
2023-02-18T14:55:50.896Z,5.15
2023-02-18T14:58:58.188Z,5.15
2023-02-18T15:01:34.704Z,5.11
2023-02-18T15:04:03.542Z,5.09
2023-02-18T15:06:37.165Z,5.08
2023-02-18T15:09:15.763Z,5.10
2023-02-18T15:12:08.140Z,5.15
2023-02-18T15:14:38.278Z,5.16
2023-02-18T15:17:13.468Z,5.16
2023-02-18T15:19:45.115Z,5.15
2023-02-18T15:22:23.885Z,5.10
2023-02-18T15:24:55.975Z,5.08
2023-02-18T15:27:25.744Z,5.06
2023-02-18T15:29:58.378Z,5.05
2023-02-18T15:32:28.535Z,5.02
2023-02-18T15:35:04.521Z,5.00
2023-02-18T15:37:33.151Z,4.99
2023-02-18T15:40:02.438Z,4.97
2023-02-18T15:42:32.995Z,4.96
2023-02-18T15:45:21.327Z,4.96
2023-02-18T15:47:56.898Z,4.94
2023-02-18T15:50:31.973Z,4.94
2023-02-18T15:53:07.891Z,4.95
2023-02-18T15:55:40.894Z,4.91
2023-02-18T15:58:18.046Z,4.91
2023-02-18T16:00:57.355Z,4.87
2023-02-18T16:03:33.120Z,4.83
2023-02-18T16:06:23.113Z,4.79
2023-02-18T16:09:22.609Z,4.74
2023-02-18T16:12:02.253Z,4.71
2023-02-18T16:14:33.737Z,4.66
2023-02-18T16:17:21.094Z,4.62
2023-02-18T16:20:04.809Z,4.58
2023-02-18T16:22:37.153Z,4.55
2023-02-18T16:25:26.320Z,4.54
2023-02-18T16:27:58.415Z,4.52
2023-02-18T16:30:29.469Z,4.52
2023-02-18T16:35:57.821Z,4.51
2023-02-18T16:38:26.080Z,4.53
2023-02-18T16:40:59.831Z,4.54
2023-02-18T16:43:32.810Z,4.54
2023-02-18T16:46:17.999Z,4.55
2023-02-18T16:48:47.238Z,4.52
2023-02-18T16:51:25.701Z,4.50
2023-02-18T16:53:53.921Z,4.49
2023-02-18T16:56:24.573Z,4.50
2023-02-18T16:58:52.828Z,4.49
2023-02-18T17:01:27.950Z,4.49
2023-02-18T17:03:57.610Z,4.48
2023-02-18T17:06:25.927Z,4.45
2023-02-18T17:08:54.023Z,4.42
2023-02-18T17:11:30.144Z,4.38
2023-02-18T17:14:00.191Z,4.33
2023-02-18T17:16:28.405Z,4.29
2023-02-18T17:18:56.808Z,4.27
2023-02-18T17:21:25.209Z,4.24
2023-02-18T17:23:53.422Z,4.23
2023-02-18T17:26:24.784Z,4.24
2023-02-18T17:28:55.520Z,4.22
2023-02-18T17:31:26.989Z,4.21
2023-02-18T17:33:56.035Z,4.20
2023-02-18T17:36:24.364Z,4.21
2023-02-18T17:38:52.564Z,4.19
2023-02-18T17:41:20.738Z,4.17
2023-02-18T17:43:53.295Z,4.16
2023-02-18T17:46:22.836Z,4.15
2023-02-18T17:48:51.244Z,4.15
2023-02-18T17:51:26.831Z,4.16
2023-02-18T17:53:55.944Z,4.15
2023-02-18T17:56:24.093Z,4.16
2023-02-18T17:58:52.708Z,4.16
2023-02-18T18:01:23.416Z,4.16
2023-02-18T18:03:53.281Z,4.16
2023-02-18T18:06:22.334Z,4.16
2023-02-18T18:08:50.612Z,4.16
2023-02-18T18:11:23.720Z,4.12
2023-02-18T18:13:53.099Z,4.12
2023-02-18T18:16:21.450Z,4.10
2023-02-18T18:18:49.865Z,4.10
2023-02-18T18:21:34.977Z,4.09
2023-02-18T18:24:03.797Z,4.06
2023-02-18T18:26:34.674Z,4.04
2023-02-18T18:29:03.624Z,4.03
2023-02-18T18:31:32.580Z,4.03
2023-02-18T18:34:01.054Z,4.04
2023-02-18T18:36:29.164Z,4.03
2023-02-18T18:38:57.621Z,4.01
2023-02-18T18:41:25.753Z,4.02
2023-02-18T18:43:54.866Z,4.02
2023-02-18T18:46:23.150Z,4.01
2023-02-18T18:48:51.215Z,4.02
2023-02-18T18:51:30.695Z,4.03
2023-02-18T18:54:02.002Z,4.04
2023-02-18T18:56:30.502Z,4.04
2023-02-18T18:58:59.015Z,4.06
2023-02-18T19:01:28.991Z,4.08
2023-02-18T19:03:57.364Z,4.08
2023-02-18T19:06:25.824Z,4.08
2023-02-18T19:08:54.219Z,4.08
2023-02-18T19:11:24.270Z,4.08
2023-02-18T19:13:52.904Z,4.11
2023-02-18T19:16:27.327Z,4.10
2023-02-18T19:18:55.900Z,4.10
2023-02-18T19:21:23.928Z,4.09
2023-02-18T19:23:54.864Z,4.08
2023-02-18T19:26:23.473Z,4.09
2023-02-18T19:28:51.585Z,4.10
2023-02-18T19:31:24.445Z,4.11
2023-02-18T19:33:53.024Z,4.13
2023-02-18T19:36:21.107Z,4.12
2023-02-18T19:38:51.481Z,4.09
2023-02-18T19:41:19.969Z,4.10
2023-02-18T19:43:48.115Z,4.08
2023-02-18T19:46:17.539Z,4.09
2023-02-18T19:48:50.533Z,4.09
2023-02-18T19:51:19.561Z,4.09
2023-02-18T19:53:47.702Z,4.09
2023-02-18T19:56:16.275Z,4.07
2023-02-18T19:58:44.587Z,4.07
2023-02-18T20:01:13.911Z,4.11
2023-02-18T20:03:43.431Z,4.12
2023-02-18T20:06:16.602Z,4.17
2023-02-18T20:08:45.697Z,4.19
2023-02-18T20:11:13.695Z,4.21
2023-02-18T20:13:42.384Z,4.22
2023-02-18T20:16:12.130Z,4.25
2023-02-18T20:18:50.984Z,4.25
2023-02-18T20:21:21.624Z,4.26
2023-02-18T20:23:54.157Z,4.26
2023-02-18T20:26:22.480Z,4.27
2023-02-18T20:28:50.827Z,4.27
2023-02-18T20:31:18.956Z,4.26
2023-02-18T20:33:56.750Z,4.26
2023-02-18T20:36:25.260Z,4.22
2023-02-18T20:38:54.160Z,4.20
2023-02-18T20:41:22.452Z,4.16
2023-02-18T20:44:00.664Z,4.12
2023-02-18T20:46:29.311Z,4.09
2023-02-18T20:48:57.545Z,4.08
2023-02-18T20:51:25.843Z,4.06
2023-02-18T20:53:54.373Z,4.06
2023-02-18T20:56:23.345Z,4.06
2023-02-18T20:58:52.114Z,4.04
2023-02-18T21:01:20.514Z,4.02
2023-02-18T21:03:48.947Z,4.00
2023-02-18T21:06:19.483Z,3.98
2023-02-18T21:08:53.765Z,3.96
2023-02-18T21:11:27.680Z,3.94
2023-02-18T21:13:56.300Z,3.92
2023-02-18T21:16:25.381Z,3.91
2023-02-18T21:18:53.935Z,3.88
2023-02-18T21:21:23.812Z,3.87
2023-02-18T21:23:53.649Z,3.86
2023-02-18T21:26:24.332Z,3.85
2023-02-18T21:28:54.824Z,3.83
2023-02-18T21:31:24.179Z,3.84
2023-02-18T21:34:12.015Z,3.85
2023-02-18T21:36:40.653Z,3.86
2023-02-18T21:39:11.826Z,3.85
2023-02-18T21:41:41.207Z,3.84
2023-02-18T21:44:09.982Z,3.82
2023-02-18T21:46:38.506Z,3.82
2023-02-18T21:49:07.208Z,3.82
2023-02-18T21:51:56.434Z,3.82
2023-02-18T21:54:39.949Z,3.81
2023-02-18T21:57:16.287Z,3.81
2023-02-18T21:59:45.462Z,3.79
2023-02-18T22:02:19.636Z,3.79
2023-02-18T22:04:47.634Z,3.79
2023-02-18T22:07:15.883Z,3.79
2023-02-18T22:09:46.094Z,3.76
2023-02-18T22:12:21.973Z,3.76
2023-02-18T22:14:51.250Z,3.77
2023-02-18T22:17:19.384Z,3.75
2023-02-18T22:19:48.955Z,3.73
2023-02-18T22:22:17.446Z,3.71
2023-02-18T22:24:46.160Z,3.69
2023-02-18T22:27:14.139Z,3.68
2023-02-18T22:29:47.526Z,3.65
2023-02-18T22:32:15.745Z,3.63
2023-02-18T22:34:44.392Z,3.60
2023-02-18T22:37:13.021Z,3.57
2023-02-18T22:39:41.230Z,3.54
2023-02-18T22:42:09.473Z,3.51
2023-02-18T22:44:39.828Z,3.50
2023-02-18T22:47:07.829Z,3.48
2023-02-18T22:49:36.434Z,3.48
2023-02-18T22:52:07.422Z,3.48
2023-02-18T22:54:38.571Z,3.46
2023-02-18T22:57:06.639Z,3.47
2023-02-18T22:59:34.760Z,3.46
2023-02-18T23:02:02.805Z,3.45
2023-02-18T23:04:30.977Z,3.43
2023-02-18T23:06:59.327Z,3.40
2023-02-18T23:09:28.074Z,3.39
2023-02-18T23:11:58.320Z,3.37
2023-02-18T23:14:30.672Z,3.34
2023-02-18T23:17:15.203Z,3.33
2023-02-18T23:19:48.235Z,3.32
2023-02-18T23:22:19.098Z,3.31
2023-02-18T23:24:47.349Z,3.26
2023-02-18T23:27:18.258Z,3.24
2023-02-18T23:29:46.491Z,3.21
2023-02-18T23:32:14.552Z,3.19
2023-02-18T23:34:42.617Z,3.15
2023-02-18T23:37:10.890Z,3.10
2023-02-18T23:39:40.106Z,3.06
2023-02-18T23:42:09.525Z,3.05
2023-02-18T23:44:37.988Z,3.03
2023-02-18T23:47:06.107Z,3.01
2023-02-18T23:49:34.675Z,3.00
2023-02-18T23:52:02.846Z,3.00
2023-02-18T23:54:31.048Z,2.98
2023-02-18T23:56:59.158Z,2.98
2023-02-18T23:59:27.298Z,2.96
