createdAt,value
2018-07-13T00:00:31.230Z,69.12
2018-07-13T00:06:04.560Z,69.19
2018-07-13T00:08:34.096Z,69.60
2018-07-13T00:11:05.846Z,69.87
2018-07-13T00:13:47.775Z,68.38
2018-07-13T00:16:23.063Z,67.93
2018-07-13T00:19:03.992Z,68.04
2018-07-13T00:30:07.072Z,71.57
2018-07-13T00:32:40.897Z,71.52
2018-07-13T00:35:16.134Z,71.57
2018-07-13T00:37:45.843Z,72.06
2018-07-13T00:43:12.431Z,72.31
2018-07-13T00:54:12.593Z,72.75
2018-07-13T00:56:41.957Z,72.81
2018-07-13T00:59:11.452Z,72.93
2018-07-13T01:01:43.145Z,72.95
2018-07-13T01:04:16.405Z,73.11
2018-07-13T01:06:45.861Z,73.28
2018-07-13T01:12:09.363Z,73.62
2018-07-13T01:17:38.643Z,73.63
2018-07-13T01:23:08.984Z,74.15
2018-07-13T01:25:44.652Z,72.47
2018-07-13T01:31:24.496Z,74.29
2018-07-13T01:39:36.483Z,74.71
2018-07-13T01:42:07.003Z,74.92
2018-07-13T01:44:37.951Z,73.06
2018-07-13T01:47:16.165Z,72.43
2018-07-13T01:49:51.095Z,74.19
2018-07-13T01:52:35.900Z,74.77
2018-07-13T01:55:12.579Z,75.15
2018-07-13T02:00:40.424Z,75.58
2018-07-13T02:03:23.201Z,75.82
2018-07-13T02:17:13.957Z,76.61
2018-07-13T02:19:47.137Z,76.67
2018-07-13T02:22:18.177Z,76.94
2018-07-13T02:27:38.017Z,77.28
2018-07-13T02:30:07.874Z,77.34
2018-07-13T02:32:43.820Z,77.56
2018-07-13T02:35:14.662Z,77.63
2018-07-13T02:37:46.522Z,77.54
2018-07-13T02:43:05.254Z,77.91
2018-07-13T02:45:44.522Z,78.00
2018-07-13T02:48:19.399Z,77.76
2018-07-13T02:50:50.981Z,77.83
2018-07-13T02:53:27.841Z,78.10
2018-07-13T02:55:58.462Z,77.74
2018-07-13T02:58:27.974Z,77.75
2018-07-13T03:00:59.349Z,77.82
2018-07-13T03:11:54.060Z,77.17
2018-07-13T03:14:23.463Z,75.24
2018-07-13T03:16:54.208Z,76.39
2018-07-13T03:19:23.767Z,76.56
2018-07-13T03:33:09.429Z,76.87
2018-07-13T03:35:41.127Z,76.67
2018-07-13T03:38:12.397Z,76.67
2018-07-13T03:40:48.564Z,76.64
2018-07-13T03:43:18.491Z,76.31
2018-07-13T03:45:48.162Z,76.02
2018-07-13T03:48:21.690Z,75.79
2018-07-13T03:50:53.739Z,75.68
2018-07-13T03:53:24.431Z,75.34
2018-07-13T03:55:57.137Z,75.00
2018-07-13T04:04:06.041Z,73.96
2018-07-13T04:06:36.062Z,73.76
2018-07-13T04:15:03.033Z,73.34
2018-07-13T04:17:34.552Z,73.21
2018-07-13T04:20:22.153Z,72.97
2018-07-13T04:31:32.331Z,70.07
2018-07-13T04:34:04.704Z,71.46
2018-07-13T04:39:29.770Z,72.03
2018-07-13T04:44:47.280Z,71.91
2018-07-13T04:50:15.184Z,70.65
2018-07-13T04:52:46.676Z,70.96
2018-07-13T05:04:03.067Z,69.75
2018-07-13T05:06:43.129Z,69.97
2018-07-13T05:12:06.658Z,70.32
2018-07-13T05:20:20.595Z,70.37
2018-07-13T05:25:46.820Z,70.32
2018-07-13T05:28:22.306Z,67.00
2018-07-13T05:30:54.960Z,68.82
2018-07-13T05:47:31.827Z,68.08
2018-07-13T05:55:38.005Z,66.25
2018-07-13T06:00:59.784Z,63.95
2018-07-13T06:03:39.180Z,64.09
2018-07-13T06:14:41.870Z,63.06
2018-07-13T06:20:06.948Z,62.25
2018-07-13T06:22:45.719Z,61.63
2018-07-13T06:30:56.417Z,60.98
2018-07-13T06:33:27.064Z,60.70
2018-07-13T06:44:36.619Z,59.02
2018-07-13T06:55:45.122Z,57.71
2018-07-13T07:01:43.205Z,56.97
2018-07-13T07:07:10.784Z,56.08
2018-07-13T07:12:35.057Z,51.79
2018-07-13T07:37:47.797Z,52.60
2018-07-13T07:40:22.487Z,51.97
2018-07-13T07:43:01.083Z,51.90
2018-07-13T07:45:39.892Z,46.86
2018-07-13T07:48:16.661Z,49.87
2018-07-13T07:50:47.879Z,50.67
2018-07-13T07:56:16.193Z,48.54
2018-07-13T07:58:49.732Z,45.14
2018-07-13T08:01:20.201Z,48.03
2018-07-13T08:03:53.525Z,48.93
2018-07-13T08:06:33.749Z,49.19
2018-07-13T08:09:06.040Z,49.31
2018-07-13T08:14:25.509Z,47.69
2018-07-13T09:10:20.092Z,44.86
2018-07-13T09:15:44.571Z,44.55
2018-07-13T09:18:19.479Z,38.67
2018-07-13T09:20:56.906Z,41.05
2018-07-13T09:23:29.141Z,41.60
2018-07-13T09:26:01.487Z,36.42
2018-07-13T09:28:32.154Z,39.38
2018-07-13T09:31:07.615Z,40.39
2018-07-13T09:33:40.660Z,40.46
2018-07-13T09:41:50.230Z,40.21
2018-07-13T09:44:23.418Z,40.41
2018-07-13T09:46:57.705Z,41.28
2018-07-13T09:57:54.796Z,40.30
2018-07-13T10:06:15.529Z,38.41
2018-07-13T10:08:48.458Z,34.40
2018-07-13T10:11:19.266Z,36.98
2018-07-13T10:16:44.891Z,35.35
2018-07-13T10:24:54.682Z,37.13
2018-07-13T10:27:24.240Z,37.27
2018-07-13T10:29:53.921Z,36.64
2018-07-13T10:32:24.586Z,35.69
2018-07-13T10:34:54.300Z,36.37
2018-07-13T10:37:29.752Z,33.21
2018-07-13T10:40:00.110Z,35.75
2018-07-13T10:45:36.021Z,35.53
2018-07-13T10:48:06.262Z,35.63
2018-07-13T10:50:44.409Z,31.77
2018-07-13T10:58:54.999Z,34.30
2018-07-13T11:01:25.609Z,34.75
2018-07-13T11:03:58.518Z,30.93
2018-07-13T11:06:41.287Z,33.48
2018-07-13T11:09:16.789Z,33.67
2018-07-13T11:11:49.173Z,30.60
2018-07-13T11:17:12.080Z,31.74
2018-07-13T11:22:29.546Z,32.64
2018-07-13T11:25:06.791Z,32.75
2018-07-13T11:27:45.398Z,32.64
2018-07-13T11:33:09.234Z,32.37
2018-07-13T11:35:40.268Z,32.74
2018-07-13T11:38:12.359Z,29.87
2018-07-13T11:40:43.855Z,31.06
2018-07-13T11:43:14.139Z,28.83
2018-07-13T11:45:47.873Z,31.03
2018-07-13T11:48:21.973Z,31.69
2018-07-13T11:51:10.970Z,31.66
2018-07-13T11:53:58.990Z,31.81
2018-07-13T12:05:02.805Z,30.08
2018-07-13T12:07:36.889Z,30.18
2018-07-13T12:10:07.581Z,30.17
2018-07-13T12:12:43.731Z,30.54
2018-07-13T12:18:08.951Z,29.99
2018-07-13T12:20:38.389Z,29.72
2018-07-13T12:23:09.996Z,26.32
2018-07-13T12:25:39.832Z,26.36
2018-07-13T12:28:15.589Z,27.92
2018-07-13T12:30:45.273Z,28.56
2018-07-13T12:33:23.244Z,28.06
2018-07-13T12:35:52.672Z,28.67
2018-07-13T12:38:27.249Z,28.15
2018-07-13T12:41:01.475Z,28.54
2018-07-13T12:43:36.461Z,28.32
2018-07-13T12:46:22.308Z,28.53
2018-07-13T12:48:54.882Z,28.23
2018-07-13T12:51:32.890Z,28.25
2018-07-13T12:54:12.553Z,25.66
2018-07-13T12:59:35.724Z,28.23
2018-07-13T13:02:05.161Z,28.53
2018-07-13T13:07:26.046Z,27.89
2018-07-13T13:10:06.422Z,25.42
2018-07-13T13:15:28.059Z,28.14
2018-07-13T13:18:08.245Z,28.52
2018-07-13T13:20:41.007Z,29.11
2018-07-13T13:23:10.546Z,29.29
2018-07-13T13:25:41.165Z,29.43
2018-07-13T13:28:13.336Z,29.21
2018-07-13T13:30:42.903Z,28.75
2018-07-13T13:33:12.427Z,28.07
2018-07-13T13:35:44.553Z,27.41
2018-07-13T13:38:16.463Z,27.37
2018-07-13T13:40:54.212Z,27.77
2018-07-13T13:49:17.160Z,26.84
2018-07-13T13:54:42.346Z,26.67
2018-07-13T13:57:12.873Z,27.50
2018-07-13T14:08:24.143Z,28.44
2018-07-13T14:11:04.932Z,27.84
2018-07-13T14:13:46.347Z,25.13
2018-07-13T14:16:20.299Z,27.79
2018-07-13T14:18:56.889Z,28.42
2018-07-13T14:21:27.366Z,28.69
2018-07-13T14:26:57.704Z,28.89
2018-07-13T14:29:33.920Z,28.90
2018-07-13T14:32:04.957Z,28.88
2018-07-13T14:37:37.067Z,29.19
2018-07-13T14:40:18.170Z,28.77
2018-07-13T14:45:41.637Z,29.22
2018-07-13T14:48:14.477Z,28.72
2018-07-13T14:53:38.196Z,28.08
2018-07-13T14:59:01.611Z,26.80
2018-07-13T15:04:19.196Z,25.97
2018-07-13T15:06:48.870Z,25.54
2018-07-13T15:20:35.568Z,24.55
2018-07-13T15:28:54.301Z,24.06
2018-07-13T15:42:50.948Z,23.54
2018-07-13T15:45:33.785Z,20.75
2018-07-13T15:48:05.201Z,22.79
2018-07-13T15:50:46.770Z,23.28
2018-07-13T15:53:26.259Z,23.38
2018-07-13T15:55:56.972Z,20.65
2018-07-13T15:58:46.102Z,20.70
2018-07-13T16:01:34.720Z,22.85
2018-07-13T16:04:11.501Z,23.83
2018-07-13T16:12:29.978Z,23.85
2018-07-13T16:20:42.427Z,23.54
2018-07-13T16:23:14.566Z,23.42
2018-07-13T16:31:34.774Z,23.29
2018-07-13T16:42:41.157Z,23.76
2018-07-13T16:45:17.405Z,24.22
2018-07-13T16:53:26.806Z,24.85
2018-07-13T16:55:57.262Z,24.67
2018-07-13T16:58:31.471Z,20.74
2018-07-13T17:01:03.336Z,20.35
2018-07-13T17:03:32.744Z,22.46
2018-07-13T17:06:09.235Z,19.87
2018-07-13T17:08:54.620Z,19.17
2018-07-13T17:11:29.829Z,21.79
2018-07-13T17:13:59.136Z,19.68
2018-07-13T17:16:28.790Z,22.04
2018-07-13T17:19:06.465Z,22.96
2018-07-13T17:30:12.776Z,24.42
2018-07-13T17:35:28.801Z,25.72
2018-07-13T17:38:02.572Z,22.30
2018-07-13T17:40:35.092Z,24.93
2018-07-13T17:46:00.653Z,25.47
2018-07-13T17:48:34.385Z,25.56
2018-07-13T17:51:16.837Z,25.82
2018-07-13T17:56:48.708Z,27.82
2018-07-13T18:02:09.073Z,28.99
2018-07-13T18:04:40.078Z,30.16
2018-07-13T18:07:17.778Z,31.37
2018-07-13T18:09:50.224Z,32.07
2018-07-13T18:12:23.418Z,32.59
2018-07-13T18:14:53.741Z,33.11
2018-07-13T18:17:30.228Z,33.72
2018-07-13T18:20:00.962Z,34.41
2018-07-13T18:22:31.461Z,35.08
2018-07-13T18:25:02.459Z,35.69
2018-07-13T18:27:40.334Z,34.51
2018-07-13T18:32:58.794Z,35.20
2018-07-13T18:38:18.815Z,37.98
2018-07-13T18:40:57.213Z,38.92
2018-07-13T18:49:05.848Z,40.47
2018-07-13T18:51:40.181Z,41.11
2018-07-13T18:54:11.534Z,41.36
2018-07-13T18:56:47.686Z,41.95
2018-07-13T19:07:46.278Z,43.70
2018-07-13T19:10:17.382Z,44.45
2018-07-13T19:12:50.396Z,44.81
2018-07-13T19:15:23.761Z,45.69
2018-07-13T19:17:55.163Z,45.90
2018-07-13T19:20:26.405Z,46.09
2018-07-13T19:22:59.485Z,45.96
2018-07-13T19:25:36.844Z,46.98
2018-07-13T19:28:11.309Z,47.43
2018-07-13T19:30:45.003Z,47.57
2018-07-13T19:33:15.599Z,48.14
2018-07-13T19:38:40.735Z,48.48
2018-07-13T19:41:15.761Z,48.65
2018-07-13T19:43:50.622Z,48.67
2018-07-13T19:46:20.298Z,49.91
2018-07-13T19:48:52.680Z,50.40
2018-07-13T19:51:32.988Z,50.44
2018-07-13T19:54:14.368Z,50.63
2018-07-13T19:56:52.821Z,50.79
2018-07-13T19:59:23.675Z,51.50
2018-07-13T20:07:30.286Z,51.52
2018-07-13T20:09:59.755Z,52.29
2018-07-13T20:12:35.497Z,52.61
2018-07-13T20:15:08.162Z,52.80
2018-07-13T20:17:38.395Z,53.22
2018-07-13T20:20:08.040Z,53.10
2018-07-13T20:22:37.369Z,52.59
2018-07-13T20:25:14.408Z,53.82
2018-07-13T20:27:48.562Z,54.22
2018-07-13T20:30:17.605Z,54.11
2018-07-13T20:32:47.729Z,54.39
2018-07-13T20:38:07.374Z,54.77
2018-07-13T20:40:36.442Z,54.07
2018-07-13T20:43:07.708Z,53.76
2018-07-13T21:02:37.843Z,56.10
2018-07-13T21:08:09.210Z,56.83
2018-07-13T21:10:41.916Z,56.97
2018-07-13T21:13:13.115Z,56.85
2018-07-13T21:15:42.710Z,57.57
2018-07-13T21:18:12.140Z,57.43
2018-07-13T21:20:45.286Z,57.82
2018-07-13T21:23:14.837Z,57.82
2018-07-13T21:28:35.536Z,58.15
2018-07-13T21:31:04.729Z,58.61
2018-07-13T21:36:22.071Z,58.59
2018-07-13T22:09:50.155Z,62.42
2018-07-13T22:34:44.428Z,63.04
2018-07-13T22:37:14.219Z,62.88
2018-07-13T22:39:47.253Z,63.55
2018-07-13T22:59:25.372Z,64.75
2018-07-13T23:01:55.481Z,64.79
2018-07-13T23:04:28.864Z,64.81
2018-07-13T23:07:11.561Z,65.26
2018-07-13T23:09:41.724Z,65.35
2018-07-13T23:12:14.022Z,65.50
2018-07-13T23:14:43.128Z,65.25
2018-07-13T23:17:12.037Z,66.19
2018-07-13T23:22:29.251Z,65.83
2018-07-13T23:27:46.792Z,65.04
2018-07-13T23:30:16.418Z,66.17
2018-07-13T23:32:45.367Z,66.70
2018-07-13T23:35:15.355Z,67.01
2018-07-13T23:37:45.552Z,66.79
2018-07-13T23:40:15.887Z,66.78
2018-07-13T23:42:46.340Z,67.07
2018-07-13T23:45:15.411Z,66.96
2018-07-13T23:47:44.526Z,66.08
