createdAt,value
2018-02-24T00:00:54.705Z,0
2018-02-24T00:01:55.413Z,0
2018-02-24T00:02:56.120Z,0
2018-02-24T00:03:56.826Z,0
2018-02-24T00:04:57.532Z,0
2018-02-24T00:05:58.256Z,0
2018-02-24T00:06:58.963Z,0
2018-02-24T00:07:59.671Z,0
2018-02-24T00:09:00.380Z,0
2018-02-24T00:10:01.135Z,0
2018-02-24T00:11:01.817Z,0
2018-02-24T00:12:02.566Z,0
2018-02-24T00:13:03.245Z,0
2018-02-24T00:14:03.950Z,0
2018-02-24T00:15:04.657Z,0
2018-02-24T00:16:05.365Z,0
2018-02-24T00:17:06.072Z,0
2018-02-24T00:18:06.780Z,0
2018-02-24T00:19:07.486Z,0
2018-02-24T00:20:08.192Z,0
2018-02-24T00:21:08.898Z,0
2018-02-24T00:22:09.606Z,0
2018-02-24T00:23:10.311Z,0
2018-02-24T00:24:11.016Z,0
2018-02-24T00:25:11.738Z,0
2018-02-24T00:26:12.457Z,0
2018-02-24T00:27:13.180Z,0
2018-02-24T00:28:13.901Z,0
2018-02-24T00:29:14.605Z,0
2018-02-24T00:30:15.309Z,0
2018-02-24T00:31:16.015Z,0
2018-02-24T00:32:16.719Z,0
2018-02-24T00:33:17.427Z,0
2018-02-24T00:34:18.147Z,0
2018-02-24T00:35:18.851Z,0
2018-02-24T00:36:19.557Z,0
2018-02-24T00:37:20.266Z,0
2018-02-24T00:38:20.985Z,0
2018-02-24T00:39:21.690Z,0
2018-02-24T00:40:22.394Z,0
2018-02-24T00:41:23.099Z,0
2018-02-24T00:42:23.809Z,0
2018-02-24T00:43:24.528Z,0
2018-02-24T00:44:25.234Z,0
2018-02-24T00:45:25.940Z,0
2018-02-24T00:46:26.660Z,0
2018-02-24T00:47:27.370Z,0
2018-02-24T00:48:28.079Z,0
2018-02-24T00:49:28.785Z,0
2018-02-24T00:50:29.490Z,0
2018-02-24T00:51:30.198Z,0
2018-02-24T00:52:30.903Z,0
2018-02-24T00:53:31.607Z,0
2018-02-24T00:54:32.314Z,0
2018-02-24T00:55:33.021Z,0
2018-02-24T00:56:33.740Z,0
2018-02-24T00:57:34.447Z,0
2018-02-24T00:58:35.159Z,0
2018-02-24T00:59:35.867Z,0
2018-02-24T01:00:36.572Z,0
2018-02-24T01:01:37.291Z,0
2018-02-24T01:02:37.996Z,0
2018-02-24T01:03:38.704Z,0
2018-02-24T01:04:39.410Z,0
2018-02-24T01:05:40.130Z,0
2018-02-24T01:06:40.840Z,0
2018-02-24T01:07:41.545Z,0
2018-02-24T01:08:42.253Z,0
2018-02-24T01:09:42.961Z,0
2018-02-24T01:10:43.666Z,0
2018-02-24T01:11:44.374Z,0
2018-02-24T01:12:45.079Z,0
2018-02-24T01:13:45.785Z,0
2018-02-24T01:14:46.490Z,0
2018-02-24T01:15:47.209Z,0
2018-02-24T01:16:47.915Z,0
2018-02-24T01:17:48.623Z,0
2018-02-24T01:18:49.327Z,0
2018-02-24T01:19:50.032Z,0
2018-02-24T01:20:50.738Z,0
2018-02-24T01:21:51.445Z,0
2018-02-24T01:22:52.152Z,0
2018-02-24T01:23:52.872Z,0
2018-02-24T01:24:53.591Z,0
2018-02-24T01:25:54.312Z,0
2018-02-24T01:26:55.029Z,0
2018-02-24T01:27:55.749Z,0
2018-02-24T01:28:56.458Z,0
2018-02-24T01:29:57.162Z,0
2018-02-24T01:30:57.869Z,0
2018-02-24T01:31:58.574Z,0
2018-02-24T01:32:59.280Z,0
2018-02-24T01:33:59.988Z,0
2018-02-24T01:35:00.694Z,0
2018-02-24T01:36:01.399Z,0
2018-02-24T01:37:02.107Z,0
2018-02-24T01:38:02.827Z,0
2018-02-24T01:39:03.534Z,0
2018-02-24T01:40:04.252Z,0
2018-02-24T01:41:04.958Z,0
2018-02-24T01:42:05.667Z,0
2018-02-24T01:43:06.372Z,0
2018-02-24T01:44:07.077Z,0
2018-02-24T01:45:07.798Z,0
2018-02-24T01:46:08.505Z,0
2018-02-24T01:47:09.210Z,0
2018-02-24T01:48:09.916Z,0
2018-02-24T01:49:10.621Z,0
2018-02-24T01:50:11.326Z,0
2018-02-24T01:51:12.030Z,0
2018-02-24T01:52:12.734Z,0
2018-02-24T01:53:13.439Z,0
2018-02-24T01:54:14.143Z,0
2018-02-24T01:55:14.848Z,0
2018-02-24T01:56:15.553Z,0
2018-02-24T01:57:16.258Z,0
2018-02-24T01:58:16.964Z,0
2018-02-24T01:59:17.671Z,0
2018-02-24T02:00:18.375Z,0
2018-02-24T02:01:19.080Z,0
2018-02-24T02:02:19.785Z,0
2018-02-24T02:03:20.493Z,0
2018-02-24T02:04:21.198Z,0
2018-02-24T02:05:21.904Z,0
2018-02-24T02:06:22.610Z,0
2018-02-24T02:07:23.318Z,0
2018-02-24T02:08:24.022Z,0
2018-02-24T02:09:24.730Z,0
2018-02-24T02:10:25.448Z,0
2018-02-24T02:11:26.155Z,0
2018-02-24T02:12:26.873Z,0
2018-02-24T02:13:27.583Z,0
2018-02-24T02:14:28.286Z,0
2018-02-24T02:15:28.991Z,0
2018-02-24T02:16:29.699Z,0
2018-02-24T02:17:30.414Z,0
2018-02-24T02:18:31.121Z,0
2018-02-24T02:19:31.825Z,0
2018-02-24T02:20:32.529Z,0
2018-02-24T02:21:33.234Z,0
2018-02-24T02:22:33.954Z,0
2018-02-24T02:23:34.660Z,0
2018-02-24T02:24:35.368Z,0
2018-02-24T02:25:36.068Z,0
2018-02-24T02:26:36.775Z,0
2018-02-24T02:27:37.489Z,0
2018-02-24T02:28:38.195Z,0
2018-02-24T02:29:38.906Z,0
2018-02-24T02:30:39.609Z,0
2018-02-24T02:31:40.315Z,0
2018-02-24T02:32:41.035Z,0
2018-02-24T02:33:41.741Z,0
2018-02-24T02:34:42.449Z,0
2018-02-24T02:35:43.155Z,0
2018-02-24T02:36:43.861Z,0
2018-02-24T02:37:44.567Z,0
2018-02-24T02:38:45.272Z,0
2018-02-24T02:39:45.976Z,0
2018-02-24T02:40:46.693Z,0
2018-02-24T02:41:47.405Z,0
2018-02-24T02:42:48.105Z,0
2018-02-24T02:43:48.811Z,0
2018-02-24T02:44:49.533Z,0
2018-02-24T02:45:50.246Z,0
2018-02-24T02:46:50.964Z,0
2018-02-24T02:47:51.682Z,0
2018-02-24T02:48:52.388Z,0
2018-02-24T02:49:53.091Z,0
2018-02-24T02:50:53.796Z,0
2018-02-24T02:51:54.501Z,0
2018-02-24T02:52:55.219Z,0
2018-02-24T02:53:55.926Z,0
2018-02-24T02:54:56.631Z,0
2018-02-24T02:55:57.336Z,0
2018-02-24T02:56:58.052Z,0
2018-02-24T02:57:58.757Z,0
2018-02-24T02:58:59.469Z,0
2018-02-24T03:00:00.180Z,0
2018-02-24T03:01:00.884Z,0
2018-02-24T03:02:01.590Z,0
2018-02-24T03:03:02.294Z,0
2018-02-24T03:04:03.000Z,0
2018-02-24T03:05:03.721Z,0
2018-02-24T03:06:04.427Z,0
2018-02-24T03:07:05.130Z,0
2018-02-24T03:08:05.883Z,0
2018-02-24T03:09:06.539Z,0
2018-02-24T03:10:07.244Z,0
2018-02-24T03:11:07.949Z,0
2018-02-24T03:12:08.653Z,0
2018-02-24T03:13:09.359Z,0
2018-02-24T03:14:10.064Z,0
2018-02-24T03:15:10.768Z,0
2018-02-24T03:16:11.475Z,0
2018-02-24T03:17:12.190Z,0
2018-02-24T03:18:12.897Z,0
2018-02-24T03:19:13.613Z,0
2018-02-24T03:20:14.320Z,0
2018-02-24T03:21:15.036Z,0
2018-02-24T03:22:15.734Z,0
2018-02-24T03:23:16.440Z,0
2018-02-24T03:24:17.147Z,0
2018-02-24T03:25:17.853Z,0
2018-02-24T03:26:18.557Z,0
2018-02-24T03:27:19.263Z,0
2018-02-24T03:28:19.979Z,0
2018-02-24T03:29:20.687Z,0
2018-02-24T03:30:21.407Z,0
2018-02-24T03:31:22.114Z,0
2018-02-24T03:32:22.820Z,0
2018-02-24T03:33:23.527Z,0
2018-02-24T03:34:24.233Z,0
2018-02-24T03:35:24.939Z,0
2018-02-24T03:36:25.645Z,0
2018-02-24T03:37:26.350Z,0
2018-02-24T03:38:27.057Z,0
2018-02-24T03:39:27.774Z,0
2018-02-24T03:40:28.479Z,0
2018-02-24T03:41:29.185Z,0
2018-02-24T03:42:29.892Z,0
2018-02-24T03:43:30.598Z,0
2018-02-24T03:44:31.303Z,0
2018-02-24T03:45:32.022Z,0
2018-02-24T03:46:32.731Z,0
2018-02-24T03:47:33.435Z,0
2018-02-24T03:48:34.150Z,0
2018-02-24T03:49:34.863Z,0
2018-02-24T03:50:35.567Z,0
2018-02-24T03:51:36.272Z,0
2018-02-24T03:52:36.988Z,0
2018-02-24T03:53:37.694Z,0
2018-02-24T03:54:38.398Z,0
2018-02-24T03:55:39.118Z,0
2018-02-24T03:56:39.824Z,0
2018-02-24T03:57:40.529Z,0
2018-02-24T03:58:41.233Z,0
2018-02-24T03:59:41.940Z,0
2018-02-24T04:00:42.643Z,0
2018-02-24T04:01:43.348Z,0
2018-02-24T04:02:44.053Z,0
2018-02-24T04:03:44.757Z,0
2018-02-24T04:04:45.476Z,0
2018-02-24T04:05:46.195Z,0
2018-02-24T04:06:46.903Z,0
2018-02-24T04:07:47.611Z,0
2018-02-24T04:08:48.321Z,0
2018-02-24T04:09:49.034Z,0
2018-02-24T04:10:49.740Z,0
2018-02-24T04:11:50.449Z,0
2018-02-24T04:12:51.164Z,0
2018-02-24T04:13:51.869Z,0
2018-02-24T04:14:52.573Z,0
2018-02-24T04:15:53.278Z,0
2018-02-24T04:16:53.982Z,0
2018-02-24T04:17:54.702Z,0
2018-02-24T04:18:55.407Z,0
2018-02-24T04:19:56.112Z,0
2018-02-24T04:20:56.816Z,0
2018-02-24T04:21:57.533Z,0
2018-02-24T04:22:58.249Z,0
2018-02-24T04:23:58.954Z,0
2018-02-24T04:24:59.658Z,0
2018-02-24T04:26:00.364Z,0
2018-02-24T04:27:01.070Z,0
2018-02-24T04:28:01.775Z,0
2018-02-24T04:29:02.480Z,0
2018-02-24T04:30:03.185Z,0
2018-02-24T04:31:03.888Z,0
2018-02-24T04:32:04.596Z,0
2018-02-24T04:33:05.303Z,0
2018-02-24T04:34:06.012Z,0
2018-02-24T04:35:06.716Z,0
2018-02-24T04:36:07.421Z,0
2018-02-24T04:37:08.141Z,0
2018-02-24T04:38:08.844Z,0
2018-02-24T04:39:09.563Z,0
2018-02-24T04:40:10.268Z,0
2018-02-24T04:41:10.988Z,0
2018-02-24T04:42:11.692Z,0
2018-02-24T04:43:12.399Z,0
2018-02-24T04:44:13.104Z,0
2018-02-24T04:45:13.808Z,0
2018-02-24T04:46:14.513Z,0
2018-02-24T04:47:15.218Z,0
2018-02-24T04:48:15.922Z,0
2018-02-24T04:49:16.626Z,0
2018-02-24T04:50:17.331Z,0
2018-02-24T04:51:18.048Z,0
2018-02-24T04:52:18.754Z,0
2018-02-24T04:53:19.459Z,0
2018-02-24T04:54:20.176Z,0
2018-02-24T04:55:20.883Z,0
2018-02-24T04:56:21.590Z,0
2018-02-24T04:57:22.296Z,0
2018-02-24T04:58:23.013Z,0
2018-02-24T04:59:23.730Z,0
2018-02-24T05:00:24.435Z,0
2018-02-24T05:01:25.153Z,0
2018-02-24T05:02:25.859Z,0
2018-02-24T05:03:26.565Z,0
2018-02-24T05:04:27.272Z,0
2018-02-24T05:05:27.978Z,0
2018-02-24T05:06:28.686Z,0
2018-02-24T05:07:29.398Z,0
2018-02-24T05:08:30.104Z,0
2018-02-24T05:09:30.810Z,0
2018-02-24T05:10:31.530Z,0
2018-02-24T05:11:32.247Z,0
2018-02-24T05:12:32.956Z,0
2018-02-24T05:13:33.672Z,0
2018-02-24T05:14:34.376Z,0
2018-02-24T05:15:35.084Z,0
2018-02-24T05:16:35.789Z,0
2018-02-24T05:17:36.510Z,0
2018-02-24T05:18:37.215Z,0
2018-02-24T05:19:37.920Z,0
2018-02-24T05:20:38.680Z,0
2018-02-24T05:21:39.383Z,0
2018-02-24T05:22:40.089Z,0
2018-02-24T05:23:40.795Z,0
2018-02-24T05:24:41.498Z,0
2018-02-24T05:25:42.208Z,0
2018-02-24T05:26:42.907Z,0
2018-02-24T05:27:43.614Z,0
2018-02-24T05:28:44.363Z,0
2018-02-24T05:29:45.068Z,0
2018-02-24T05:30:45.786Z,0
2018-02-24T05:31:46.510Z,0
2018-02-24T05:32:47.214Z,0
2018-02-24T05:33:47.920Z,0
2018-02-24T05:34:48.626Z,0
2018-02-24T05:35:49.331Z,0
2018-02-24T05:36:50.036Z,0
2018-02-24T05:37:50.740Z,0
2018-02-24T05:38:51.445Z,0
2018-02-24T05:39:52.162Z,0
2018-02-24T05:40:52.881Z,0
2018-02-24T05:41:53.597Z,0
2018-02-24T05:42:54.304Z,0
2018-02-24T05:43:55.008Z,0
2018-02-24T05:44:55.711Z,0
2018-02-24T05:45:56.416Z,0
2018-02-24T05:46:57.132Z,0
2018-02-24T05:47:57.838Z,0
2018-02-24T05:48:58.543Z,0
2018-02-24T05:49:59.249Z,0
2018-02-24T05:50:59.968Z,0
2018-02-24T05:52:00.675Z,0
2018-02-24T05:53:01.381Z,4
2018-02-24T05:54:02.087Z,0
2018-02-24T05:55:02.793Z,4
2018-02-24T05:56:03.508Z,0
2018-02-24T05:57:04.243Z,4
2018-02-24T05:58:04.950Z,4
2018-02-24T05:59:05.653Z,4
2018-02-24T06:00:06.359Z,4
2018-02-24T06:01:07.064Z,4
2018-02-24T06:02:07.768Z,8
2018-02-24T06:03:08.485Z,8
2018-02-24T06:04:09.191Z,8
2018-02-24T06:05:09.900Z,12
2018-02-24T06:06:10.605Z,16
2018-02-24T06:07:11.310Z,20
2018-02-24T06:08:12.016Z,24
2018-02-24T06:09:12.723Z,24
2018-02-24T06:10:13.429Z,32
2018-02-24T06:11:14.149Z,40
2018-02-24T06:12:14.857Z,44
2018-02-24T06:13:15.563Z,48
2018-02-24T06:14:16.268Z,60
2018-02-24T06:15:16.975Z,68
2018-02-24T06:16:17.730Z,76
2018-02-24T06:17:18.435Z,88
2018-02-24T06:18:19.187Z,100
2018-02-24T06:19:19.894Z,116
2018-02-24T06:20:20.603Z,128
2018-02-24T06:21:21.311Z,144
2018-02-24T06:22:22.020Z,156
2018-02-24T06:23:22.739Z,172
2018-02-24T06:24:23.448Z,188
2018-02-24T06:25:24.155Z,204
2018-02-24T06:26:24.873Z,224
2018-02-24T06:27:25.587Z,244
2018-02-24T06:28:26.296Z,268
2018-02-24T06:29:27.003Z,296
2018-02-24T06:30:27.710Z,324
2018-02-24T06:31:28.429Z,352
2018-02-24T06:32:29.142Z,380
2018-02-24T06:33:29.862Z,412
2018-02-24T06:34:30.583Z,440
2018-02-24T06:35:31.290Z,476
2018-02-24T06:36:31.996Z,508
2018-02-24T06:37:32.706Z,544
2018-02-24T06:38:33.427Z,580
2018-02-24T06:39:34.138Z,612
2018-02-24T06:40:34.843Z,648
2018-02-24T06:41:35.565Z,696
2018-02-24T06:42:36.272Z,752
2018-02-24T06:43:37.026Z,812
2018-02-24T06:44:37.746Z,872
2018-02-24T06:45:38.456Z,932
2018-02-24T06:46:39.176Z,984
2018-02-24T06:47:39.887Z,1032
2018-02-24T06:48:40.598Z,1096
2018-02-24T06:49:41.322Z,1132
2018-02-24T06:50:42.030Z,1220
2018-02-24T06:51:42.739Z,1276
2018-02-24T06:52:43.450Z,1348
2018-02-24T06:53:44.162Z,1432
2018-02-24T06:54:44.872Z,1540
2018-02-24T06:55:45.583Z,1620
2018-02-24T06:56:46.293Z,1700
2018-02-24T06:57:47.016Z,1776
2018-02-24T06:58:47.732Z,1820
2018-02-24T06:59:48.443Z,1824
2018-02-24T07:00:49.179Z,1828
2018-02-24T07:01:49.866Z,1872
2018-02-24T07:02:50.578Z,1992
2018-02-24T07:03:51.287Z,2060
2018-02-24T07:04:51.998Z,2100
2018-02-24T07:05:52.723Z,2160
2018-02-24T07:06:53.435Z,2268
2018-02-24T07:07:54.147Z,2516
2018-02-24T07:08:54.857Z,2872
2018-02-24T07:09:55.580Z,3096
2018-02-24T07:10:56.305Z,3336
2018-02-24T07:11:57.016Z,3552
2018-02-24T07:12:57.759Z,3408
2018-02-24T07:13:58.477Z,3264
2018-02-24T07:14:59.189Z,3020
2018-02-24T07:15:59.901Z,2960
2018-02-24T07:18:01.330Z,3820
2018-02-24T07:19:02.039Z,3748
2018-02-24T07:20:02.766Z,4168
2018-02-24T07:21:03.493Z,4544
2018-02-24T07:22:04.205Z,4872
2018-02-24T07:23:04.917Z,5152
2018-02-24T07:24:05.632Z,5324
2018-02-24T07:25:06.347Z,5476
2018-02-24T07:26:07.057Z,5708
2018-02-24T07:27:07.771Z,5952
2018-02-24T07:28:08.486Z,6256
2018-02-24T07:29:09.211Z,6380
2018-02-24T07:30:09.926Z,6560
2018-02-24T07:31:10.647Z,6892
2018-02-24T07:32:11.359Z,7176
2018-02-24T07:33:12.073Z,7276
2018-02-24T07:34:12.834Z,7476
2018-02-24T07:35:13.535Z,6848
2018-02-24T07:36:14.251Z,5684
2018-02-24T07:37:14.969Z,5512
2018-02-24T07:38:15.680Z,6668
2018-02-24T07:39:16.393Z,7760
2018-02-24T07:40:17.107Z,8232
2018-02-24T07:41:17.821Z,8372
2018-02-24T07:42:18.534Z,8664
2018-02-24T07:43:19.249Z,9216
2018-02-24T07:44:19.965Z,9544
2018-02-24T07:45:20.691Z,9828
2018-02-24T07:46:21.408Z,9852
2018-02-24T07:47:22.124Z,10260
2018-02-24T07:48:22.838Z,10868
2018-02-24T07:49:23.556Z,10912
2018-02-24T07:50:24.273Z,10916
2018-02-24T07:51:25.007Z,10432
2018-02-24T07:52:25.720Z,9788
2018-02-24T07:53:26.436Z,9008
2018-02-24T07:54:27.152Z,8968
2018-02-24T07:55:27.870Z,9272
2018-02-24T07:56:28.586Z,10308
2018-02-24T07:57:29.302Z,10188
2018-02-24T07:58:30.020Z,11344
2018-02-24T07:59:30.781Z,11624
2018-02-24T08:00:31.466Z,12328
2018-02-24T08:01:32.223Z,13216
2018-02-24T08:02:32.941Z,12768
2018-02-24T08:03:33.656Z,13248
2018-02-24T08:04:34.374Z,13952
2018-02-24T08:05:35.090Z,14432
2018-02-24T08:06:35.810Z,12088
2018-02-24T08:07:36.533Z,12388
2018-02-24T08:08:37.301Z,13092
2018-02-24T08:09:37.978Z,13536
2018-02-24T08:10:38.708Z,13104
2018-02-24T08:11:39.428Z,14144
2018-02-24T08:12:40.158Z,16000
2018-02-24T08:13:40.876Z,16320
2018-02-24T08:14:41.594Z,15584
2018-02-24T08:15:42.315Z,14080
2018-02-24T08:16:43.035Z,15744
2018-02-24T08:17:43.754Z,17504
2018-02-24T08:18:44.479Z,17888
2018-02-24T08:19:45.215Z,17824
2018-02-24T08:20:45.933Z,18144
2018-02-24T08:21:46.651Z,18528
2018-02-24T08:22:47.372Z,18464
2018-02-24T08:23:48.092Z,18720
2018-02-24T08:24:48.813Z,18464
2018-02-24T08:25:49.534Z,19584
2018-02-24T08:26:50.308Z,20768
2018-02-24T08:27:50.975Z,20896
2018-02-24T08:28:51.695Z,20832
2018-02-24T08:29:52.417Z,20864
2018-02-24T08:30:53.136Z,21504
2018-02-24T08:31:53.864Z,21344
2018-02-24T08:32:54.642Z,21440
2018-02-24T08:33:55.309Z,21696
2018-02-24T08:34:56.033Z,22016
2018-02-24T08:35:56.753Z,22752
2018-02-24T08:36:57.473Z,22272
2018-02-24T08:37:58.198Z,22464
2018-02-24T08:38:58.930Z,23008
2018-02-24T08:39:59.662Z,23488
2018-02-24T08:41:00.386Z,23648
2018-02-24T08:42:01.108Z,23968
2018-02-24T08:43:01.842Z,23872
2018-02-24T08:44:02.563Z,24128
2018-02-24T08:45:03.287Z,24480
2018-02-24T08:46:04.020Z,25152
2018-02-24T08:47:04.743Z,26176
2018-02-24T08:48:05.465Z,26784
2018-02-24T08:49:06.186Z,27392
2018-02-24T08:50:06.910Z,26880
2018-02-24T08:51:07.634Z,26176
2018-02-24T08:52:08.356Z,26304
2018-02-24T08:53:09.079Z,27296
2018-02-24T08:54:09.816Z,28480
2018-02-24T08:55:10.539Z,29504
2018-02-24T08:56:11.274Z,30464
2018-02-24T08:57:11.996Z,30592
2018-02-24T08:58:12.720Z,31360
2018-02-24T08:59:13.443Z,30848
2018-02-24T09:00:14.166Z,30112
2018-02-24T09:01:14.888Z,28800
2018-02-24T09:02:15.611Z,28768
2018-02-24T09:03:16.336Z,30080
2018-02-24T09:04:17.060Z,30720
2018-02-24T09:05:17.784Z,32160
2018-02-24T09:06:18.508Z,32480
2018-02-24T09:07:19.232Z,32928
2018-02-24T09:08:19.955Z,32960
2018-02-24T09:09:20.679Z,32480
2018-02-24T09:10:21.405Z,32288
2018-02-24T09:11:22.143Z,32608
2018-02-24T09:12:22.850Z,32544
2018-02-24T09:13:23.576Z,30560
2018-02-24T09:14:24.301Z,31776
2018-02-24T09:15:25.025Z,31968
2018-02-24T09:16:25.749Z,32384
2018-02-24T09:17:26.474Z,33312
2018-02-24T09:18:27.203Z,35392
2018-02-24T09:19:27.920Z,33824
2018-02-24T09:20:28.657Z,33696
2018-02-24T09:21:29.381Z,34272
2018-02-24T09:22:30.119Z,34400
2018-02-24T09:23:30.844Z,35552
2018-02-24T09:24:31.571Z,36192
2018-02-24T09:25:32.295Z,35968
2018-02-24T09:26:33.031Z,36000
2018-02-24T09:27:33.756Z,35648
2018-02-24T09:28:34.483Z,36384
2018-02-24T09:29:35.207Z,36672
2018-02-24T09:30:35.932Z,37088
2018-02-24T09:31:36.658Z,36640
2018-02-24T09:32:37.393Z,36480
2018-02-24T09:33:38.136Z,36032
2018-02-24T09:34:38.871Z,37024
2018-02-24T09:35:39.600Z,35936
2018-02-24T09:36:40.335Z,37120
2018-02-24T09:37:41.075Z,37696
2018-02-24T09:38:41.823Z,38400
2018-02-24T09:39:42.541Z,38624
2018-02-24T09:40:43.267Z,40448
2018-02-24T09:41:43.993Z,40928
2018-02-24T09:42:44.721Z,40544
2018-02-24T09:43:45.448Z,39936
2018-02-24T09:44:46.186Z,39008
2018-02-24T09:45:46.914Z,39008
2018-02-24T09:46:47.640Z,38176
2018-02-24T09:47:48.381Z,39040
2018-02-24T09:48:49.109Z,40032
2018-02-24T09:49:49.835Z,39936
2018-02-24T09:50:50.563Z,40864
2018-02-24T09:51:51.303Z,40768
2018-02-24T09:52:52.044Z,41568
2018-02-24T09:53:52.773Z,40832
2018-02-24T09:54:53.500Z,40256
2018-02-24T09:55:54.238Z,38560
2018-02-24T09:56:54.966Z,39008
2018-02-24T09:57:55.693Z,40096
2018-02-24T09:58:56.424Z,40704
2018-02-24T09:59:57.150Z,41184
2018-02-24T10:00:57.877Z,41600
2018-02-24T10:01:58.607Z,41792
2018-02-24T10:02:59.335Z,41664
2018-02-24T10:04:00.065Z,44512
2018-02-24T10:05:00.794Z,44512
2018-02-24T10:06:01.522Z,42976
2018-02-24T10:07:02.249Z,44800
2018-02-24T10:08:02.989Z,42528
2018-02-24T10:09:03.731Z,43584
2018-02-24T10:10:04.460Z,43776
2018-02-24T10:11:05.202Z,44192
2018-02-24T10:12:05.931Z,46336
2018-02-24T10:13:06.659Z,45600
2018-02-24T10:14:07.399Z,45856
2018-02-24T10:15:08.134Z,45952
2018-02-24T10:16:08.868Z,12684
2018-02-24T10:17:09.597Z,43232
2018-02-24T10:18:10.327Z,43136
2018-02-24T10:19:11.054Z,42560
2018-02-24T10:20:11.785Z,42112
2018-02-24T10:21:12.513Z,44384
2018-02-24T10:22:13.242Z,45120
2018-02-24T10:23:13.970Z,44096
2018-02-24T10:24:14.699Z,44832
2018-02-24T10:25:15.426Z,45344
2018-02-24T10:26:16.156Z,46368
2018-02-24T10:27:16.885Z,46432
2018-02-24T10:28:17.615Z,46912
2018-02-24T10:29:18.345Z,47616
2018-02-24T10:30:19.070Z,46528
2018-02-24T10:31:19.797Z,46048
2018-02-24T10:32:20.537Z,45472
2018-02-24T10:33:21.277Z,46368
2018-02-24T10:34:22.006Z,45920
2018-02-24T10:35:22.737Z,46528
2018-02-24T10:36:23.464Z,47328
2018-02-24T10:37:24.193Z,47520
2018-02-24T10:38:24.925Z,48128
2018-02-24T10:39:25.668Z,48704
2018-02-24T10:40:26.397Z,48992
2018-02-24T10:41:27.126Z,48864
2018-02-24T10:42:27.855Z,48256
2018-02-24T10:43:28.597Z,47296
2018-02-24T10:44:29.337Z,45792
2018-02-24T10:45:30.066Z,46944
2018-02-24T10:46:30.808Z,46880
2018-02-24T10:47:31.537Z,48288
2018-02-24T10:48:32.270Z,48576
2018-02-24T10:49:33.017Z,50176
2018-02-24T10:50:33.750Z,47616
2018-02-24T10:51:34.492Z,48064
2018-02-24T10:52:35.218Z,40640
2018-02-24T10:53:35.955Z,44192
2018-02-24T10:54:36.691Z,30112
2018-02-24T10:55:37.420Z,50080
2018-02-24T10:56:38.161Z,50144
2018-02-24T10:57:38.888Z,50304
2018-02-24T10:58:39.615Z,45152
2018-02-24T10:59:40.345Z,49216
2018-02-24T11:00:41.071Z,49600
2018-02-24T11:01:41.798Z,47424
2018-02-24T11:02:42.527Z,51040
2018-02-24T11:03:43.258Z,44224
2018-02-24T11:04:43.986Z,44192
2018-02-24T11:05:44.710Z,19168
2018-02-24T11:06:45.443Z,49120
2018-02-24T11:07:46.164Z,53280
2018-02-24T11:08:46.889Z,20704
2018-02-24T11:09:47.611Z,22848
2018-02-24T11:10:48.338Z,21056
2018-02-24T11:11:49.064Z,14780
2018-02-24T11:12:49.789Z,16512
2018-02-24T11:13:50.518Z,16960
2018-02-24T11:14:51.240Z,20192
2018-02-24T11:15:51.962Z,17888
2018-02-24T11:16:52.682Z,18016
2018-02-24T11:17:53.405Z,18336
2018-02-24T11:18:54.142Z,17888
2018-02-24T11:19:54.860Z,18880
2018-02-24T11:20:55.582Z,19488
2018-02-24T11:21:56.317Z,21792
2018-02-24T11:22:57.088Z,36800
2018-02-24T11:23:57.776Z,59744
2018-02-24T11:24:58.512Z,21856
2018-02-24T11:25:59.244Z,28480
2018-02-24T11:26:59.966Z,16576
2018-02-24T11:28:00.691Z,16800
2018-02-24T11:29:01.424Z,17280
2018-02-24T11:30:02.142Z,20480
2018-02-24T11:31:02.862Z,17376
2018-02-24T11:32:03.581Z,18240
2018-02-24T11:33:04.299Z,15792
2018-02-24T11:34:05.020Z,14412
2018-02-24T11:35:05.751Z,14148
2018-02-24T11:36:06.472Z,16092
2018-02-24T11:37:07.190Z,15220
2018-02-24T11:38:07.908Z,15760
2018-02-24T11:39:08.627Z,16736
2018-02-24T11:40:09.345Z,16128
2018-02-24T11:41:10.063Z,15536
2018-02-24T11:42:10.784Z,15980
2018-02-24T11:43:11.498Z,18432
2018-02-24T11:44:12.215Z,22976
2018-02-24T11:45:12.933Z,17536
2018-02-24T11:46:13.653Z,17536
2018-02-24T11:47:14.381Z,17536
2018-02-24T11:48:15.100Z,17568
2018-02-24T11:49:15.819Z,13912
2018-02-24T11:50:16.536Z,19296
2018-02-24T11:51:17.270Z,54240
2018-02-24T11:52:17.999Z,14088
2018-02-24T11:53:18.716Z,13616
2018-02-24T11:54:19.434Z,12628
2018-02-24T11:55:20.152Z,12620
2018-02-24T11:56:20.874Z,14768
2018-02-24T11:57:21.588Z,51968
2018-02-24T11:58:22.308Z,52384
2018-02-24T11:59:23.027Z,48000
2018-02-24T12:00:23.749Z,51424
2018-02-24T12:01:24.481Z,14788
2018-02-24T12:02:25.222Z,46304
2018-02-24T12:03:25.935Z,27136
2018-02-24T12:04:26.672Z,19904
2018-02-24T12:05:27.391Z,12960
2018-02-24T12:06:28.111Z,10984
2018-02-24T12:07:28.830Z,10980
2018-02-24T12:08:29.547Z,11376
2018-02-24T12:09:30.274Z,11216
2018-02-24T12:10:30.992Z,10512
2018-02-24T12:11:31.725Z,12864
2018-02-24T12:12:32.454Z,25024
2018-02-24T12:13:33.173Z,25536
2018-02-24T12:14:33.888Z,22752
2018-02-24T12:15:34.605Z,15064
2018-02-24T12:16:35.323Z,17664
2018-02-24T12:17:36.044Z,14488
2018-02-24T12:18:36.763Z,41632
2018-02-24T12:19:37.482Z,43200
2018-02-24T12:20:38.202Z,34336
2018-02-24T12:21:38.922Z,14444
2018-02-24T12:22:39.653Z,31616
2018-02-24T12:23:40.383Z,16480
2018-02-24T12:24:41.104Z,16512
2018-02-24T12:25:41.824Z,37248
2018-02-24T12:26:42.557Z,14908
2018-02-24T12:27:43.278Z,12340
2018-02-24T12:28:44.008Z,11004
2018-02-24T12:29:44.728Z,12124
2018-02-24T12:30:45.445Z,9836
2018-02-24T12:31:46.164Z,11356
2018-02-24T12:32:46.883Z,23008
2018-02-24T12:33:47.601Z,38752
2018-02-24T12:34:48.322Z,16992
2018-02-24T12:35:49.039Z,38496
2018-02-24T12:36:49.761Z,35072
2018-02-24T12:37:50.481Z,34496
2018-02-24T12:38:51.201Z,38656
2018-02-24T12:39:51.923Z,40288
2018-02-24T12:40:52.656Z,43776
2018-02-24T12:41:53.378Z,43488
2018-02-24T12:42:54.099Z,38848
2018-02-24T12:43:54.837Z,30848
2018-02-24T12:44:55.555Z,42112
2018-02-24T12:45:56.276Z,43808
2018-02-24T12:46:57.000Z,45440
2018-02-24T12:47:57.724Z,42560
2018-02-24T12:48:58.446Z,40960
2018-02-24T12:49:59.168Z,38752
2018-02-24T12:50:59.943Z,30784
2018-02-24T12:52:00.635Z,30240
2018-02-24T12:53:01.372Z,38720
2018-02-24T12:54:02.095Z,13460
2018-02-24T12:55:02.818Z,10708
2018-02-24T12:56:03.543Z,10616
2018-02-24T12:57:04.260Z,8220
2018-02-24T12:58:04.981Z,8344
2018-02-24T12:59:05.714Z,8008
2018-02-24T13:00:06.435Z,8584
2018-02-24T13:01:07.167Z,13608
2018-02-24T13:02:07.884Z,9540
2018-02-24T13:03:08.618Z,39296
2018-02-24T13:04:09.338Z,39552
2018-02-24T13:05:10.059Z,39264
2018-02-24T13:06:10.792Z,36288
2018-02-24T13:07:11.527Z,37440
2018-02-24T13:08:12.248Z,37440
2018-02-24T13:09:12.970Z,37184
2018-02-24T13:10:13.695Z,36064
2018-02-24T13:11:14.430Z,38112
2018-02-24T13:12:15.153Z,34016
2018-02-24T13:13:15.887Z,32288
2018-02-24T13:14:16.609Z,30976
2018-02-24T13:15:17.330Z,27488
2018-02-24T13:16:18.057Z,29696
2018-02-24T13:17:18.781Z,28128
2018-02-24T13:18:19.501Z,30624
2018-02-24T13:19:20.224Z,33728
2018-02-24T13:20:20.948Z,33440
2018-02-24T13:21:21.683Z,34208
2018-02-24T13:22:22.409Z,35264
2018-02-24T13:23:23.135Z,35808
2018-02-24T13:24:23.859Z,33792
2018-02-24T13:25:24.586Z,33248
2018-02-24T13:26:25.311Z,32288
2018-02-24T13:27:26.053Z,31264
2018-02-24T13:28:26.778Z,32672
2018-02-24T13:29:27.516Z,32640
2018-02-24T13:30:28.244Z,33344
2018-02-24T13:31:28.980Z,29024
2018-02-24T13:32:29.707Z,20960
2018-02-24T13:33:30.683Z,15980
2018-02-24T13:34:31.421Z,30656
2018-02-24T13:35:32.149Z,34400
2018-02-24T13:36:32.875Z,31808
2018-02-24T13:37:33.605Z,34784
2018-02-24T13:38:34.577Z,29248
2018-02-24T13:39:35.306Z,33920
2018-02-24T13:40:36.044Z,27232
2018-02-24T13:41:36.786Z,31744
2018-02-24T13:42:37.508Z,35296
2018-02-24T13:43:38.232Z,32256
2018-02-24T13:44:38.959Z,13380
2018-02-24T13:45:39.683Z,12352
2018-02-24T13:46:40.406Z,12100
2018-02-24T13:47:41.128Z,13216
2018-02-24T13:48:41.850Z,12676
2018-02-24T13:49:42.572Z,12324
2018-02-24T13:50:43.295Z,20384
2018-02-24T13:51:44.030Z,21152
2018-02-24T13:52:44.766Z,9888
2018-02-24T13:53:45.499Z,16992
2018-02-24T13:54:46.220Z,7968
2018-02-24T13:55:46.952Z,28864