createdAt,value
2022-09-21T00:02:29.368Z,0.0
2022-09-21T00:07:35.834Z,0.0
2022-09-21T00:13:06.326Z,0.0
2022-09-21T00:18:08.719Z,0.0
2022-09-21T00:23:19.108Z,0.0
2022-09-21T00:28:25.605Z,0.0
2022-09-21T00:33:07.980Z,0.0
2022-09-21T00:38:18.328Z,0.0
2022-09-21T00:43:21.836Z,0.0
2022-09-21T00:53:34.638Z,0.0
2022-09-21T00:58:41.120Z,0.0
2022-09-21T01:03:47.471Z,0.0
2022-09-21T01:08:53.856Z,0.0
2022-09-21T01:14:00.337Z,0.0
2022-09-21T01:19:06.810Z,0.0
2022-09-21T01:24:17.193Z,0.0
2022-09-21T01:29:19.627Z,0.0
2022-09-21T01:34:25.944Z,0.0
2022-09-21T01:39:32.329Z,0.0
2022-09-21T01:44:27.732Z,0.0
2022-09-21T01:49:45.215Z,0.0
2022-09-21T01:54:51.604Z,0.0
2022-09-21T01:59:58.009Z,0.0
2022-09-21T02:04:54.329Z,0.0
2022-09-21T02:10:10.836Z,0.0
2022-09-21T02:15:07.213Z,0.0
2022-09-21T02:20:23.608Z,0.0
2022-09-21T02:25:29.966Z,0.0
2022-09-21T02:31:00.558Z,0.0
2022-09-21T02:35:42.798Z,0.0
2022-09-21T02:40:39.231Z,0.0
2022-09-21T02:45:45.551Z,0.0
2022-09-21T02:51:26.011Z,0.0
2022-09-21T02:56:08.310Z,0.0
2022-09-21T03:01:04.761Z,0.0
2022-09-21T03:06:21.164Z,0.0
2022-09-21T03:11:47.610Z,0.0
2022-09-21T03:16:33.925Z,0.0
2022-09-21T03:22:04.339Z,0.0
2022-09-21T03:26:46.663Z,0.0
2022-09-21T03:31:43.122Z,0.0
2022-09-21T03:36:59.557Z,0.0
2022-09-21T03:42:05.930Z,0.0
2022-09-21T03:47:12.327Z,0.0
2022-09-21T03:52:18.699Z,0.0
2022-09-21T03:57:25.071Z,0.0
2022-09-21T04:02:31.564Z,0.0
2022-09-21T04:07:37.844Z,0.0
2022-09-21T04:12:44.242Z,0.0
2022-09-21T04:17:50.839Z,0.0
2022-09-21T04:28:23.690Z,0.0
2022-09-21T04:33:14.077Z,0.0
2022-09-21T04:38:16.419Z,0.0
2022-09-21T04:43:12.784Z,0.0
2022-09-21T04:48:29.193Z,0.0
2022-09-21T04:53:35.553Z,0.0
2022-09-21T04:59:06.035Z,0.0
2022-09-21T05:03:48.386Z,0.0
2022-09-21T05:08:58.700Z,0.0
2022-09-21T05:14:45.148Z,5.0
2022-09-21T05:19:07.537Z,10.0
2022-09-21T05:24:03.884Z,15.0
2022-09-21T05:29:10.255Z,20.0
2022-09-21T05:34:26.744Z,25.0
2022-09-21T05:39:57.085Z,30.0
2022-09-21T05:44:59.453Z,40.0
2022-09-21T05:50:46.055Z,50.0
2022-09-21T05:55:16.272Z,55.0
2022-09-21T05:59:58.621Z,60.0
2022-09-21T06:05:05.202Z,70.0
2022-09-21T06:10:11.786Z,80.0
2022-09-21T06:15:38.350Z,90.0
2022-09-21T06:20:24.668Z,90.0
2022-09-21T06:26:31.175Z,110.0
2022-09-21T06:30:37.461Z,115.0
2022-09-21T06:35:43.796Z,130.0
2022-09-21T06:41:10.223Z,145.0
2022-09-21T06:46:20.712Z,165.0
2022-09-21T06:52:03.074Z,175.0
2022-09-21T06:55:59.352Z,190.0
2022-09-21T07:01:39.980Z,195.0
2022-09-21T07:06:22.170Z,325.0
2022-09-21T07:11:18.526Z,590.0
2022-09-21T07:16:59.069Z,670.0
2022-09-21T07:21:31.340Z,755.0
2022-09-21T07:26:47.745Z,1320.0
2022-09-21T07:31:54.193Z,810.0
2022-09-21T07:37:00.559Z,645.0
2022-09-21T07:42:06.924Z,625.0
2022-09-21T07:47:13.310Z,670.0
2022-09-21T07:52:19.763Z,715.0
2022-09-21T07:57:46.096Z,720.0
2022-09-21T08:02:32.554Z,755.0
2022-09-21T08:08:03.038Z,815.0
2022-09-21T08:12:45.434Z,1005.0
2022-09-21T08:17:51.917Z,1130.0
2022-09-21T08:22:58.406Z,1275.0
2022-09-21T08:28:10.008Z,1495.0
2022-09-21T08:33:11.178Z,1580.0
2022-09-21T08:38:17.565Z,1900.0
2022-09-21T08:43:23.989Z,1665.0
2022-09-21T08:48:35.872Z,1820.0
2022-09-21T08:54:00.885Z,2120.0
2022-09-21T08:59:03.374Z,2080.0
2022-09-21T09:03:49.697Z,2045.0
2022-09-21T09:08:56.241Z,2085.0
2022-09-21T09:14:02.607Z,2190.0
2022-09-21T09:24:15.972Z,2120.0
2022-09-21T09:29:47.384Z,2305.0
2022-09-21T09:34:49.754Z,2210.0
2022-09-21T09:42:14.421Z,2520.0
2022-09-21T09:45:44.587Z,2410.0
2022-09-21T09:50:32.936Z,2520.0
2022-09-21T09:54:55.238Z,2340.0
2022-09-21T10:00:01.644Z,2110.0
2022-09-21T10:05:32.080Z,2800.0
2022-09-21T10:10:28.445Z,2645.0
2022-09-21T10:15:10.805Z,3005.0
2022-09-21T10:20:27.170Z,2640.0
2022-09-21T10:25:38.039Z,2160.0
2022-09-21T10:30:45.619Z,460.0
2022-09-21T10:35:47.896Z,1075.0
2022-09-21T10:40:54.296Z,2960.0
2022-09-21T10:46:00.834Z,2905.0
2022-09-21T10:51:41.129Z,375.0
2022-09-21T10:56:48.613Z,550.0
2022-09-21T11:01:55.078Z,2710.0
2022-09-21T11:07:01.424Z,2875.0
2022-09-21T11:12:07.915Z,3000.0
2022-09-21T11:17:04.304Z,2825.0
2022-09-21T11:22:20.687Z,3090.0
2022-09-21T11:27:27.067Z,2705.0
2022-09-21T11:32:33.471Z,2735.0
2022-09-21T11:37:39.839Z,780.0
2022-09-21T11:42:46.324Z,2315.0
2022-09-21T11:47:52.834Z,2765.0
2022-09-21T11:53:23.226Z,2885.0
2022-09-21T11:58:05.566Z,2910.0
2022-09-21T12:03:11.987Z,3100.0
2022-09-21T12:08:18.341Z,2805.0
2022-09-21T12:13:14.713Z,2840.0
2022-09-21T12:18:21.236Z,2370.0
2022-09-21T12:23:41.193Z,2580.0
2022-09-21T12:28:47.568Z,2735.0
2022-09-21T12:33:53.980Z,2840.0
2022-09-21T12:39:00.324Z,2620.0
2022-09-21T12:44:30.886Z,1670.0
2022-09-21T12:49:03.327Z,2305.0
2022-09-21T12:54:45.327Z,2635.0
2022-09-21T12:59:26.081Z,2780.0
2022-09-21T13:04:52.675Z,2600.0
2022-09-21T13:09:39.007Z,2525.0
2022-09-21T13:14:45.385Z,2820.0
2022-09-21T13:19:51.757Z,2490.0
2022-09-21T13:24:58.244Z,2345.0
2022-09-21T13:30:04.517Z,1945.0
2022-09-21T13:35:00.887Z,2315.0
2022-09-21T13:40:17.417Z,2280.0
2022-09-21T13:46:35.830Z,2205.0
2022-09-21T13:50:30.064Z,2165.0
2022-09-21T13:56:20.644Z,2135.0
2022-09-21T14:01:03.064Z,2075.0
2022-09-21T14:05:49.284Z,1765.0
2022-09-21T14:10:45.669Z,1705.0
2022-09-21T14:16:02.137Z,1835.0
2022-09-21T14:21:08.451Z,1835.0
2022-09-21T14:26:14.845Z,1665.0
2022-09-21T14:31:21.294Z,1680.0
2022-09-21T14:36:30.122Z,1485.0
2022-09-21T14:41:34.017Z,1035.0
2022-09-21T14:46:40.454Z,320.0
2022-09-21T14:51:46.742Z,285.0
2022-09-21T14:56:53.256Z,275.0
2022-09-21T15:01:59.676Z,245.0
2022-09-21T15:07:06.015Z,230.0
2022-09-21T15:12:12.398Z,185.0
2022-09-21T15:17:18.929Z,175.0
2022-09-21T15:22:15.289Z,170.0
2022-09-21T15:27:55.747Z,150.0
2022-09-21T15:32:38.094Z,135.0
2022-09-21T15:37:34.421Z,125.0
2022-09-21T15:42:50.954Z,115.0
2022-09-21T15:47:47.342Z,110.0
2022-09-21T15:53:03.713Z,115.0
2022-09-21T15:58:34.146Z,110.0
2022-09-21T16:03:36.638Z,100.0
2022-09-21T16:08:22.913Z,95.0
2022-09-21T16:13:29.347Z,90.0
2022-09-21T16:18:39.755Z,85.0
2022-09-21T16:23:42.102Z,95.0
2022-09-21T16:28:48.476Z,90.0
2022-09-21T16:33:54.899Z,105.0
2022-09-21T16:39:01.264Z,75.0
2022-09-21T16:43:57.626Z,65.0
2022-09-21T16:49:14.051Z,55.0
2022-09-21T16:54:20.421Z,50.0
2022-09-21T16:59:26.912Z,45.0
2022-09-21T17:04:33.365Z,35.0
2022-09-21T17:09:39.729Z,30.0
2022-09-21T17:14:47.349Z,20.0
2022-09-21T17:19:52.617Z,15.0
2022-09-21T17:25:23.008Z,10.0
2022-09-21T17:30:05.341Z,5.0
2022-09-21T17:35:11.738Z,5.0
2022-09-21T17:40:18.150Z,0.0
2022-09-21T17:45:24.478Z,0.0
2022-09-21T17:50:30.887Z,0.0
2022-09-21T17:55:37.236Z,0.0
2022-09-21T18:00:43.625Z,0.0
2022-09-21T18:05:50.159Z,0.0
2022-09-21T18:10:56.499Z,0.0
2022-09-21T18:15:52.941Z,0.0
2022-09-21T18:21:29.341Z,0.0
2022-09-21T18:26:15.680Z,0.0
2022-09-21T18:31:12.182Z,0.0
2022-09-21T18:36:28.634Z,0.0
2022-09-21T18:41:35.092Z,0.0
2022-09-21T18:46:41.509Z,0.0
2022-09-21T18:51:47.829Z,0.0
2022-09-21T18:56:54.241Z,0.0
2022-09-21T19:02:00.857Z,0.0
2022-09-21T19:07:07.076Z,0.0
2022-09-21T19:12:03.467Z,0.0
2022-09-21T19:17:18.840Z,0.0
2022-09-21T19:22:16.197Z,0.0
2022-09-21T19:27:22.617Z,0.0
2022-09-21T19:32:39.203Z,0.0
2022-09-21T19:38:05.717Z,0.0
2022-09-21T19:42:52.143Z,0.0
2022-09-21T19:48:02.458Z,0.0
2022-09-21T19:53:04.826Z,0.0
2022-09-21T19:58:11.231Z,0.0
2022-09-21T20:03:17.590Z,0.0
2022-09-21T20:08:24.194Z,0.0
2022-09-21T20:13:30.603Z,0.0
2022-09-21T20:18:36.966Z,0.0
2022-09-21T20:24:55.468Z,0.0
2022-09-21T20:28:49.743Z,0.0
2022-09-21T20:33:56.242Z,0.0
2022-09-21T20:39:02.714Z,0.0
2022-09-21T20:44:09.156Z,0.0
2022-09-21T20:49:15.538Z,0.0
2022-09-21T20:54:49.311Z,0.0
2022-09-21T21:00:12.492Z,0.0
2022-09-21T21:04:34.715Z,0.0
2022-09-21T21:09:55.155Z,0.0
2022-09-21T21:14:47.622Z,0.0
2022-09-21T21:19:54.038Z,0.0
2022-09-21T21:25:00.382Z,0.0
2022-09-21T21:29:56.749Z,0.0
2022-09-21T21:35:27.315Z,0.0
2022-09-21T21:40:19.761Z,0.0
2022-09-21T21:45:26.240Z,0.0
2022-09-21T21:50:36.647Z,0.0
2022-09-21T21:55:38.983Z,0.0
2022-09-21T22:00:45.404Z,0.0
2022-09-21T22:05:51.803Z,0.0
2022-09-21T22:10:58.360Z,0.0
2022-09-21T22:16:04.899Z,0.0
2022-09-21T22:21:11.277Z,0.0
2022-09-21T22:26:17.628Z,0.0
2022-09-21T22:31:14.133Z,0.0
2022-09-21T22:36:50.542Z,0.0
2022-09-21T22:41:36.901Z,0.0
2022-09-21T22:46:33.457Z,0.0
2022-09-21T22:52:10.027Z,0.0
2022-09-21T22:56:56.336Z,0.0
2022-09-21T23:01:52.703Z,0.0
2022-09-21T23:07:09.103Z,0.0
2022-09-21T23:12:15.536Z,0.0
2022-09-21T23:17:45.927Z,0.0
2022-09-21T23:22:28.253Z,0.0
2022-09-21T23:27:34.661Z,0.0
2022-09-21T23:32:41.027Z,0.0
2022-09-21T23:37:47.411Z,0.0
2022-09-21T23:43:13.862Z,0.0
2022-09-21T23:48:00.173Z,0.0
2022-09-21T23:52:56.545Z,0.0
2022-09-21T23:58:12.949Z,0.0
