createdAt,value
2024-01-06T00:04:44.472Z,5.87
2024-01-06T00:12:10.312Z,3.77
2024-01-06T00:17:02.401Z,4.03
2024-01-06T00:21:54.503Z,4.30
2024-01-06T00:26:46.328Z,4.50
2024-01-06T00:31:38.304Z,3.30
2024-01-06T00:36:31.173Z,5.03
2024-01-06T00:41:23.056Z,5.20
2024-01-06T00:46:14.896Z,4.10
2024-01-06T00:51:07.326Z,6.13
2024-01-06T00:55:59.327Z,4.53
2024-01-06T01:00:51.324Z,5.20
2024-01-06T01:05:43.477Z,6.57
2024-01-06T01:10:35.525Z,5.53
2024-01-06T01:15:27.430Z,5.37
2024-01-06T01:20:19.620Z,5.40
2024-01-06T01:25:13.466Z,6.23
2024-01-06T01:30:06.941Z,5.30
2024-01-06T01:34:59.142Z,4.77
2024-01-06T01:39:51.131Z,4.60
2024-01-06T01:44:43.030Z,5.03
2024-01-06T01:49:35.385Z,6.13
2024-01-06T01:54:28.359Z,6.33
2024-01-06T01:59:21.515Z,5.90
2024-01-06T02:04:14.451Z,5.43
2024-01-06T02:09:06.952Z,5.27
2024-01-06T02:13:59.086Z,4.90
2024-01-06T02:18:51.324Z,5.90
2024-01-06T02:23:43.475Z,4.60
2024-01-06T02:28:35.472Z,5.23
2024-01-06T02:33:27.706Z,5.60
2024-01-06T02:38:19.710Z,5.67
2024-01-06T02:43:11.755Z,5.83
2024-01-06T02:48:04.157Z,5.83
2024-01-06T02:52:56.219Z,6.97
2024-01-06T02:57:48.267Z,6.43
2024-01-06T03:02:43.096Z,6.87
2024-01-06T03:07:35.094Z,6.57
2024-01-06T03:12:27.177Z,6.67
2024-01-06T03:17:19.340Z,7.10
2024-01-06T03:22:11.313Z,7.93
2024-01-06T03:27:03.778Z,7.47
2024-01-06T03:31:55.687Z,8.33
2024-01-06T03:36:47.856Z,8.13
2024-01-06T03:41:40.018Z,9.37
2024-01-06T03:46:31.945Z,10.77
2024-01-06T03:51:24.610Z,10.53
2024-01-06T03:56:16.893Z,10.00
2024-01-06T04:01:08.864Z,10.30
2024-01-06T04:06:01.012Z,10.87
2024-01-06T04:10:53.013Z,11.20
2024-01-06T04:15:45.801Z,12.60
2024-01-06T04:20:38.438Z,13.90
2024-01-06T04:25:30.273Z,15.53
2024-01-06T04:30:22.577Z,15.10
2024-01-06T04:35:14.959Z,15.47
2024-01-06T04:40:07.543Z,15.20
2024-01-06T04:44:59.659Z,16.17
2024-01-06T04:49:51.979Z,16.73
2024-01-06T04:54:44.097Z,16.70
2024-01-06T04:59:36.143Z,17.13
2024-01-06T05:04:28.280Z,17.73
2024-01-06T05:09:20.356Z,17.60
2024-01-06T05:14:13.073Z,18.30
2024-01-06T05:19:05.160Z,18.07
2024-01-06T05:23:57.575Z,17.90
2024-01-06T05:28:50.142Z,16.20
2024-01-06T05:33:42.209Z,13.37
2024-01-06T05:38:34.181Z,13.70
2024-01-06T05:43:26.327Z,13.97
2024-01-06T05:48:18.684Z,12.97
2024-01-06T05:53:11.979Z,12.60
2024-01-06T05:58:05.203Z,10.73
2024-01-06T06:02:57.224Z,11.70
2024-01-06T06:07:49.252Z,10.43
2024-01-06T06:12:41.306Z,10.30
2024-01-06T06:17:34.299Z,11.17
2024-01-06T06:22:32.103Z,9.73
2024-01-06T06:27:25.211Z,10.13
2024-01-06T06:32:17.918Z,8.67
2024-01-06T06:37:10.039Z,9.23
2024-01-06T06:42:02.692Z,12.73
2024-01-06T06:46:54.615Z,11.20
2024-01-06T06:51:50.017Z,9.47
2024-01-06T06:56:42.503Z,8.70
2024-01-06T07:01:35.610Z,9.90
2024-01-06T07:06:27.660Z,10.03
2024-01-06T07:11:20.542Z,10.83
2024-01-06T07:16:19.121Z,10.80
2024-01-06T07:21:14.057Z,10.60
2024-01-06T07:26:06.534Z,11.47
2024-01-06T07:30:58.701Z,11.07
2024-01-06T07:35:54.179Z,11.17
2024-01-06T07:40:46.086Z,10.77
2024-01-06T07:45:38.866Z,10.27
2024-01-06T07:50:30.952Z,11.30
2024-01-06T07:55:22.922Z,11.63
2024-01-06T08:00:17.704Z,11.17
2024-01-06T08:05:10.890Z,11.33
2024-01-06T08:10:06.542Z,11.70
2024-01-06T08:14:58.705Z,10.70
2024-01-06T08:19:50.909Z,12.13
2024-01-06T08:24:43.004Z,11.20
2024-01-06T08:29:35.839Z,11.13
2024-01-06T08:34:32.161Z,12.97
2024-01-06T08:39:26.304Z,12.07
2024-01-06T08:44:18.193Z,11.80
2024-01-06T08:49:10.496Z,11.23
2024-01-06T08:54:06.005Z,12.33
2024-01-06T08:58:58.481Z,13.20
2024-01-06T09:03:51.449Z,11.07
2024-01-06T09:08:43.498Z,11.90
2024-01-06T09:13:35.566Z,13.07
2024-01-06T09:18:29.657Z,11.37
2024-01-06T09:23:25.168Z,11.53
2024-01-06T09:28:17.897Z,11.83
2024-01-06T09:33:10.400Z,11.93
2024-01-06T09:38:02.688Z,13.47
2024-01-06T09:42:55.616Z,14.27
2024-01-06T09:47:52.727Z,12.47
2024-01-06T09:52:50.674Z,12.73
2024-01-06T09:57:42.818Z,12.87
2024-01-06T10:02:34.990Z,12.23
2024-01-06T10:07:30.667Z,10.97
2024-01-06T10:12:26.786Z,12.50
2024-01-06T10:17:19.703Z,10.70
2024-01-06T10:22:12.692Z,10.40
2024-01-06T10:27:05.494Z,10.00
2024-01-06T10:31:59.334Z,10.03
2024-01-06T10:36:55.383Z,9.27
2024-01-06T10:41:50.002Z,10.17
2024-01-06T10:46:43.145Z,9.47
2024-01-06T10:51:35.858Z,11.20
2024-01-06T10:56:31.576Z,9.07
2024-01-06T11:01:30.418Z,9.93
2024-01-06T11:06:23.961Z,9.87
2024-01-06T11:11:18.208Z,10.67
2024-01-06T11:16:11.020Z,9.67
2024-01-06T11:21:29.348Z,9.53
2024-01-06T11:26:21.478Z,12.43
2024-01-06T11:31:14.774Z,10.23
2024-01-06T11:36:11.062Z,10.57
2024-01-06T11:41:03.216Z,10.67
2024-01-06T11:46:02.030Z,9.83
2024-01-06T11:50:54.226Z,8.63
2024-01-06T11:55:46.369Z,8.70
2024-01-06T12:00:41.491Z,9.23
2024-01-06T12:05:34.231Z,8.93
2024-01-06T12:10:29.149Z,9.00
2024-01-06T12:15:21.200Z,9.83
2024-01-06T12:20:13.545Z,10.57
2024-01-06T12:25:07.746Z,11.83
2024-01-06T12:29:59.834Z,10.23
2024-01-06T12:34:52.350Z,11.73
2024-01-06T12:39:46.739Z,12.53
2024-01-06T12:44:40.544Z,13.90
2024-01-06T12:49:33.546Z,12.33
2024-01-06T12:54:26.643Z,12.37
2024-01-06T12:59:20.150Z,12.23
2024-01-06T13:04:12.764Z,12.63
2024-01-06T13:09:07.651Z,11.37
2024-01-06T13:13:59.798Z,11.33
2024-01-06T13:24:05.672Z,13.33
2024-01-06T13:28:57.802Z,13.77
2024-01-06T13:33:50.100Z,13.00
2024-01-06T13:38:45.589Z,15.90
2024-01-06T13:43:50.027Z,16.57
2024-01-06T13:48:50.670Z,16.33
2024-01-06T13:53:48.865Z,16.10
2024-01-06T13:58:45.923Z,15.13
2024-01-06T14:03:42.414Z,15.07
2024-01-06T14:08:51.338Z,15.07
2024-01-06T14:13:51.389Z,16.47
2024-01-06T14:18:46.251Z,17.47
2024-01-06T14:23:48.980Z,18.13
2024-01-06T14:28:41.588Z,19.17
2024-01-06T14:33:36.297Z,19.97
2024-01-06T14:38:28.496Z,20.37
2024-01-06T14:43:21.933Z,20.70
2024-01-06T14:48:13.990Z,17.23
2024-01-06T14:53:06.346Z,18.53
2024-01-06T14:57:58.533Z,17.37
2024-01-06T15:02:51.261Z,16.13
2024-01-06T15:07:43.186Z,17.57
2024-01-06T15:12:35.617Z,20.37
2024-01-06T15:17:27.661Z,19.33
2024-01-06T15:22:19.916Z,19.50
2024-01-06T15:27:12.300Z,19.80
2024-01-06T15:32:04.946Z,19.10
2024-01-06T15:36:57.090Z,18.37
2024-01-06T15:42:01.947Z,19.47
2024-01-06T15:46:58.744Z,21.60
2024-01-06T15:51:51.086Z,18.73
2024-01-06T15:56:43.123Z,19.50
2024-01-06T16:01:35.632Z,21.50
2024-01-06T16:06:28.551Z,18.20
2024-01-06T16:11:21.257Z,17.53
2024-01-06T16:16:14.861Z,16.63
2024-01-06T16:21:07.294Z,15.80
2024-01-06T16:26:00.299Z,15.17
2024-01-06T16:30:54.079Z,14.23
2024-01-06T16:35:47.619Z,14.23
2024-01-06T16:40:42.823Z,12.93
2024-01-06T16:45:35.414Z,13.63
2024-01-06T16:50:27.456Z,11.97
2024-01-06T16:55:20.060Z,11.63
2024-01-06T17:00:13.102Z,11.67
2024-01-06T17:05:06.270Z,14.27
2024-01-06T17:10:01.389Z,17.03
2024-01-06T17:14:53.696Z,17.93
2024-01-06T17:19:48.544Z,21.77
2024-01-06T17:24:40.934Z,19.57
2024-01-06T17:29:33.859Z,20.20
2024-01-06T17:34:27.030Z,18.77
2024-01-06T17:39:20.874Z,20.63
2024-01-06T17:44:14.028Z,21.67
2024-01-06T17:49:07.846Z,21.20
2024-01-06T17:54:02.250Z,22.60
2024-01-06T17:58:54.777Z,23.10
2024-01-06T18:03:47.099Z,23.00
2024-01-06T18:08:39.508Z,24.17
2024-01-06T18:13:31.658Z,26.13
2024-01-06T18:18:23.948Z,25.30
2024-01-06T18:23:17.701Z,24.77
2024-01-06T18:28:09.895Z,25.90
2024-01-06T18:33:02.011Z,25.13
2024-01-06T18:37:55.227Z,26.87
2024-01-06T18:42:47.348Z,28.77
2024-01-06T18:47:43.037Z,28.20
2024-01-06T18:52:35.366Z,34.13
2024-01-06T18:57:27.552Z,30.80
2024-01-06T19:02:19.914Z,28.80
2024-01-06T19:07:11.930Z,32.27
2024-01-06T19:12:04.580Z,29.17
2024-01-06T19:16:56.686Z,25.60
2024-01-06T19:21:49.853Z,27.13
2024-01-06T19:26:42.822Z,27.47
2024-01-06T19:31:36.053Z,25.87
2024-01-06T19:36:28.034Z,26.03
2024-01-06T19:41:20.249Z,23.93
2024-01-06T19:46:13.051Z,25.50
2024-01-06T19:51:06.106Z,24.77
2024-01-06T19:56:02.782Z,24.63
2024-01-06T20:00:55.069Z,23.17
2024-01-06T20:05:47.231Z,25.17
2024-01-06T20:10:39.350Z,22.77
2024-01-06T20:15:32.360Z,17.60
2024-01-06T20:20:24.707Z,24.93
2024-01-06T20:25:16.982Z,27.53
2024-01-06T20:30:10.278Z,27.30
2024-01-06T20:35:02.459Z,28.40
2024-01-06T20:39:55.914Z,25.37
2024-01-06T20:44:48.348Z,25.80
2024-01-06T20:49:41.150Z,26.70
2024-01-06T20:54:33.159Z,25.50
2024-01-06T20:59:27.498Z,25.13
2024-01-06T21:04:19.473Z,27.23
2024-01-06T21:09:11.683Z,27.00
2024-01-06T21:14:03.949Z,24.13
2024-01-06T21:18:57.173Z,27.27
2024-01-06T21:23:49.801Z,28.87
2024-01-06T21:28:43.689Z,28.20
2024-01-06T21:33:36.528Z,29.40
2024-01-06T21:38:31.785Z,29.00
2024-01-06T21:43:24.183Z,26.93
2024-01-06T21:48:16.693Z,26.57
2024-01-06T21:53:08.582Z,26.97
2024-01-06T21:58:01.646Z,26.23
2024-01-06T22:02:54.131Z,23.87
2024-01-06T22:07:46.165Z,26.07
2024-01-06T22:12:38.363Z,28.13
2024-01-06T22:17:32.073Z,28.17
2024-01-06T22:22:25.876Z,25.80
2024-01-06T22:27:18.013Z,26.30
2024-01-06T22:32:10.660Z,24.10
2024-01-06T22:37:03.571Z,22.00
2024-01-06T22:41:57.505Z,25.33
2024-01-06T22:46:49.665Z,23.73
2024-01-06T22:51:41.512Z,24.23
2024-01-06T22:56:33.664Z,25.57
2024-01-06T23:01:25.832Z,24.73
2024-01-06T23:06:18.532Z,23.97
2024-01-06T23:11:15.244Z,25.87
2024-01-06T23:16:07.680Z,26.43
2024-01-06T23:21:00.495Z,25.17
2024-01-06T23:25:53.461Z,28.87
2024-01-06T23:30:45.640Z,28.67
2024-01-06T23:35:38.613Z,28.13
2024-01-06T23:40:30.710Z,31.13
2024-01-06T23:45:23.737Z,31.13
2024-01-06T23:50:15.712Z,35.43
2024-01-06T23:55:08.201Z,33.53
