createdAt,value
2019-04-23T00:03:47.545Z,42.90
2019-04-23T00:14:02.751Z,43.10
2019-04-23T00:18:49.427Z,43.20
2019-04-23T00:24:11.008Z,43.40
2019-04-23T00:34:09.365Z,43.60
2019-04-23T00:39:08.240Z,43.80
2019-04-23T00:44:14.955Z,43.80
2019-04-23T00:49:25.677Z,44.30
2019-04-23T00:54:26.204Z,44.40
2019-04-23T00:59:31.337Z,44.70
2019-04-23T01:04:32.785Z,45.10
2019-04-23T01:09:38.668Z,45.40
2019-04-23T01:14:38.657Z,45.70
2019-04-23T01:19:48.414Z,46.10
2019-04-23T01:24:48.321Z,46.60
2019-04-23T01:30:15.557Z,47.30
2019-04-23T01:35:20.399Z,47.60
2019-04-23T01:40:27.177Z,48.30
2019-04-23T01:45:24.200Z,48.70
2019-04-23T01:50:43.414Z,48.90
2019-04-23T01:55:52.694Z,49.50
2019-04-23T02:00:41.004Z,49.90
2019-04-23T02:10:56.382Z,50.90
2019-04-23T02:15:53.380Z,51.30
2019-04-23T02:21:13.529Z,51.90
2019-04-23T02:26:15.204Z,52.50
2019-04-23T02:31:25.173Z,52.90
2019-04-23T02:36:07.391Z,53.30
2019-04-23T02:41:19.867Z,53.90
2019-04-23T02:46:17.539Z,54.30
2019-04-23T02:51:31.049Z,54.60
2019-04-23T02:56:49.366Z,54.80
2019-04-23T03:02:32.838Z,55.30
2019-04-23T03:07:06.480Z,55.80
2019-04-23T03:12:02.643Z,55.90
2019-04-23T03:37:35.578Z,57.20
2019-04-23T03:42:24.452Z,57.40
2019-04-23T03:57:49.528Z,58.10
2019-04-23T04:13:11.859Z,58.60
2019-04-23T04:18:25.920Z,58.70
2019-04-23T04:23:18.464Z,58.80
2019-04-23T04:33:34.126Z,59.00
2019-04-23T04:48:33.296Z,59.30
2019-04-23T04:58:44.032Z,59.40
2019-04-23T05:03:29.870Z,59.50
2019-04-23T05:08:48.190Z,59.60
2019-04-23T05:13:57.780Z,59.60
2019-04-23T05:23:52.483Z,59.50
2019-04-23T05:28:59.482Z,59.30
2019-04-23T05:34:04.504Z,59.10
2019-04-23T05:39:12.190Z,59.10
2019-04-23T05:44:10.476Z,58.80
2019-04-23T05:54:19.098Z,58.40
2019-04-23T06:09:20.412Z,57.40
2019-04-23T06:14:30.777Z,57.20
2019-04-23T06:19:20.764Z,57.10
2019-04-23T06:34:38.161Z,56.70
2019-04-23T06:39:46.046Z,56.80
2019-04-23T06:44:45.395Z,56.70
2019-04-23T06:49:54.609Z,56.60
2019-04-23T06:55:09.401Z,56.40
2019-04-23T06:59:54.756Z,56.50
2019-04-23T07:05:03.478Z,56.30
2019-04-23T07:10:03.589Z,56.30
2019-04-23T07:15:25.076Z,56.30
2019-04-23T07:20:12.848Z,56.30
2019-04-23T07:25:12.871Z,56.00
2019-04-23T07:35:15.860Z,55.20
2019-04-23T07:45:47.589Z,55.00
2019-04-23T07:55:56.453Z,53.80
2019-04-23T08:01:08.345Z,53.60
2019-04-23T08:06:15.295Z,53.60
2019-04-23T08:21:40.205Z,52.70
2019-04-23T08:26:42.105Z,52.60
2019-04-23T08:31:38.560Z,52.30
2019-04-23T08:36:40.763Z,52.00
2019-04-23T08:41:59.647Z,51.50
2019-04-23T08:52:11.799Z,50.70
2019-04-23T08:57:08.695Z,50.40
2019-04-23T09:02:25.583Z,50.00
2019-04-23T09:07:28.141Z,49.50
2019-04-23T09:12:26.870Z,48.60
2019-04-23T09:17:27.650Z,47.30
2019-04-23T09:22:38.856Z,46.40
2019-04-23T09:27:34.678Z,46.10
2019-04-23T09:32:36.119Z,45.50
2019-04-23T09:38:00.397Z,44.30
2019-04-23T09:48:04.431Z,43.80
2019-04-23T09:58:15.078Z,43.70
2019-04-23T10:03:16.129Z,43.50
2019-04-23T10:08:11.661Z,43.80
2019-04-23T10:13:06.133Z,43.80
2019-04-23T10:18:07.936Z,44.20
2019-04-23T10:23:10.388Z,44.00
2019-04-23T10:28:24.662Z,44.10
2019-04-23T10:33:46.067Z,44.40
2019-04-23T10:38:55.913Z,44.40
2019-04-23T10:43:54.938Z,44.60
2019-04-23T10:54:45.407Z,44.60
2019-04-23T10:59:49.052Z,44.70
2019-04-23T11:20:25.432Z,44.30
2019-04-23T11:25:31.625Z,44.40
2019-04-23T11:40:35.638Z,44.20
2019-04-23T11:55:52.063Z,44.00
2019-04-23T12:01:18.899Z,43.80
2019-04-23T12:06:41.811Z,43.80
2019-04-23T12:16:47.222Z,43.80
2019-04-23T12:21:43.421Z,43.70
2019-04-23T12:27:00.778Z,43.60
2019-04-23T12:32:13.930Z,43.70
2019-04-23T12:37:21.498Z,43.30
2019-04-23T12:42:41.573Z,43.50
2019-04-23T12:47:36.383Z,43.30
2019-04-23T12:52:37.110Z,43.20
2019-04-23T13:02:39.919Z,43.20
2019-04-23T13:07:38.208Z,42.60
2019-04-23T13:12:50.296Z,42.60
2019-04-23T13:17:50.471Z,43.20
2019-04-23T13:22:58.072Z,43.40
2019-04-23T13:28:02.829Z,43.70
2019-04-23T13:43:31.809Z,43.90
2019-04-23T13:48:34.507Z,44.20
2019-04-23T13:58:26.759Z,44.60
2019-04-23T14:03:41.146Z,44.00
2019-04-23T14:13:52.088Z,43.00
2019-04-23T14:38:57.378Z,43.20
2019-04-23T14:44:10.496Z,43.20
2019-04-23T14:49:26.902Z,43.30
2019-04-23T14:54:23.591Z,43.40
2019-04-23T14:59:10.690Z,43.40
2019-04-23T15:04:24.671Z,43.40
2019-04-23T15:09:29.326Z,43.60
2019-04-23T15:14:36.091Z,43.40
2019-04-23T15:19:40.127Z,43.30
2019-04-23T15:24:50.205Z,43.20
2019-04-23T15:29:36.822Z,43.30
2019-04-23T15:34:52.233Z,43.50
2019-04-23T15:40:00.750Z,43.70
2019-04-23T15:45:04.076Z,43.80
2019-04-23T15:50:10.270Z,43.90
2019-04-23T16:00:05.462Z,44.30
2019-04-23T16:04:44.122Z,44.20
2019-04-23T16:10:14.488Z,44.30
2019-04-23T16:15:13.459Z,44.40
2019-04-23T16:25:22.066Z,44.10
2019-04-23T16:30:31.329Z,44.00
2019-04-23T16:35:43.971Z,44.10
2019-04-23T16:40:42.699Z,44.00
2019-04-23T16:45:55.535Z,44.20
2019-04-23T16:56:05.472Z,44.40
2019-04-23T17:01:05.967Z,44.60
2019-04-23T17:11:18.856Z,45.00
2019-04-23T17:16:19.436Z,45.10
2019-04-23T17:21:11.799Z,45.50
2019-04-23T17:26:20.545Z,45.70
2019-04-23T17:36:30.943Z,46.30
2019-04-23T17:42:05.203Z,46.80
2019-04-23T17:46:56.258Z,47.10
2019-04-23T17:52:11.602Z,47.40
2019-04-23T17:57:15.656Z,47.60
2019-04-23T18:02:46.853Z,48.10
2019-04-23T18:07:36.319Z,48.40
2019-04-23T18:12:31.028Z,48.60
2019-04-23T18:22:37.703Z,48.10
2019-04-23T18:27:40.906Z,48.10
2019-04-23T18:33:31.915Z,48.30
2019-04-23T18:37:56.400Z,48.40
2019-04-23T18:43:07.613Z,48.60
2019-04-23T18:48:42.577Z,49.00
2019-04-23T18:53:33.772Z,49.30
2019-04-23T18:58:44.763Z,49.70
2019-04-23T19:03:48.410Z,50.10
2019-04-23T19:08:58.281Z,50.70
2019-04-23T19:13:47.773Z,51.40
2019-04-23T19:18:56.245Z,52.30
2019-04-23T19:23:58.804Z,53.10
2019-04-23T19:29:03.435Z,53.50
2019-04-23T19:44:16.608Z,55.30
2019-04-23T19:59:39.526Z,56.70
2019-04-23T20:04:38.863Z,57.30
2019-04-23T20:09:50.926Z,57.30
2019-04-23T20:19:44.751Z,58.30
2019-04-23T20:25:06.739Z,58.70
2019-04-23T20:35:08.489Z,59.60
2019-04-23T20:45:04.577Z,60.60
2019-04-23T20:49:58.771Z,60.90
2019-04-23T20:55:19.194Z,62.00
2019-04-23T21:00:34.049Z,61.40
2019-04-23T21:05:26.185Z,62.10
2019-04-23T21:15:35.834Z,63.70
2019-04-23T21:20:38.068Z,63.50
2019-04-23T21:25:46.450Z,63.50
2019-04-23T21:36:13.718Z,64.30
2019-04-23T21:41:29.303Z,64.80
2019-04-23T21:46:27.582Z,65.10
2019-04-23T22:06:45.528Z,64.60
2019-04-23T22:11:57.318Z,64.70
2019-04-23T22:17:02.907Z,64.50
2019-04-23T22:27:09.842Z,64.50
2019-04-23T22:37:42.237Z,64.70
2019-04-23T22:43:02.678Z,64.70
2019-04-23T22:47:58.399Z,64.70
2019-04-23T22:52:53.940Z,65.00
2019-04-23T23:13:13.797Z,65.60
2019-04-23T23:18:14.065Z,65.80
2019-04-23T23:33:18.823Z,66.10
2019-04-23T23:38:33.377Z,66.20
2019-04-23T23:43:29.999Z,66.50
2019-04-23T23:48:32.392Z,66.70
2019-04-23T23:53:40.061Z,66.80
2019-04-23T23:58:52.028Z,66.80
