createdAt,value
2022-09-26T00:00:04.661Z,86.86
2022-09-26T00:00:14.612Z,86.86
2022-09-26T00:00:24.770Z,86.86
2022-09-26T00:00:34.612Z,86.76
2022-09-26T00:00:44.692Z,86.76
2022-09-26T00:00:54.566Z,86.76
2022-09-26T00:01:04.783Z,86.76
2022-09-26T00:01:14.677Z,86.76
2022-09-26T00:01:24.591Z,86.76
2022-09-26T00:01:34.589Z,86.76
2022-09-26T00:01:44.487Z,86.76
2022-09-26T00:01:54.658Z,86.76
2022-09-26T00:02:08.938Z,86.86
2022-09-26T00:02:14.709Z,86.86
2022-09-26T00:02:24.628Z,86.86
2022-09-26T00:02:34.580Z,86.86
2022-09-26T00:02:44.489Z,86.86
2022-09-26T00:02:54.701Z,86.86
2022-09-26T00:03:04.595Z,86.86
2022-09-26T00:03:14.713Z,86.86
2022-09-26T00:03:24.551Z,86.86
2022-09-26T00:03:34.497Z,86.86
2022-09-26T00:03:44.724Z,86.86
2022-09-26T00:03:54.578Z,86.86
2022-09-26T00:04:04.451Z,86.86
2022-09-26T00:04:14.668Z,86.86
2022-09-26T00:04:27.927Z,86.86
2022-09-26T00:04:34.568Z,86.86
2022-09-26T00:04:44.694Z,86.86
2022-09-26T00:04:54.701Z,86.86
2022-09-26T00:05:04.685Z,86.90
2022-09-26T00:05:14.723Z,87.00
2022-09-26T00:05:24.676Z,86.96
2022-09-26T00:05:34.413Z,86.96
2022-09-26T00:05:44.596Z,86.96
2022-09-26T00:05:54.629Z,86.96
2022-09-26T00:06:04.471Z,86.96
2022-09-26T00:06:14.686Z,86.96
2022-09-26T00:06:24.406Z,87.00
2022-09-26T00:06:34.420Z,86.96
2022-09-26T00:06:44.738Z,86.96
2022-09-26T00:06:54.670Z,86.96
2022-09-26T00:07:04.442Z,86.86
2022-09-26T00:07:14.628Z,86.86
2022-09-26T00:07:24.546Z,86.86
2022-09-26T00:07:35.277Z,86.90
2022-09-26T00:07:44.766Z,86.86
2022-09-26T00:07:54.528Z,86.86
2022-09-26T00:08:04.441Z,86.86
2022-09-26T00:08:14.550Z,86.86
2022-09-26T00:08:24.554Z,86.86
2022-09-26T00:08:34.629Z,86.86
2022-09-26T00:08:44.498Z,86.86
2022-09-26T00:08:54.426Z,86.90
2022-09-26T00:09:04.557Z,86.96
2022-09-26T00:09:14.889Z,87.00
2022-09-26T00:09:24.647Z,87.00
2022-09-26T00:09:34.648Z,86.96
2022-09-26T00:09:44.670Z,86.96
2022-09-26T00:09:54.638Z,87.00
2022-09-26T00:10:04.456Z,87.00
2022-09-26T00:10:14.626Z,86.96
2022-09-26T00:10:24.609Z,87.10
2022-09-26T00:10:34.582Z,87.06
2022-09-26T00:10:44.620Z,87.06
2022-09-26T00:10:54.582Z,87.10
2022-09-26T00:11:04.567Z,87.10
2022-09-26T00:11:14.564Z,87.06
2022-09-26T00:11:24.668Z,86.96
2022-09-26T00:11:34.555Z,87.00
2022-09-26T00:11:44.607Z,87.00
2022-09-26T00:11:54.465Z,87.00
2022-09-26T00:12:04.660Z,87.00
2022-09-26T00:12:14.528Z,87.06
2022-09-26T00:12:24.500Z,87.06
2022-09-26T00:12:34.554Z,87.10
2022-09-26T00:12:44.635Z,87.06
2022-09-26T00:12:54.538Z,87.20
2022-09-26T00:13:04.595Z,87.16
2022-09-26T00:13:14.698Z,87.20
2022-09-26T00:13:24.596Z,87.20
2022-09-26T00:13:34.656Z,87.20
2022-09-26T00:13:49.155Z,87.10
2022-09-26T00:13:54.463Z,87.06
2022-09-26T00:14:04.586Z,87.00
2022-09-26T00:14:14.732Z,87.00
2022-09-26T00:14:24.671Z,87.00
2022-09-26T00:14:34.587Z,86.96
2022-09-26T00:14:44.411Z,87.00
2022-09-26T00:14:54.658Z,86.96
2022-09-26T00:15:04.476Z,87.00
2022-09-26T00:15:14.616Z,87.06
2022-09-26T00:15:24.680Z,87.06
2022-09-26T00:15:34.681Z,86.96
2022-09-26T00:15:44.517Z,86.90
2022-09-26T00:15:54.525Z,86.90
2022-09-26T00:16:04.654Z,86.90
2022-09-26T00:16:14.648Z,86.90
2022-09-26T00:16:24.517Z,86.90
2022-09-26T00:16:34.648Z,86.90
2022-09-26T00:16:44.555Z,86.90
2022-09-26T00:16:54.692Z,86.90
2022-09-26T00:17:04.582Z,86.90
2022-09-26T00:17:14.656Z,86.90
2022-09-26T00:17:24.644Z,86.90
2022-09-26T00:17:34.507Z,86.90
2022-09-26T00:17:44.468Z,86.90
2022-09-26T00:17:54.709Z,87.00
2022-09-26T00:18:04.510Z,87.00
2022-09-26T00:18:14.426Z,87.00
2022-09-26T00:18:24.613Z,87.00
2022-09-26T00:18:34.641Z,87.00
2022-09-26T00:18:44.487Z,87.00
2022-09-26T00:18:54.546Z,87.00
2022-09-26T00:19:04.619Z,87.00
2022-09-26T00:19:14.757Z,87.00
2022-09-26T00:19:24.577Z,87.00
2022-09-26T00:19:34.645Z,87.00
2022-09-26T00:19:44.567Z,87.10
2022-09-26T00:19:54.645Z,87.10
2022-09-26T00:20:04.539Z,87.10
2022-09-26T00:20:14.709Z,87.20
2022-09-26T00:20:24.596Z,87.20
2022-09-26T00:20:34.430Z,87.16
2022-09-26T00:20:44.646Z,87.26
2022-09-26T00:20:54.626Z,87.30
2022-09-26T00:21:04.616Z,87.26
2022-09-26T00:21:14.496Z,87.30
2022-09-26T00:21:24.559Z,87.30
2022-09-26T00:21:34.654Z,87.41
2022-09-26T00:21:44.575Z,87.37
2022-09-26T00:21:54.553Z,87.41
2022-09-26T00:22:04.410Z,87.41
2022-09-26T00:22:14.720Z,87.41
2022-09-26T00:22:24.612Z,87.41
2022-09-26T00:22:34.594Z,87.41
2022-09-26T00:22:44.577Z,87.41
2022-09-26T00:22:54.429Z,87.41
2022-09-26T00:23:04.458Z,87.41
2022-09-26T00:23:14.454Z,87.51
2022-09-26T00:23:24.523Z,87.51
2022-09-26T00:23:34.524Z,87.51
2022-09-26T00:23:44.594Z,87.47
2022-09-26T00:23:54.468Z,87.51
2022-09-26T00:24:04.459Z,87.51
2022-09-26T00:24:14.561Z,87.51
2022-09-26T00:24:24.678Z,87.47
2022-09-26T00:24:34.449Z,87.51
2022-09-26T00:24:44.521Z,87.51
2022-09-26T00:24:54.610Z,87.51
2022-09-26T00:25:04.673Z,87.51
2022-09-26T00:25:14.711Z,87.61
2022-09-26T00:25:24.481Z,87.61
2022-09-26T00:25:34.691Z,87.61
2022-09-26T00:25:44.491Z,87.61
2022-09-26T00:25:54.510Z,87.61
2022-09-26T00:26:04.496Z,87.61
2022-09-26T00:26:14.504Z,87.71
2022-09-26T00:26:24.699Z,87.71
2022-09-26T00:26:34.497Z,87.71
2022-09-26T00:26:44.567Z,87.71
2022-09-26T00:26:54.428Z,87.81
2022-09-26T00:27:04.464Z,87.81
2022-09-26T00:27:14.629Z,87.77
2022-09-26T00:27:24.470Z,87.81
2022-09-26T00:27:34.635Z,87.81
2022-09-26T00:27:44.566Z,87.81
2022-09-26T00:27:54.427Z,87.71
2022-09-26T00:28:04.486Z,87.71
2022-09-26T00:28:14.463Z,87.71
2022-09-26T00:28:24.663Z,87.61
2022-09-26T00:28:34.604Z,87.61
2022-09-26T00:28:44.579Z,87.61
2022-09-26T00:28:54.634Z,87.51
2022-09-26T00:29:04.587Z,87.51
2022-09-26T00:29:14.777Z,87.51
2022-09-26T00:29:24.450Z,87.51
2022-09-26T00:29:34.778Z,87.51
2022-09-26T00:29:44.440Z,87.51
2022-09-26T00:29:54.653Z,87.41
2022-09-26T00:30:04.481Z,87.37
2022-09-26T00:30:14.712Z,87.41
2022-09-26T00:30:24.714Z,87.51
2022-09-26T00:30:34.536Z,87.47
2022-09-26T00:30:44.617Z,87.47
2022-09-26T00:30:54.801Z,87.51
2022-09-26T00:31:04.589Z,87.37
2022-09-26T00:31:14.801Z,87.41
2022-09-26T00:31:24.679Z,87.37
2022-09-26T00:31:34.568Z,87.41
2022-09-26T00:31:44.539Z,87.41
2022-09-26T00:31:54.593Z,87.41
2022-09-26T00:32:04.625Z,87.41
2022-09-26T00:32:14.626Z,87.37
2022-09-26T00:32:24.570Z,87.41
2022-09-26T00:32:34.590Z,87.41
2022-09-26T00:32:44.714Z,87.41
2022-09-26T00:32:54.518Z,87.41
2022-09-26T00:33:04.660Z,87.41
2022-09-26T00:33:14.555Z,87.41
2022-09-26T00:33:24.473Z,87.41
2022-09-26T00:33:34.618Z,87.41
2022-09-26T00:33:44.557Z,87.37
2022-09-26T00:33:54.694Z,87.51
2022-09-26T00:34:04.476Z,87.47
2022-09-26T00:34:14.564Z,87.51
2022-09-26T00:34:24.642Z,87.51
2022-09-26T00:34:34.435Z,87.47
2022-09-26T00:34:44.585Z,87.51
2022-09-26T00:34:54.504Z,87.47
2022-09-26T00:35:04.602Z,87.51
2022-09-26T00:35:14.716Z,87.47
2022-09-26T00:35:24.509Z,87.47
2022-09-26T00:35:34.465Z,87.51
2022-09-26T00:35:44.435Z,87.47
2022-09-26T00:35:54.610Z,87.61
2022-09-26T00:36:04.652Z,87.61
2022-09-26T00:36:14.520Z,87.57
2022-09-26T00:36:36.897Z,87.57
2022-09-26T00:36:38.475Z,87.61
2022-09-26T00:36:44.728Z,87.61
2022-09-26T00:36:54.703Z,87.57
2022-09-26T00:37:04.599Z,87.51
2022-09-26T00:37:14.537Z,87.51
2022-09-26T00:37:24.628Z,87.41
2022-09-26T00:37:34.592Z,87.37
2022-09-26T00:37:44.439Z,87.30
2022-09-26T00:37:54.566Z,87.30
2022-09-26T00:38:04.478Z,87.26
2022-09-26T00:38:14.746Z,87.30
2022-09-26T00:38:24.626Z,87.30
2022-09-26T00:38:34.417Z,87.30
2022-09-26T00:38:44.484Z,87.30
2022-09-26T00:38:54.622Z,87.30
2022-09-26T00:39:04.481Z,87.26
2022-09-26T00:39:14.770Z,87.30
2022-09-26T00:39:24.429Z,87.30
2022-09-26T00:39:34.458Z,87.26
2022-09-26T00:39:44.462Z,87.37
2022-09-26T00:39:54.573Z,87.37
2022-09-26T00:40:04.475Z,87.41
2022-09-26T00:40:14.740Z,87.37
2022-09-26T00:40:24.699Z,87.37
2022-09-26T00:40:34.607Z,87.41
2022-09-26T00:40:44.673Z,87.47
2022-09-26T00:40:54.546Z,87.37
2022-09-26T00:41:04.600Z,87.51
2022-09-26T00:41:14.735Z,87.47
2022-09-26T00:41:24.551Z,87.47
2022-09-26T00:41:34.426Z,87.51
2022-09-26T00:41:44.632Z,87.47
2022-09-26T00:41:54.689Z,87.41
2022-09-26T00:42:04.589Z,87.37
2022-09-26T00:42:14.528Z,87.41
2022-09-26T00:42:24.413Z,87.51
2022-09-26T00:42:34.644Z,87.47
2022-09-26T00:42:44.601Z,87.47
2022-09-26T00:42:54.529Z,87.51
2022-09-26T00:43:04.543Z,87.51
2022-09-26T00:43:14.564Z,87.51
2022-09-26T00:43:24.530Z,87.51
2022-09-26T00:43:34.496Z,87.51
2022-09-26T00:43:44.411Z,87.47
2022-09-26T00:43:54.554Z,87.47
2022-09-26T00:44:04.552Z,87.47
2022-09-26T00:44:14.470Z,87.61
2022-09-26T00:44:24.655Z,87.57
2022-09-26T00:44:34.609Z,87.57
2022-09-26T00:44:44.518Z,87.57
2022-09-26T00:44:54.589Z,87.61
2022-09-26T00:45:04.614Z,87.71
2022-09-26T00:45:14.604Z,87.71
2022-09-26T00:45:24.623Z,87.67
2022-09-26T00:45:34.564Z,87.67
2022-09-26T00:45:44.624Z,87.77
2022-09-26T00:45:54.502Z,87.77
2022-09-26T00:46:04.625Z,87.71
2022-09-26T00:46:14.481Z,87.81
2022-09-26T00:46:24.639Z,87.87
2022-09-26T00:46:34.590Z,87.87
2022-09-26T00:46:44.436Z,87.92
2022-09-26T00:46:54.560Z,87.87
2022-09-26T00:47:04.666Z,88.02
2022-09-26T00:47:14.620Z,87.98
2022-09-26T00:47:24.678Z,88.02
2022-09-26T00:47:34.585Z,88.02
2022-09-26T00:47:44.487Z,87.98
2022-09-26T00:47:54.574Z,88.02
2022-09-26T00:48:04.707Z,88.02
2022-09-26T00:48:14.535Z,87.98
2022-09-26T00:48:24.447Z,87.98
2022-09-26T00:48:34.426Z,87.87
2022-09-26T00:48:44.509Z,87.92
2022-09-26T00:48:54.441Z,87.87
2022-09-26T00:49:04.542Z,87.87
2022-09-26T00:49:14.592Z,87.87
2022-09-26T00:49:24.496Z,87.87
2022-09-26T00:49:34.558Z,87.87
2022-09-26T00:49:44.609Z,87.92
2022-09-26T00:49:54.471Z,87.87
2022-09-26T00:50:04.446Z,87.87
2022-09-26T00:50:14.461Z,87.87
2022-09-26T00:50:24.660Z,87.87
2022-09-26T00:50:34.603Z,87.87
2022-09-26T00:50:44.509Z,87.87
2022-09-26T00:50:54.614Z,87.87
2022-09-26T00:51:04.639Z,87.87
2022-09-26T00:51:14.535Z,87.92
2022-09-26T00:51:24.466Z,87.92
2022-09-26T00:51:34.511Z,87.98
2022-09-26T00:51:44.618Z,88.02
2022-09-26T00:51:54.664Z,88.02
2022-09-26T00:52:04.425Z,87.98
2022-09-26T00:52:14.553Z,87.98
2022-09-26T00:52:24.516Z,87.98
2022-09-26T00:52:34.605Z,88.02
2022-09-26T00:52:44.554Z,87.98
2022-09-26T00:52:54.452Z,87.87
2022-09-26T00:53:04.591Z,87.87
2022-09-26T00:53:14.495Z,87.87
2022-09-26T00:53:24.517Z,87.92
2022-09-26T00:53:34.617Z,87.87
2022-09-26T00:53:44.513Z,87.87
2022-09-26T00:53:54.556Z,87.87
2022-09-26T00:54:04.629Z,87.87
2022-09-26T00:54:14.495Z,87.77
2022-09-26T00:54:24.470Z,87.77
2022-09-26T00:54:34.514Z,87.77
2022-09-26T00:54:44.679Z,87.77
2022-09-26T00:54:54.667Z,87.77
2022-09-26T00:55:04.576Z,87.77
2022-09-26T00:55:14.644Z,87.77
2022-09-26T00:55:24.672Z,87.77
2022-09-26T00:55:34.721Z,87.77
2022-09-26T00:55:44.616Z,87.71
2022-09-26T00:55:54.501Z,87.67
2022-09-26T00:56:04.588Z,87.71
2022-09-26T00:56:14.440Z,87.71
2022-09-26T00:56:24.528Z,87.67
2022-09-26T00:56:34.460Z,87.67
2022-09-26T00:56:44.751Z,87.71
2022-09-26T00:56:54.425Z,87.67
2022-09-26T00:57:04.608Z,87.71
2022-09-26T00:57:14.416Z,87.67
2022-09-26T00:57:24.555Z,87.67
2022-09-26T00:57:34.640Z,87.67
2022-09-26T00:57:44.684Z,87.67
2022-09-26T00:57:54.614Z,87.67
2022-09-26T00:58:04.590Z,87.67
2022-09-26T00:58:14.550Z,87.67
2022-09-26T00:58:24.641Z,87.67
2022-09-26T00:58:34.701Z,87.77
2022-09-26T00:58:44.554Z,87.77
2022-09-26T00:58:54.511Z,87.77
2022-09-26T00:59:04.676Z,87.81
2022-09-26T00:59:14.691Z,87.81
2022-09-26T00:59:24.448Z,87.77
2022-09-26T00:59:34.662Z,87.77
2022-09-26T00:59:44.448Z,87.77
2022-09-26T00:59:54.434Z,87.77
2022-09-26T01:00:04.607Z,87.77
2022-09-26T01:00:14.484Z,87.77
2022-09-26T01:00:24.565Z,87.77
2022-09-26T01:00:34.495Z,87.77
2022-09-26T01:00:44.531Z,87.77
2022-09-26T01:00:54.787Z,87.77
2022-09-26T01:01:04.746Z,87.77
2022-09-26T01:01:14.755Z,87.77
2022-09-26T01:01:24.784Z,87.77
2022-09-26T01:01:34.752Z,87.81
2022-09-26T01:01:44.573Z,87.77
2022-09-26T01:01:54.640Z,87.77
2022-09-26T01:02:04.831Z,87.77
2022-09-26T01:02:14.721Z,87.77
2022-09-26T01:02:24.954Z,87.77
2022-09-26T01:02:34.701Z,87.77
2022-09-26T01:02:44.497Z,87.77
2022-09-26T01:02:54.429Z,87.77
2022-09-26T01:03:04.677Z,87.77
2022-09-26T01:03:14.707Z,87.87
2022-09-26T01:03:24.568Z,87.87
2022-09-26T01:03:34.677Z,87.87
2022-09-26T01:03:44.566Z,87.87
2022-09-26T01:03:54.687Z,87.87
2022-09-26T01:04:04.606Z,87.87
2022-09-26T01:04:14.476Z,87.87
2022-09-26T01:04:24.539Z,87.77
2022-09-26T01:04:34.493Z,87.67
2022-09-26T01:04:44.613Z,87.57
2022-09-26T01:04:54.568Z,87.57
2022-09-26T01:05:04.485Z,87.47
2022-09-26T01:05:14.648Z,87.47
2022-09-26T01:05:24.623Z,87.37
2022-09-26T01:05:34.631Z,87.37
2022-09-26T01:05:44.604Z,87.37
2022-09-26T01:05:54.417Z,87.26
2022-09-26T01:06:04.430Z,87.26
2022-09-26T01:06:14.455Z,87.16
2022-09-26T01:06:24.574Z,87.16
2022-09-26T01:06:34.489Z,87.16
2022-09-26T01:06:44.556Z,87.06
2022-09-26T01:06:54.571Z,86.86
2022-09-26T01:07:04.467Z,86.65
2022-09-26T01:07:14.678Z,86.65
2022-09-26T01:07:24.585Z,86.65
2022-09-26T01:07:34.611Z,86.65
2022-09-26T01:07:44.599Z,86.76
2022-09-26T01:07:54.675Z,86.76
2022-09-26T01:08:04.605Z,86.76
2022-09-26T01:08:14.554Z,86.76
2022-09-26T01:08:24.558Z,86.76
2022-09-26T01:08:34.482Z,86.76
2022-09-26T01:08:44.681Z,86.86
2022-09-26T01:08:54.654Z,86.86
2022-09-26T01:09:04.462Z,86.86
2022-09-26T01:09:14.592Z,86.86
2022-09-26T01:09:24.514Z,86.96
2022-09-26T01:09:34.502Z,86.96
2022-09-26T01:09:44.659Z,87.06
2022-09-26T01:09:54.555Z,87.06
2022-09-26T01:10:04.481Z,87.06
2022-09-26T01:10:14.652Z,87.06
2022-09-26T01:10:24.698Z,87.06
2022-09-26T01:10:34.462Z,87.06
2022-09-26T01:10:44.581Z,87.06
2022-09-26T01:10:54.434Z,87.16
2022-09-26T01:11:04.606Z,87.16
2022-09-26T01:11:17.005Z,87.16
2022-09-26T01:11:24.633Z,87.26
2022-09-26T01:11:34.541Z,87.26
2022-09-26T01:11:44.642Z,87.26
2022-09-26T01:11:54.642Z,87.26
2022-09-26T01:12:04.738Z,87.26
2022-09-26T01:12:14.506Z,87.26
2022-09-26T01:12:24.571Z,87.26
2022-09-26T01:12:34.471Z,87.26
2022-09-26T01:12:44.685Z,87.26
2022-09-26T01:12:54.503Z,87.37
2022-09-26T01:13:04.516Z,87.37
2022-09-26T01:13:14.558Z,87.47
2022-09-26T01:13:24.615Z,87.47
2022-09-26T01:13:34.727Z,87.47
2022-09-26T01:13:44.615Z,87.47
2022-09-26T01:13:54.718Z,87.47
2022-09-26T01:14:04.662Z,87.47
2022-09-26T01:14:14.487Z,87.37
2022-09-26T01:14:24.646Z,87.26
2022-09-26T01:14:34.634Z,87.26
2022-09-26T01:14:44.457Z,87.26
2022-09-26T01:14:54.618Z,87.26
2022-09-26T01:15:04.600Z,87.26
2022-09-26T01:15:14.504Z,87.26
2022-09-26T01:15:24.503Z,87.16
2022-09-26T01:15:34.497Z,87.16
2022-09-26T01:15:44.489Z,87.26
2022-09-26T01:15:54.612Z,87.26
2022-09-26T01:16:04.725Z,87.26
2022-09-26T01:16:14.709Z,87.26
2022-09-26T01:16:24.751Z,87.26
2022-09-26T01:16:34.732Z,87.37
2022-09-26T01:16:45.395Z,87.37
2022-09-26T01:16:54.627Z,87.41
2022-09-26T01:17:04.646Z,87.37
2022-09-26T01:17:14.614Z,87.37
2022-09-26T01:17:24.574Z,87.41
2022-09-26T01:17:34.566Z,87.37
2022-09-26T01:17:44.615Z,87.47
2022-09-26T01:17:54.496Z,87.47
2022-09-26T01:18:04.458Z,87.47
2022-09-26T01:18:14.554Z,87.51
2022-09-26T01:18:24.477Z,87.47
2022-09-26T01:18:34.662Z,87.47
2022-09-26T01:18:44.410Z,87.47
2022-09-26T01:18:54.550Z,87.47
2022-09-26T01:19:04.489Z,87.41
2022-09-26T01:19:14.649Z,87.37
2022-09-26T01:19:24.584Z,87.37
2022-09-26T01:19:34.438Z,87.30
2022-09-26T01:19:44.652Z,87.26
2022-09-26T01:19:54.537Z,87.26
2022-09-26T01:20:04.689Z,87.26
2022-09-26T01:20:14.545Z,87.26
2022-09-26T01:20:24.655Z,87.26
2022-09-26T01:20:34.729Z,87.26
2022-09-26T01:20:44.676Z,87.30
2022-09-26T01:20:54.619Z,87.26
2022-09-26T01:21:04.687Z,87.26
2022-09-26T01:21:16.585Z,87.20
2022-09-26T01:21:24.688Z,87.16
2022-09-26T01:21:34.409Z,87.20
2022-09-26T01:21:44.625Z,87.20
2022-09-26T01:21:54.448Z,87.20
2022-09-26T01:22:04.583Z,87.20
2022-09-26T01:22:14.612Z,87.16
2022-09-26T01:22:24.724Z,87.10
2022-09-26T01:22:34.512Z,87.10
2022-09-26T01:22:44.468Z,87.06
2022-09-26T01:22:54.536Z,87.10
2022-09-26T01:23:04.435Z,87.06
2022-09-26T01:23:14.659Z,87.20
2022-09-26T01:23:24.687Z,87.20
2022-09-26T01:23:34.571Z,87.16
2022-09-26T01:23:44.529Z,87.16
2022-09-26T01:23:54.587Z,87.16
2022-09-26T01:24:04.549Z,87.20
2022-09-26T01:24:14.636Z,87.20
2022-09-26T01:24:24.434Z,87.20
2022-09-26T01:24:34.645Z,87.20
2022-09-26T01:24:44.586Z,87.10
2022-09-26T01:24:54.722Z,87.20
2022-09-26T01:25:04.713Z,87.20
2022-09-26T01:25:14.700Z,87.20
2022-09-26T01:25:24.609Z,87.20
2022-09-26T01:25:34.645Z,87.20
2022-09-26T01:25:44.502Z,87.20
2022-09-26T01:25:54.727Z,87.20
2022-09-26T01:26:04.635Z,87.20
2022-09-26T01:26:14.617Z,87.20
2022-09-26T01:26:24.655Z,87.20
2022-09-26T01:26:34.692Z,87.26
2022-09-26T01:26:44.669Z,87.30
2022-09-26T01:26:54.488Z,87.30
2022-09-26T01:27:04.467Z,87.30
2022-09-26T01:27:14.554Z,87.30
2022-09-26T01:27:24.483Z,87.41
2022-09-26T01:27:34.609Z,87.41
2022-09-26T01:27:44.414Z,87.30
2022-09-26T01:27:54.650Z,87.30
2022-09-26T01:28:04.584Z,87.41
2022-09-26T01:28:14.643Z,87.41
2022-09-26T01:28:24.438Z,87.41
2022-09-26T01:28:34.500Z,87.41
2022-09-26T01:28:44.572Z,87.51
2022-09-26T01:28:54.621Z,87.51
2022-09-26T01:29:04.682Z,87.51
2022-09-26T01:29:14.742Z,87.61
2022-09-26T01:29:24.549Z,87.61
2022-09-26T01:29:34.675Z,87.61
2022-09-26T01:29:44.699Z,87.61
2022-09-26T01:29:54.710Z,87.61
2022-09-26T01:30:04.562Z,87.71
2022-09-26T01:30:14.413Z,87.71
2022-09-26T01:30:24.752Z,87.71
2022-09-26T01:30:34.647Z,87.71
2022-09-26T01:30:44.588Z,87.71
2022-09-26T01:30:54.500Z,87.71
2022-09-26T01:31:04.677Z,87.71
2022-09-26T01:31:14.575Z,87.71
2022-09-26T01:31:24.588Z,87.71
2022-09-26T01:31:34.470Z,87.71
2022-09-26T01:31:44.515Z,87.71
2022-09-26T01:31:54.480Z,87.71
2022-09-26T01:32:04.618Z,87.71
2022-09-26T01:32:19.287Z,87.61
2022-09-26T01:32:24.621Z,87.61
2022-09-26T01:32:34.689Z,87.61
2022-09-26T01:32:44.567Z,87.61
2022-09-26T01:32:54.570Z,87.61
2022-09-26T01:33:04.628Z,87.61
2022-09-26T01:33:14.608Z,87.61
2022-09-26T01:33:24.547Z,87.61
2022-09-26T01:33:34.532Z,87.61
2022-09-26T01:33:44.430Z,87.61
2022-09-26T01:33:54.617Z,87.51
2022-09-26T01:34:04.652Z,87.51
2022-09-26T01:34:14.659Z,87.51
2022-09-26T01:34:24.479Z,87.41
2022-09-26T01:34:34.549Z,87.41
2022-09-26T01:34:44.592Z,87.30
2022-09-26T01:34:54.494Z,87.30
2022-09-26T01:35:04.664Z,87.30
2022-09-26T01:35:14.673Z,87.41
2022-09-26T01:35:24.460Z,87.41
2022-09-26T01:35:34.718Z,87.41
2022-09-26T01:35:44.601Z,87.41
2022-09-26T01:35:54.603Z,87.41
2022-09-26T01:36:04.483Z,87.41
2022-09-26T01:36:14.502Z,87.41
2022-09-26T01:36:24.574Z,87.41
2022-09-26T01:36:34.686Z,87.41
2022-09-26T01:36:44.701Z,87.41
2022-09-26T01:36:54.566Z,87.41
2022-09-26T01:37:04.511Z,87.41
2022-09-26T01:37:14.431Z,87.41
2022-09-26T01:37:24.669Z,87.41
2022-09-26T01:37:34.684Z,87.51
2022-09-26T01:37:44.681Z,87.51
2022-09-26T01:37:54.408Z,87.51
2022-09-26T01:38:04.494Z,87.61
2022-09-26T01:38:14.717Z,87.61
2022-09-26T01:38:24.606Z,87.61
2022-09-26T01:38:34.638Z,87.61
2022-09-26T01:38:44.658Z,87.61
2022-09-26T01:38:54.498Z,87.61
2022-09-26T01:39:04.667Z,87.61
2022-09-26T01:39:14.673Z,87.61
2022-09-26T01:39:24.680Z,87.61
2022-09-26T01:39:34.556Z,87.61
2022-09-26T01:39:44.488Z,87.61
2022-09-26T01:39:54.477Z,87.61
2022-09-26T01:40:07.080Z,87.61
2022-09-26T01:40:14.780Z,87.61
2022-09-26T01:40:24.616Z,87.51
2022-09-26T01:40:34.546Z,87.51
2022-09-26T01:40:48.335Z,87.51
2022-09-26T01:40:54.757Z,87.51
2022-09-26T01:41:04.544Z,87.51
2022-09-26T01:41:14.640Z,87.51
2022-09-26T01:41:24.431Z,87.51
2022-09-26T01:41:34.542Z,87.51
2022-09-26T01:41:44.639Z,87.51
2022-09-26T01:41:54.526Z,87.51
2022-09-26T01:42:04.631Z,87.51
2022-09-26T01:42:14.455Z,87.51
2022-09-26T01:42:24.657Z,87.51
2022-09-26T01:42:34.563Z,87.51
2022-09-26T01:42:44.524Z,87.51
2022-09-26T01:42:54.435Z,87.51
2022-09-26T01:43:04.668Z,87.51
2022-09-26T01:43:14.562Z,87.51
2022-09-26T01:43:24.600Z,87.41
2022-09-26T01:43:34.615Z,87.41
2022-09-26T01:43:44.695Z,87.37
2022-09-26T01:43:54.483Z,87.51
2022-09-26T01:44:04.454Z,87.51
2022-09-26T01:44:14.730Z,87.51
2022-09-26T01:44:24.585Z,87.51
2022-09-26T01:44:34.659Z,87.37
2022-09-26T01:44:44.487Z,87.41
2022-09-26T01:44:54.587Z,87.30
2022-09-26T01:45:04.660Z,87.30
2022-09-26T01:45:14.452Z,87.30
2022-09-26T01:45:24.529Z,87.30
2022-09-26T01:45:34.722Z,87.26
2022-09-26T01:45:44.773Z,87.30
2022-09-26T01:45:54.663Z,87.30
2022-09-26T01:46:04.524Z,87.30
2022-09-26T01:46:14.749Z,87.30
2022-09-26T01:46:24.702Z,87.30
2022-09-26T01:46:34.411Z,87.30
2022-09-26T01:46:44.887Z,87.30
2022-09-26T01:46:54.584Z,87.30
2022-09-26T01:47:04.550Z,87.30
2022-09-26T01:47:14.419Z,87.20
2022-09-26T01:47:24.648Z,87.20
2022-09-26T01:47:34.636Z,87.20
2022-09-26T01:47:44.670Z,87.20
2022-09-26T01:47:54.656Z,87.20
2022-09-26T01:48:04.577Z,87.20
2022-09-26T01:48:14.666Z,87.20
2022-09-26T01:48:24.554Z,87.20
2022-09-26T01:48:34.552Z,87.20
2022-09-26T01:48:44.518Z,87.20
2022-09-26T01:48:54.545Z,87.20
2022-09-26T01:49:04.674Z,87.20
2022-09-26T01:49:14.848Z,87.10
2022-09-26T01:49:24.438Z,87.10
2022-09-26T01:49:34.638Z,87.10
2022-09-26T01:49:44.547Z,87.10
2022-09-26T01:49:54.688Z,87.10
2022-09-26T01:50:04.667Z,87.10
2022-09-26T01:50:14.504Z,87.00
2022-09-26T01:50:24.703Z,87.00
2022-09-26T01:50:34.448Z,87.00
2022-09-26T01:50:44.801Z,87.00
2022-09-26T01:50:54.698Z,87.00
2022-09-26T01:51:04.507Z,87.00
2022-09-26T01:51:14.575Z,87.00
2022-09-26T01:51:24.687Z,87.00
2022-09-26T01:51:34.693Z,87.00
2022-09-26T01:51:44.532Z,87.10
2022-09-26T01:51:54.700Z,87.10
2022-09-26T01:52:04.677Z,87.10
2022-09-26T01:52:14.519Z,87.10
2022-09-26T01:52:24.521Z,87.10
2022-09-26T01:52:34.496Z,87.10
2022-09-26T01:52:44.578Z,87.10
2022-09-26T01:52:54.520Z,87.10
2022-09-26T01:53:04.433Z,87.10
2022-09-26T01:53:14.529Z,87.10
2022-09-26T01:53:24.661Z,87.10
2022-09-26T01:53:34.439Z,87.20
2022-09-26T01:53:44.586Z,87.10
2022-09-26T01:53:54.500Z,87.20
2022-09-26T01:54:04.567Z,87.20
2022-09-26T01:54:14.613Z,87.20
2022-09-26T01:54:24.638Z,87.20
2022-09-26T01:54:34.438Z,87.20
2022-09-26T01:54:45.360Z,87.30
2022-09-26T01:54:54.701Z,87.30
2022-09-26T01:55:04.588Z,87.30
2022-09-26T01:55:14.621Z,87.30
2022-09-26T01:55:24.668Z,87.30
2022-09-26T01:55:34.619Z,87.30
2022-09-26T01:55:44.551Z,87.30
2022-09-26T01:55:54.480Z,87.30
2022-09-26T01:56:04.577Z,87.41
2022-09-26T01:56:14.663Z,87.41
2022-09-26T01:56:24.664Z,87.41
2022-09-26T01:56:34.545Z,87.41
2022-09-26T01:56:44.548Z,87.41
2022-09-26T01:56:54.590Z,87.41
2022-09-26T01:57:04.414Z,87.41
2022-09-26T01:57:14.553Z,87.41
2022-09-26T01:57:24.449Z,87.51
2022-09-26T01:57:34.714Z,87.51
2022-09-26T01:57:45.112Z,87.51
2022-09-26T01:57:54.595Z,87.51
2022-09-26T01:58:04.624Z,87.51
2022-09-26T01:58:14.571Z,87.61
2022-09-26T01:58:24.619Z,87.61
2022-09-26T01:58:34.596Z,87.61
2022-09-26T01:58:44.521Z,87.61
2022-09-26T01:58:54.467Z,87.61
2022-09-26T01:59:04.567Z,87.51
2022-09-26T01:59:14.635Z,87.51
2022-09-26T01:59:24.423Z,87.51
2022-09-26T01:59:34.493Z,87.51
2022-09-26T01:59:44.545Z,87.51
2022-09-26T01:59:54.405Z,87.41
2022-09-26T02:00:04.653Z,87.41
2022-09-26T02:00:14.482Z,87.41
2022-09-26T02:00:27.624Z,87.20
2022-09-26T02:00:34.416Z,87.10
2022-09-26T02:00:44.604Z,87.10
2022-09-26T02:00:54.587Z,87.10
2022-09-26T02:01:04.729Z,87.00
2022-09-26T02:01:14.809Z,87.00
2022-09-26T02:01:24.563Z,87.00
2022-09-26T02:01:34.609Z,87.00
2022-09-26T02:01:44.584Z,87.00
2022-09-26T02:01:54.568Z,86.90
2022-09-26T02:02:04.745Z,87.00
2022-09-26T02:02:14.676Z,87.00
2022-09-26T02:02:25.579Z,87.00
2022-09-26T02:02:34.650Z,87.00
2022-09-26T02:02:44.647Z,87.00
2022-09-26T02:02:54.693Z,87.00
2022-09-26T02:03:04.482Z,87.00
2022-09-26T02:03:14.423Z,87.00
2022-09-26T02:03:24.629Z,87.00
2022-09-26T02:03:34.560Z,87.00
2022-09-26T02:03:44.604Z,87.10
2022-09-26T02:03:54.715Z,87.10
2022-09-26T02:04:04.515Z,87.10
2022-09-26T02:04:14.642Z,87.20
2022-09-26T02:04:24.526Z,87.20
2022-09-26T02:04:34.631Z,87.20
2022-09-26T02:04:44.573Z,87.20
2022-09-26T02:04:54.621Z,87.20
2022-09-26T02:05:04.455Z,87.20
2022-09-26T02:05:14.689Z,87.20
2022-09-26T02:05:24.464Z,87.30
2022-09-26T02:05:34.464Z,87.30
2022-09-26T02:05:44.416Z,87.30
2022-09-26T02:05:54.683Z,87.30
2022-09-26T02:06:04.626Z,87.30
2022-09-26T02:06:14.432Z,87.30
2022-09-26T02:06:24.539Z,87.41
2022-09-26T02:06:34.581Z,87.41
2022-09-26T02:06:44.624Z,87.41
2022-09-26T02:06:54.487Z,87.51
2022-09-26T02:07:04.640Z,87.51
2022-09-26T02:07:14.508Z,87.51
2022-09-26T02:07:24.696Z,87.51
2022-09-26T02:07:34.487Z,87.51
2022-09-26T02:07:44.425Z,87.51
2022-09-26T02:07:54.548Z,87.51
2022-09-26T02:08:04.465Z,87.51
2022-09-26T02:08:14.442Z,87.51
2022-09-26T02:08:24.561Z,87.51
2022-09-26T02:08:34.574Z,87.51
2022-09-26T02:08:44.613Z,87.51