createdAt,value
2016-07-17T00:00:00.200Z,73.84
2016-07-17T00:01:00.192Z,73.9
2016-07-17T00:02:00.193Z,73.9
2016-07-17T00:03:00.199Z,73.8
2016-07-17T00:04:00.195Z,73.71
2016-07-17T00:05:00.199Z,73.8
2016-07-17T00:06:00.196Z,73.8
2016-07-17T00:07:00.198Z,73.71
2016-07-17T00:08:00.198Z,74.09
2016-07-17T00:09:00.199Z,73.8
2016-07-17T00:10:00.201Z,73.9
2016-07-17T00:11:00.198Z,73.9
2016-07-17T00:12:00.199Z,73.9
2016-07-17T00:13:00.198Z,74.09
2016-07-17T00:14:00.197Z,73.71
2016-07-17T00:15:00.199Z,73.42
2016-07-17T00:16:00.205Z,73.22
2016-07-17T00:17:00.212Z,73.26
2016-07-17T00:18:00.201Z,73.13
2016-07-17T00:19:00.203Z,73.22
2016-07-17T00:20:00.208Z,72.97
2016-07-17T00:21:00.452Z,73.03
2016-07-17T00:22:00.204Z,73.16
2016-07-17T00:23:00.205Z,72.94
2016-07-17T00:24:00.203Z,73.26
2016-07-17T00:25:00.208Z,73.22
2016-07-17T00:26:00.206Z,73.42
2016-07-17T00:28:00.210Z,73.03
2016-07-17T00:29:01.071Z,73.51
2016-07-17T00:30:00.513Z,72.94
2016-07-17T00:31:00.206Z,72.88
2016-07-17T00:32:00.213Z,73.13
2016-07-17T00:33:00.214Z,73.22
2016-07-17T00:34:00.916Z,73.55
2016-07-17T00:35:01.015Z,73.65
2016-07-17T00:36:01.147Z,74.09
2016-07-17T00:37:15.132Z,74.32
2016-07-17T00:38:01.149Z,73.9
2016-07-17T00:39:01.343Z,74.57
2016-07-17T00:40:00.998Z,74.67
2016-07-17T00:41:00.215Z,74.57
2016-07-17T00:42:00.219Z,74.96
2016-07-17T00:43:00.217Z,75.05
2016-07-17T00:44:15.134Z,75.15
2016-07-17T00:45:00.219Z,75.05
2016-07-17T00:46:00.416Z,75.24
2016-07-17T00:47:00.516Z,75.24
2016-07-17T00:48:00.221Z,75.05
2016-07-17T00:49:00.218Z,75.24
2016-07-17T00:50:00.218Z,75.44
2016-07-17T00:51:00.217Z,75.44
2016-07-17T00:52:00.220Z,74.57
2016-07-17T00:53:00.226Z,75.44
2016-07-17T00:54:00.225Z,75.34
2016-07-17T00:55:00.221Z,75.34
2016-07-17T00:56:00.224Z,75.44
2016-07-17T00:57:00.229Z,75.15
2016-07-17T00:58:00.225Z,75.44
2016-07-17T00:59:00.227Z,75.44
2016-07-17T01:00:00.221Z,75.92
2016-07-17T01:01:00.227Z,75.92
2016-07-17T01:02:00.225Z,75.73
2016-07-17T01:03:00.226Z,75.63
2016-07-17T01:04:00.229Z,75.54
2016-07-17T01:05:00.225Z,75.63
2016-07-17T01:06:00.927Z,75.73
2016-07-17T01:07:00.229Z,75.82
2016-07-17T01:08:00.230Z,75.92
2016-07-17T01:09:00.229Z,76.01
2016-07-17T01:10:00.227Z,75.79
2016-07-17T01:11:00.230Z,75.82
2016-07-17T01:12:00.234Z,76.01
2016-07-17T01:13:00.228Z,75.92
2016-07-17T01:14:00.233Z,76.01
2016-07-17T01:15:00.233Z,75.98
2016-07-17T01:16:00.232Z,76.01
2016-07-17T01:17:00.240Z,75.73
2016-07-17T01:18:00.231Z,75.88
2016-07-17T01:19:00.235Z,75.88
2016-07-17T01:20:00.229Z,75.92
2016-07-17T01:21:00.233Z,75.98
2016-07-17T01:22:00.243Z,75.69
2016-07-17T01:23:00.236Z,75.92
2016-07-17T01:24:00.241Z,76.36
2016-07-17T01:25:00.238Z,76.36
2016-07-17T01:26:00.236Z,76.59
2016-07-17T01:27:00.233Z,76.36
2016-07-17T01:28:00.232Z,76.46
2016-07-17T01:29:00.237Z,76.65
2016-07-17T01:30:00.231Z,76.56
2016-07-17T01:31:00.232Z,76.56
2016-07-17T01:32:00.233Z,76.75
2016-07-17T01:33:00.235Z,76.46
2016-07-17T01:34:00.237Z,77.51
2016-07-17T01:35:00.236Z,76.94
2016-07-17T01:36:00.232Z,76.84
2016-07-17T01:37:00.237Z,77.13
2016-07-17T01:38:00.234Z,76.94
2016-07-17T01:39:00.234Z,76.94
2016-07-17T01:40:00.251Z,77.13
2016-07-17T01:41:00.238Z,77.33
2016-07-17T01:42:00.237Z,76.94
2016-07-17T01:43:00.233Z,77.04
2016-07-17T01:44:00.236Z,77.71
2016-07-17T01:45:00.239Z,77.81
2016-07-17T01:46:01.009Z,77.42
2016-07-17T01:47:01.817Z,77.61
2016-07-17T01:48:00.628Z,77.61
2016-07-17T01:49:00.241Z,77.61
2016-07-17T01:50:00.238Z,77.71
2016-07-17T01:51:00.238Z,77.51
2016-07-17T01:52:00.437Z,77.51
2016-07-17T01:53:01.141Z,77.13
2016-07-17T01:54:00.241Z,77.13
2016-07-17T01:55:00.642Z,77.23
2016-07-17T01:56:00.242Z,77.81
2016-07-17T01:57:00.949Z,77.9
2016-07-17T01:58:00.490Z,78.28
2016-07-17T01:59:00.242Z,77.9
2016-07-17T02:00:00.242Z,78
2016-07-17T02:01:00.238Z,77.71
2016-07-17T02:02:00.765Z,77.81
2016-07-17T02:03:00.543Z,78.09
2016-07-17T02:04:00.238Z,78.19
2016-07-17T02:05:00.249Z,77.9
2016-07-17T02:06:00.240Z,77.9
2016-07-17T02:07:00.241Z,78.09
2016-07-17T02:08:00.241Z,78.38
2016-07-17T02:09:00.241Z,78.44
2016-07-17T02:10:00.237Z,78.28
2016-07-17T02:11:00.241Z,78.77
2016-07-17T02:12:00.237Z,78.77
2016-07-17T02:13:00.241Z,78.73
2016-07-17T02:14:00.242Z,78.53
2016-07-17T02:15:00.244Z,79.02
2016-07-17T02:16:00.243Z,78.73
2016-07-17T02:17:00.239Z,78.83
2016-07-17T02:18:00.246Z,79.21
2016-07-17T02:19:00.244Z,78.92
2016-07-17T02:20:00.243Z,79.02
2016-07-17T02:21:00.244Z,79.21
2016-07-17T02:22:00.241Z,79.5
2016-07-17T02:23:00.242Z,79.11
2016-07-17T02:24:00.241Z,79.4
2016-07-17T02:25:00.238Z,79.5
2016-07-17T02:26:00.240Z,79.4
2016-07-17T02:27:00.237Z,79.5
2016-07-17T02:28:00.244Z,79.11
2016-07-17T02:29:00.237Z,79.6
2016-07-17T02:30:00.243Z,79.98
2016-07-17T02:31:00.239Z,79.98
2016-07-17T02:32:00.239Z,80.17
2016-07-17T02:33:00.239Z,80.27
2016-07-17T02:34:00.239Z,80.36
2016-07-17T02:35:00.239Z,80.36
2016-07-17T02:36:00.237Z,80.36
2016-07-17T02:37:00.239Z,80.17
2016-07-17T02:38:00.237Z,80.27
2016-07-17T02:39:00.242Z,80.17
2016-07-17T02:40:00.241Z,80.65
2016-07-17T02:41:00.237Z,81.04
2016-07-17T02:42:00.239Z,81.04
2016-07-17T02:43:00.239Z,80.84
2016-07-17T02:44:00.242Z,80.36
2016-07-17T02:45:00.234Z,80.75
2016-07-17T02:46:00.240Z,80.55
2016-07-17T02:47:00.239Z,81.28
2016-07-17T02:48:00.240Z,80.65
2016-07-17T02:49:00.235Z,81.42
2016-07-17T02:50:00.237Z,81.52
2016-07-17T02:51:00.240Z,81.61
2016-07-17T02:52:00.233Z,80.94
2016-07-17T02:53:00.235Z,81.52
2016-07-17T02:54:00.237Z,80.65
2016-07-17T02:55:00.240Z,80.65
2016-07-17T02:56:00.241Z,80.84
2016-07-17T02:57:00.232Z,80.84
2016-07-17T02:58:00.237Z,80.65
2016-07-17T02:59:00.236Z,81.42
2016-07-17T03:00:00.234Z,81.61
2016-07-17T03:01:00.231Z,81.04
2016-07-17T03:02:00.233Z,81.13
2016-07-17T03:03:00.232Z,81.48
2016-07-17T03:04:00.231Z,80.99
2016-07-17T03:05:00.238Z,81.09
2016-07-17T03:06:01.617Z,81.19
2016-07-17T03:07:00.234Z,81.48
2016-07-17T03:08:00.523Z,81.67
2016-07-17T03:09:00.337Z,81.67
2016-07-17T03:10:00.237Z,81.76
2016-07-17T03:11:00.234Z,81.48
2016-07-17T03:12:00.432Z,81.96
2016-07-17T03:13:01.751Z,81.48
2016-07-17T03:14:02.594Z,81.76
2016-07-17T03:15:00.229Z,81.57
2016-07-17T03:16:00.228Z,81.81
2016-07-17T03:17:00.288Z,81.76
2016-07-17T03:18:00.226Z,81.96
2016-07-17T03:19:00.230Z,81.67
2016-07-17T03:20:01.334Z,81.99
2016-07-17T03:21:00.231Z,81.61
2016-07-17T03:22:15.846Z,81.71
2016-07-17T03:23:00.579Z,81.71
2016-07-17T03:24:00.230Z,81.19
2016-07-17T03:25:00.226Z,81.81
2016-07-17T03:26:00.228Z,81.23
2016-07-17T03:27:00.228Z,81.32
2016-07-17T03:28:00.229Z,81.23
2016-07-17T03:29:00.225Z,81.23
2016-07-17T03:30:00.228Z,81.23
2016-07-17T03:31:00.228Z,81.32
2016-07-17T03:32:00.228Z,82.09
2016-07-17T03:33:00.228Z,80.94
2016-07-17T03:34:00.226Z,81.71
2016-07-17T03:35:00.227Z,81.61
2016-07-17T03:36:00.225Z,81.61
2016-07-17T03:37:00.226Z,81.52
2016-07-17T03:38:00.226Z,81.71
2016-07-17T03:39:00.229Z,81.32
2016-07-17T03:40:00.227Z,81.23
2016-07-17T03:41:00.223Z,81.04
2016-07-17T03:42:00.222Z,81.27
2016-07-17T03:43:00.226Z,81.46
2016-07-17T03:44:00.225Z,81.32
2016-07-17T03:45:00.226Z,81.17
2016-07-17T03:46:00.221Z,80.88
2016-07-17T03:47:00.222Z,81.46
2016-07-17T03:48:00.231Z,81.07
2016-07-17T03:49:00.224Z,80.79
2016-07-17T03:50:00.226Z,80.98
2016-07-17T03:51:00.224Z,80.88
2016-07-17T03:52:00.221Z,80.88
2016-07-17T03:53:00.225Z,80.88
2016-07-17T03:54:00.223Z,81.17
2016-07-17T03:55:00.222Z,80.5
2016-07-17T03:56:00.220Z,80.3
2016-07-17T03:57:00.225Z,80.3
2016-07-17T03:58:00.228Z,80.69
2016-07-17T03:59:00.219Z,80.4
2016-07-17T04:00:00.226Z,80.3
2016-07-17T04:01:00.224Z,80.3
2016-07-17T04:02:00.220Z,80.21
2016-07-17T04:03:00.223Z,80.5
2016-07-17T04:04:00.224Z,80.3
2016-07-17T04:05:00.230Z,80.5
2016-07-17T04:06:00.225Z,79.82
2016-07-17T04:07:00.224Z,79.96
2016-07-17T04:08:00.228Z,80.3
2016-07-17T04:09:00.227Z,80.3
2016-07-17T04:10:00.223Z,80.02
2016-07-17T04:11:00.225Z,79.92
2016-07-17T04:12:00.228Z,80.15
2016-07-17T04:13:00.225Z,80.21
2016-07-17T04:14:00.225Z,80.02
2016-07-17T04:15:00.226Z,80.02
2016-07-17T04:16:00.227Z,80.15
2016-07-17T04:17:00.225Z,79.82
2016-07-17T04:18:00.226Z,80.25
2016-07-17T04:19:00.229Z,79.63
2016-07-17T04:20:00.226Z,79.63
2016-07-17T04:21:00.232Z,79.86
2016-07-17T04:22:00.996Z,79.73
2016-07-17T04:23:00.521Z,79.77
2016-07-17T04:24:00.396Z,79.77
2016-07-17T04:25:00.227Z,79.19
2016-07-17T04:26:00.230Z,79.1
2016-07-17T04:27:00.231Z,79.25
2016-07-17T04:28:00.233Z,79.35
2016-07-17T04:29:00.533Z,79.58
2016-07-17T04:30:00.884Z,79.48
2016-07-17T04:32:00.233Z,79.58
2016-07-17T04:33:00.230Z,79.86
2016-07-17T04:34:00.232Z,79.28
2016-07-17T04:35:00.962Z,79.48
2016-07-17T04:36:00.235Z,79.67
2016-07-17T04:37:00.231Z,79.1
2016-07-17T04:38:00.231Z,78.9
2016-07-17T04:39:00.482Z,79.1
2016-07-17T04:40:00.488Z,78.81
2016-07-17T04:41:00.880Z,78.9
2016-07-17T04:42:00.232Z,79.1
2016-07-17T04:43:00.234Z,79.38
2016-07-17T04:44:00.687Z,79.1
2016-07-17T04:45:00.388Z,78.9
2016-07-17T04:46:00.238Z,79.1
2016-07-17T04:47:00.240Z,79.1
2016-07-17T04:48:00.238Z,78.81
2016-07-17T04:49:00.239Z,78.52
2016-07-17T04:50:00.234Z,78.52
2016-07-17T04:51:00.239Z,78.71
2016-07-17T04:52:00.237Z,78.9
2016-07-17T04:53:00.946Z,78.61
2016-07-17T04:54:00.235Z,78.23
2016-07-17T04:55:00.239Z,78.56
2016-07-17T04:56:00.239Z,78.56
2016-07-17T04:57:00.241Z,78.42
2016-07-17T04:58:00.238Z,79.19
2016-07-17T04:59:00.240Z,79
2016-07-17T05:00:00.240Z,79.19
2016-07-17T05:01:00.243Z,79.48
2016-07-17T05:02:00.240Z,80.25
2016-07-17T05:03:00.242Z,79.96
2016-07-17T05:04:00.246Z,80.3
2016-07-17T05:05:00.245Z,80.44
2016-07-17T05:06:00.245Z,80.3
2016-07-17T05:07:00.247Z,80.69
2016-07-17T05:08:00.245Z,81.17
2016-07-17T05:09:00.244Z,80.5
2016-07-17T05:10:00.245Z,80.79
2016-07-17T05:11:00.246Z,81.37
2016-07-17T05:12:00.245Z,81.27
2016-07-17T05:13:00.249Z,81.07
2016-07-17T05:14:00.252Z,81.27
2016-07-17T05:15:00.245Z,81.07
2016-07-17T05:16:00.252Z,81.27
2016-07-17T05:17:00.248Z,81.56
2016-07-17T05:18:00.251Z,81.75
2016-07-17T05:19:00.246Z,81.56
2016-07-17T05:20:00.972Z,80.88
2016-07-17T05:21:00.254Z,81.56
2016-07-17T05:22:00.247Z,81.17
2016-07-17T05:23:00.251Z,81.56
2016-07-17T05:24:00.252Z,81.56
2016-07-17T05:25:00.249Z,81.56
2016-07-17T05:26:00.248Z,81.75
2016-07-17T05:27:00.265Z,81.7
2016-07-17T05:28:00.252Z,81.75
2016-07-17T05:29:00.250Z,81.79
2016-07-17T05:30:00.252Z,81.3
2016-07-17T05:31:00.256Z,81.6
2016-07-17T05:32:00.251Z,81.02
2016-07-17T05:33:00.253Z,81.21
2016-07-17T05:34:00.258Z,81.21
2016-07-17T05:35:00.253Z,81.3
2016-07-17T05:36:00.253Z,80.83
2016-07-17T05:37:00.256Z,80.73
2016-07-17T05:38:00.256Z,81.12
2016-07-17T05:39:00.259Z,80.63
2016-07-17T05:40:01.776Z,80.15
2016-07-17T05:41:00.264Z,80.54
2016-07-17T05:42:00.258Z,80.44
2016-07-17T05:43:00.257Z,79.86
2016-07-17T05:44:00.383Z,80.35
2016-07-17T05:45:00.257Z,80.15
2016-07-17T05:46:00.654Z,80.19
2016-07-17T05:47:00.964Z,80.1
2016-07-17T05:49:00.913Z,79.61
2016-07-17T05:51:15.182Z,79.33
2016-07-17T05:52:01.668Z,78.59
2016-07-17T05:53:00.267Z,79.17
2016-07-17T05:54:00.263Z,78.88
2016-07-17T05:55:00.817Z,78.5
2016-07-17T05:56:00.269Z,78.11
2016-07-17T05:57:15.187Z,78.21
2016-07-17T05:58:01.027Z,78.4
2016-07-17T05:59:00.869Z,77.25
2016-07-17T06:00:01.120Z,77.53
2016-07-17T06:01:00.973Z,77.09
2016-07-17T06:02:00.323Z,76.8
2016-07-17T06:03:00.276Z,76.8
2016-07-17T06:04:00.271Z,76.9
2016-07-17T06:05:00.275Z,76.51
2016-07-17T06:06:00.277Z,76.13
2016-07-17T06:07:00.278Z,75.74
2016-07-17T06:08:00.280Z,75.55
2016-07-17T06:09:00.283Z,75.55
2016-07-17T06:10:00.281Z,75.36
2016-07-17T06:11:00.282Z,75.13
2016-07-17T06:12:00.291Z,75.23
2016-07-17T06:13:00.289Z,74.58
2016-07-17T06:14:00.287Z,74.93
2016-07-17T06:15:00.288Z,74.4
2016-07-17T06:16:00.294Z,74.01
2016-07-17T06:17:00.293Z,74.2
2016-07-17T06:18:00.294Z,73.82
2016-07-17T06:19:00.298Z,73.18
2016-07-17T06:20:00.300Z,72.6
2016-07-17T06:21:00.302Z,71.83
2016-07-17T06:22:00.304Z,72.12
2016-07-17T06:23:00.306Z,70.86
2016-07-17T06:24:00.302Z,70.19
2016-07-17T06:25:00.309Z,69.64
2016-07-17T06:26:00.312Z,69.74
2016-07-17T06:27:00.314Z,68.77
2016-07-17T06:28:00.314Z,68.29
2016-07-17T06:29:00.316Z,68.49
2016-07-17T06:30:00.322Z,68.19
2016-07-17T06:31:00.320Z,67.71
2016-07-17T06:32:00.324Z,67.91
2016-07-17T06:33:00.322Z,67.46
2016-07-17T06:34:00.328Z,66.3
2016-07-17T06:35:00.329Z,65.59
2016-07-17T06:36:00.331Z,64.92
2016-07-17T06:37:00.338Z,64.82
2016-07-17T06:38:00.338Z,64.82
2016-07-17T06:39:00.342Z,64.72
2016-07-17T06:40:00.342Z,64.05
2016-07-17T06:41:00.346Z,64.08
2016-07-17T06:42:00.349Z,64.28
2016-07-17T06:43:00.349Z,63.89
2016-07-17T06:44:00.351Z,64.37
2016-07-17T06:45:00.355Z,64.08
2016-07-17T06:46:00.355Z,64.21
2016-07-17T06:47:00.361Z,63.73
2016-07-17T06:49:00.367Z,63.28
2016-07-17T06:50:00.367Z,62.4
2016-07-17T06:51:00.373Z,61.95
2016-07-17T06:52:00.374Z,62.24
2016-07-17T06:53:00.380Z,61.66
2016-07-17T06:54:00.383Z,61.3
2016-07-17T06:55:00.399Z,61.5
2016-07-17T06:56:00.392Z,60.92
2016-07-17T06:57:00.397Z,60.24
2016-07-17T06:58:00.396Z,60.17
2016-07-17T06:59:01.981Z,59.69
2016-07-17T07:00:01.984Z,59.11
2016-07-17T07:01:00.405Z,58.92
2016-07-17T07:02:00.841Z,58.65
2016-07-17T07:03:01.173Z,58.75
2016-07-17T07:04:00.599Z,58.3
2016-07-17T07:05:00.424Z,57.62
2016-07-17T07:09:00.443Z,56.39
2016-07-17T07:10:00.652Z,55.9
2016-07-17T07:11:15.390Z,55.13
2016-07-17T07:12:00.821Z,54.86
2016-07-17T07:13:00.747Z,54.38
2016-07-17T07:14:00.470Z,54.77
2016-07-17T07:15:00.872Z,54.09
2016-07-17T07:16:01.429Z,53.89
2016-07-17T07:17:00.485Z,53.41
2016-07-17T07:19:00.495Z,53.58
2016-07-17T07:20:00.502Z,53.39
2016-07-17T07:21:00.506Z,53.39
2016-07-17T07:22:00.507Z,53.58
2016-07-17T07:23:00.517Z,52.51
2016-07-17T07:24:00.521Z,52.51
2016-07-17T07:25:00.528Z,53.58
2016-07-17T07:26:00.530Z,52.8
2016-07-17T07:27:00.534Z,52.68
2016-07-17T07:28:00.546Z,52.78
2016-07-17T07:29:00.549Z,52.68
2016-07-17T07:30:00.549Z,52.78
2016-07-17T07:31:00.559Z,52.58
2016-07-17T07:32:00.562Z,52.78
2016-07-17T07:33:00.570Z,52.8
2016-07-17T07:34:00.577Z,52.51
2016-07-17T07:35:00.573Z,52.61
2016-07-17T07:36:00.583Z,52.42
2016-07-17T07:37:00.587Z,52.61
2016-07-17T07:38:00.592Z,52.71
2016-07-17T07:39:00.598Z,52.34
2016-07-17T07:40:00.610Z,52.34
2016-07-17T07:41:00.615Z,51.98
2016-07-17T07:42:00.616Z,50.94
2016-07-17T07:43:00.625Z,50.31
2016-07-17T07:44:00.636Z,49.76
2016-07-17T07:45:00.645Z,48.34
2016-07-17T07:46:00.652Z,47.32
2016-07-17T07:47:00.658Z,46.69
2016-07-17T07:48:00.666Z,45.34
2016-07-17T07:49:00.677Z,44.78
2016-07-17T07:50:00.687Z,42.16
2016-07-17T07:51:00.695Z,40.7
2016-07-17T07:52:00.710Z,40.7
2016-07-17T07:53:00.715Z,40.82
2016-07-17T07:54:00.725Z,40.23
2016-07-17T07:55:00.744Z,40.35
2016-07-17T07:56:00.746Z,39.86
2016-07-17T07:57:00.758Z,39.39
2016-07-17T07:58:00.772Z,39.61
2016-07-17T07:59:00.782Z,39.41
2016-07-17T08:00:00.796Z,39.23
2016-07-17T08:01:00.808Z,39.23
2016-07-17T08:02:00.824Z,39.14
2016-07-17T08:03:00.822Z,38.65
2016-07-17T08:04:00.842Z,39.33
2016-07-17T08:05:00.853Z,38.65
2016-07-17T08:06:00.856Z,38.94
2016-07-17T08:07:00.872Z,37.96
2016-07-17T08:08:00.878Z,37.95
2016-07-17T08:09:00.893Z,37.63
2016-07-17T08:10:01.599Z,38.1
2016-07-17T08:11:00.909Z,38.38
2016-07-17T08:12:00.925Z,38.38
2016-07-17T08:13:00.935Z,38.06
2016-07-17T08:14:00.938Z,38.55
2016-07-17T08:15:00.948Z,38.92
2016-07-17T08:16:00.960Z,39.29
2016-07-17T08:17:02.086Z,39.08
2016-07-17T08:18:00.980Z,39.86
2016-07-17T08:19:01.424Z,40.55
2016-07-17T08:20:01.173Z,41.32
2016-07-17T08:21:01.012Z,42
2016-07-17T08:22:01.021Z,43.54
2016-07-17T08:23:01.026Z,44.71
2016-07-17T08:24:02.590Z,45.2
2016-07-17T08:25:01.731Z,45.78
2016-07-17T08:26:01.309Z,45.88
2016-07-17T08:27:02.437Z,46.27
2016-07-17T08:28:02.221Z,46.34
2016-07-17T08:29:02.921Z,46.25
2016-07-17T08:30:02.052Z,46.25
2016-07-17T08:31:01.099Z,46.15
2016-07-17T08:32:01.436Z,46.34
2016-07-17T08:33:01.117Z,46.25
2016-07-17T08:34:01.727Z,46.13
2016-07-17T08:35:01.137Z,46.32
2016-07-17T08:36:01.139Z,46.13
2016-07-17T08:37:01.149Z,46.4
2016-07-17T08:38:01.205Z,46.3
2016-07-17T08:39:02.158Z,46.3
2016-07-17T08:40:01.173Z,45.98
2016-07-17T08:41:01.176Z,46.57
2016-07-17T08:42:01.191Z,47.15
2016-07-17T08:43:01.193Z,47.42
2016-07-17T08:44:01.202Z,47.32
2016-07-17T08:45:01.205Z,48.47
2016-07-17T08:46:01.215Z,48.57
2016-07-17T08:47:01.222Z,49.12
2016-07-17T08:48:01.234Z,49.51
2016-07-17T08:49:01.235Z,49.77
2016-07-17T08:50:01.250Z,49.77
2016-07-17T08:51:01.249Z,50.24
2016-07-17T08:52:01.250Z,50.53
2016-07-17T08:53:01.261Z,50.79
2016-07-17T08:54:01.269Z,50.99
2016-07-17T08:55:01.271Z,51.09
2016-07-17T08:56:01.275Z,51.45
2016-07-17T08:57:01.284Z,51.25
2016-07-17T08:58:01.290Z,51.25
2016-07-17T08:59:01.294Z,51.06
2016-07-17T09:00:01.298Z,51.16
2016-07-17T09:01:01.303Z,51.42
2016-07-17T09:02:01.310Z,52.2
2016-07-17T09:03:01.320Z,52.46
2016-07-17T09:04:01.321Z,53.41
2016-07-17T09:05:01.327Z,53.11
2016-07-17T09:06:01.333Z,53.96
2016-07-17T09:07:01.338Z,54.53
2016-07-17T09:08:01.346Z,54.44
2016-07-17T09:09:01.349Z,55.21
2016-07-17T09:10:01.352Z,55.51
2016-07-17T09:11:01.356Z,56.05
2016-07-17T09:12:01.366Z,55.96
2016-07-17T09:13:01.364Z,55.87
2016-07-17T09:14:01.371Z,55.79
2016-07-17T09:15:01.381Z,55.99
2016-07-17T09:16:01.384Z,56.18
2016-07-17T09:17:01.390Z,55.99
2016-07-17T09:18:01.393Z,55.79
2016-07-17T09:19:01.404Z,55.05
2016-07-17T09:20:01.404Z,54.95
2016-07-17T09:21:01.414Z,54.98
2016-07-17T09:22:01.427Z,54.39
2016-07-17T09:23:01.416Z,54.01
2016-07-17T09:24:01.428Z,54.59
2016-07-17T09:25:01.479Z,54.88
2016-07-17T09:26:01.437Z,54.98
2016-07-17T09:27:01.440Z,54.71
2016-07-17T09:28:01.448Z,54.03
2016-07-17T09:29:01.456Z,54.33
2016-07-17T09:30:01.457Z,54.71
2016-07-17T09:31:01.470Z,54.06
2016-07-17T09:32:01.471Z,53.97
2016-07-17T09:33:01.478Z,53.39
2016-07-17T09:34:01.482Z,53.39
2016-07-17T09:36:03.012Z,52.93
2016-07-17T09:37:02.231Z,52.73
2016-07-17T09:38:01.505Z,52.54
2016-07-17T09:39:01.514Z,52.18
2016-07-17T09:40:01.518Z,51.43
2016-07-17T09:41:01.724Z,51.72
2016-07-17T09:42:01.634Z,51.62
2016-07-17T09:43:02.202Z,51.23
2016-07-17T09:44:02.294Z,51.33
2016-07-17T09:45:01.551Z,51.62
2016-07-17T09:46:01.554Z,51.4
2016-07-17T09:47:02.301Z,51.53
2016-07-17T09:48:01.570Z,51.04
2016-07-17T09:49:01.576Z,50.84
2016-07-17T09:50:01.917Z,50.96
2016-07-17T09:52:02.500Z,50.58
2016-07-17T09:53:01.753Z,50.09
2016-07-17T09:54:01.607Z,49.71
2016-07-17T09:55:01.615Z,49.73
2016-07-17T09:56:01.618Z,49.95
2016-07-17T09:57:01.630Z,48.58
2016-07-17T09:58:01.635Z,48.13
2016-07-17T09:59:01.792Z,47.93
2016-07-17T10:00:01.651Z,48.05
2016-07-17T10:01:01.658Z,46.98
2016-07-17T10:02:01.668Z,46.81
2016-07-17T10:03:01.677Z,46.61
2016-07-17T10:04:01.678Z,46.05
2016-07-17T10:05:01.691Z,45.86
2016-07-17T10:06:01.695Z,45.78
2016-07-17T10:07:01.707Z,45.29
2016-07-17T10:08:01.711Z,45.32
2016-07-17T10:09:01.720Z,45.12
2016-07-17T10:10:01.729Z,44.34
2016-07-17T10:11:01.735Z,44.42
2016-07-17T10:12:01.749Z,44.71
2016-07-17T10:13:01.754Z,44.81
2016-07-17T10:14:01.765Z,44.98
2016-07-17T10:15:01.767Z,44.79
2016-07-17T10:16:01.796Z,44.62
2016-07-17T10:17:01.786Z,44.52
2016-07-17T10:18:01.794Z,44.62
2016-07-17T10:19:01.804Z,44.69
2016-07-17T10:20:01.809Z,44.79
2016-07-17T10:21:01.817Z,44.98
2016-07-17T10:22:01.831Z,45.08
2016-07-17T10:23:01.832Z,45.08
2016-07-17T10:24:01.840Z,45.37
2016-07-17T10:25:01.852Z,45.57
2016-07-17T10:26:01.857Z,45.95
2016-07-17T10:27:01.868Z,46.51
2016-07-17T10:28:01.873Z,47.27
2016-07-17T10:29:01.887Z,47.96
2016-07-17T10:30:01.893Z,48.22
2016-07-17T10:31:01.894Z,49
2016-07-17T10:32:01.906Z,49.68
2016-07-17T10:33:01.910Z,49.85
2016-07-17T10:34:01.919Z,49.66
2016-07-17T10:35:01.928Z,50.24
2016-07-17T10:36:01.932Z,50.04
2016-07-17T10:37:01.940Z,50.34
2016-07-17T10:38:01.950Z,50.14
2016-07-17T10:39:01.959Z,50.04
2016-07-17T10:40:01.958Z,50.04
2016-07-17T10:41:01.971Z,50.36
2016-07-17T10:42:01.973Z,49.87
2016-07-17T10:43:01.987Z,49.87
2016-07-17T10:44:01.988Z,50.07
2016-07-17T10:45:01.999Z,49.68
2016-07-17T10:46:02.007Z,49.78
2016-07-17T10:47:02.010Z,49.85
2016-07-17T10:48:02.021Z,50.24
2016-07-17T10:49:02.043Z,50.34
2016-07-17T10:50:02.031Z,50.34
2016-07-17T10:51:02.038Z,49.95
2016-07-17T10:52:02.045Z,49.95
2016-07-17T10:53:02.053Z,49.66
2016-07-17T10:55:02.069Z,49.27
2016-07-17T10:56:02.970Z,48.97
2016-07-17T10:57:02.079Z,49
2016-07-17T10:58:02.422Z,48.51
2016-07-17T10:59:02.586Z,48.51
2016-07-17T11:00:02.099Z,48.61
2016-07-17T11:01:02.353Z,48.51
2016-07-17T11:02:02.116Z,48.61
2016-07-17T11:03:03.645Z,48.61
2016-07-17T11:04:04.006Z,48.25
2016-07-17T11:05:02.140Z,48.73
2016-07-17T11:06:02.143Z,48.56
2016-07-17T11:07:02.241Z,48.56
2016-07-17T11:08:02.845Z,48.17
2016-07-17T11:09:02.439Z,47.78
2016-07-17T11:10:02.572Z,48.27
2016-07-17T11:11:02.680Z,47.69
2016-07-17T11:12:03.139Z,47.1
2016-07-17T11:13:02.192Z,47.1
2016-07-17T11:14:02.255Z,47.2
2016-07-17T11:15:02.208Z,46.64
2016-07-17T11:16:02.215Z,46.15
2016-07-17T11:17:02.224Z,45.95
2016-07-17T11:18:02.232Z,45.67
2016-07-17T11:19:02.238Z,45.49
2016-07-17T11:20:02.245Z,45.68
2016-07-17T11:21:02.255Z,45.49
2016-07-17T11:22:02.262Z,45.2
2016-07-17T11:23:02.273Z,45.29
2016-07-17T11:24:02.276Z,45.39
2016-07-17T11:25:03.037Z,45.29
2016-07-17T11:26:02.293Z,45.39
2016-07-17T11:27:02.300Z,45.29
2016-07-17T11:28:02.312Z,45.39
2016-07-17T11:29:02.317Z,45.29
2016-07-17T11:30:02.326Z,45.29
2016-07-17T11:31:02.331Z,45.49
2016-07-17T11:32:02.342Z,45.29
2016-07-17T11:33:02.347Z,45.49
2016-07-17T11:34:02.359Z,45.47
2016-07-17T11:35:02.367Z,45.57
2016-07-17T11:36:02.377Z,45.57
2016-07-17T11:37:02.388Z,45.86
2016-07-17T11:38:02.394Z,45.86
2016-07-17T11:39:02.397Z,45.86
2016-07-17T11:40:02.404Z,46.32
2016-07-17T11:41:02.412Z,45.84
2016-07-17T11:42:02.415Z,45.86
2016-07-17T11:43:02.430Z,46.44
2016-07-17T11:44:02.442Z,46.34
2016-07-17T11:45:02.446Z,46.34
2016-07-17T11:46:02.449Z,46.15
2016-07-17T11:47:02.455Z,45.95
2016-07-17T11:48:02.469Z,45.76
2016-07-17T11:49:02.473Z,45.86
2016-07-17T11:50:02.487Z,45.95
2016-07-17T11:51:02.493Z,45.86
2016-07-17T11:52:02.502Z,45.95
2016-07-17T11:53:02.512Z,45.95
2016-07-17T11:54:02.513Z,46.25
2016-07-17T11:55:02.520Z,46.23
2016-07-17T11:56:02.525Z,46.23
2016-07-17T11:57:02.538Z,46.13
2016-07-17T11:58:02.544Z,46.13
2016-07-17T11:59:03.255Z,46.13
2016-07-17T12:00:02.562Z,46.51
2016-07-17T12:01:02.568Z,46.25
2016-07-17T12:02:02.574Z,46.73
2016-07-17T12:03:02.594Z,46.32
2016-07-17T12:04:02.589Z,46.34
2016-07-17T12:05:02.596Z,46.05
2016-07-17T12:06:02.605Z,46.76
2016-07-17T12:07:02.614Z,46.95
2016-07-17T12:08:02.621Z,47.52
2016-07-17T12:09:02.632Z,46.91
2016-07-17T12:10:02.636Z,47.42
2016-07-17T12:11:02.645Z,47.2
2016-07-17T12:12:02.651Z,47.39
2016-07-17T12:13:04.180Z,47.96
2016-07-17T12:14:02.671Z,48.05
2016-07-17T12:15:02.696Z,48.05
2016-07-17T12:16:02.688Z,48.44
2016-07-17T12:17:03.089Z,48.41
2016-07-17T12:18:02.699Z,48.71
2016-07-17T12:19:03.916Z,48.9
2016-07-17T12:20:03.068Z,49.76
2016-07-17T12:21:03.290Z,49.76
2016-07-17T12:22:02.729Z,50.24
2016-07-17T12:23:04.141Z,50.8
2016-07-17T12:24:02.996Z,50.96
2016-07-17T12:25:02.749Z,51.65
2016-07-17T12:26:03.335Z,51.93
2016-07-17T12:27:02.763Z,52.69
2016-07-17T12:28:02.769Z,52.78
2016-07-17T12:29:03.448Z,53.34
2016-07-17T12:30:02.787Z,53.24
2016-07-17T12:31:02.790Z,54.48
2016-07-17T12:32:03.148Z,54.77
2016-07-17T12:33:02.801Z,55.32
2016-07-17T12:34:03.899Z,56.2
2016-07-17T12:35:03.062Z,56.29
2016-07-17T12:36:02.820Z,56.75
2016-07-17T12:37:02.823Z,57.04
2016-07-17T12:38:02.831Z,57.53
2016-07-17T12:39:02.832Z,58.01
2016-07-17T12:40:02.838Z,58.3
2016-07-17T12:41:02.844Z,58.78
2016-07-17T12:42:02.845Z,59.17
2016-07-17T12:43:02.856Z,59.43
2016-07-17T12:44:02.855Z,59.91
2016-07-17T12:45:02.866Z,61.05
2016-07-17T12:46:02.869Z,62.11
2016-07-17T12:47:02.876Z,62.98
2016-07-17T12:48:02.876Z,63.46
2016-07-17T12:49:02.888Z,64.31
2016-07-17T12:50:02.886Z,64.5
2016-07-17T12:51:02.892Z,65.17
2016-07-17T12:52:02.898Z,65.85
2016-07-17T12:53:02.900Z,65.56
2016-07-17T12:54:02.903Z,66.43
2016-07-17T12:55:02.907Z,66.5
2016-07-17T12:56:02.912Z,66.4
2016-07-17T12:57:02.914Z,67.46
2016-07-17T12:58:02.916Z,67.75
2016-07-17T12:59:02.921Z,68.24
2016-07-17T13:00:02.926Z,68.14
2016-07-17T13:01:02.934Z,68.91
2016-07-17T13:02:02.933Z,69.1
2016-07-17T13:03:02.948Z,68.62
2016-07-17T13:04:02.946Z,68.52
2016-07-17T13:05:02.946Z,68.72
2016-07-17T13:06:02.947Z,68.82
2016-07-17T13:07:02.950Z,68.98
2016-07-17T13:08:02.957Z,68.98