createdAt,value
2019-02-27T00:01:17.619Z,30.40
2019-02-27T00:03:59.822Z,38.02
2019-02-27T00:06:41.815Z,35.10
2019-02-27T00:09:23.491Z,34.78
2019-02-27T00:12:05.096Z,34.03
2019-02-27T00:14:45.853Z,26.55
2019-02-27T00:17:27.317Z,24.80
2019-02-27T00:20:08.162Z,26.37
2019-02-27T00:22:50.757Z,27.82
2019-02-27T00:25:35.870Z,24.80
2019-02-27T00:28:14.248Z,23.92
2019-02-27T00:30:55.197Z,25.97
2019-02-27T00:33:34.980Z,23.38
2019-02-27T00:45:13.428Z,21.65
2019-02-27T00:48:02.072Z,25.55
2019-02-27T00:53:59.940Z,19.45
2019-02-27T00:59:24.368Z,21.35
2019-02-27T01:02:04.035Z,18.73
2019-02-27T01:04:45.712Z,19.12
2019-02-27T01:07:27.308Z,23.02
2019-02-27T01:10:11.999Z,21.80
2019-02-27T01:12:51.240Z,16.60
2019-02-27T01:15:31.333Z,20.43
2019-02-27T01:18:19.912Z,19.17
2019-02-27T01:24:07.249Z,20.62
2019-02-27T01:26:56.266Z,21.75
2019-02-27T01:29:56.542Z,19.32
2019-02-27T01:32:35.240Z,18.52
2019-02-27T01:35:24.159Z,21.48
2019-02-27T01:38:24.549Z,21.30
2019-02-27T01:41:03.169Z,22.55
2019-02-27T01:47:02.324Z,22.25
2019-02-27T01:53:12.719Z,19.27
2019-02-27T01:55:49.057Z,21.40
2019-02-27T01:58:49.544Z,22.22
2019-02-27T02:01:39.784Z,19.65
2019-02-27T02:04:11.245Z,21.37
2019-02-27T02:06:52.915Z,25.30
2019-02-27T02:09:34.408Z,18.73
2019-02-27T02:12:15.559Z,20.15
2019-02-27T02:14:57.210Z,23.65
2019-02-27T02:17:41.039Z,19.70
2019-02-27T02:20:21.631Z,18.17
2019-02-27T02:23:02.776Z,17.00
2019-02-27T02:25:44.247Z,21.48
2019-02-27T02:28:25.649Z,21.42
2019-02-27T02:31:06.824Z,17.48
2019-02-27T02:33:48.465Z,16.12
2019-02-27T02:36:29.816Z,18.17
2019-02-27T02:39:11.405Z,17.60
2019-02-27T02:41:52.794Z,19.70
2019-02-27T02:44:34.211Z,18.30
2019-02-27T02:50:41.479Z,20.40
2019-02-27T02:53:49.211Z,16.30
2019-02-27T02:57:00.220Z,24.77
2019-02-27T02:59:39.980Z,17.07
2019-02-27T03:02:23.793Z,17.45
2019-02-27T03:05:03.823Z,22.70
2019-02-27T03:07:45.686Z,17.42
2019-02-27T03:10:26.883Z,15.32
2019-02-27T03:13:07.617Z,19.65
2019-02-27T03:15:49.222Z,20.20
2019-02-27T03:18:30.927Z,15.93
2019-02-27T03:21:12.196Z,19.77
2019-02-27T03:23:53.619Z,19.35
2019-02-27T03:26:35.052Z,20.75
2019-02-27T03:29:17.273Z,17.10
2019-02-27T03:32:00.979Z,21.60
2019-02-27T03:34:48.025Z,18.37
2019-02-27T03:37:24.669Z,15.90
2019-02-27T03:40:10.773Z,16.50
2019-02-27T03:42:48.843Z,16.02
2019-02-27T03:45:31.703Z,22.87
2019-02-27T03:48:12.818Z,20.30
2019-02-27T03:50:54.325Z,15.08
2019-02-27T03:53:35.069Z,14.63
2019-02-27T03:56:16.138Z,19.98
2019-02-27T03:58:57.582Z,16.57
2019-02-27T04:01:38.365Z,17.48
2019-02-27T04:04:20.199Z,18.57
2019-02-27T04:07:01.343Z,17.42
2019-02-27T04:09:42.952Z,17.67
2019-02-27T04:12:24.176Z,17.23
2019-02-27T04:15:05.665Z,19.12
2019-02-27T04:17:51.846Z,19.32
2019-02-27T04:20:29.144Z,18.20
2019-02-27T04:23:12.487Z,20.68
2019-02-27T04:25:53.182Z,19.27
2019-02-27T04:28:34.738Z,16.97
2019-02-27T04:31:16.416Z,15.20
2019-02-27T04:33:59.912Z,16.45
2019-02-27T04:36:39.723Z,16.82
2019-02-27T04:39:20.525Z,15.88
2019-02-27T04:42:02.027Z,14.43
2019-02-27T04:44:43.606Z,15.00
2019-02-27T04:47:28.861Z,15.53
2019-02-27T04:50:06.389Z,14.50
2019-02-27T04:52:57.649Z,15.60
2019-02-27T04:58:44.332Z,17.37
2019-02-27T05:01:36.449Z,14.93
2019-02-27T05:04:35.861Z,15.20
2019-02-27T05:07:14.252Z,14.80
2019-02-27T05:10:06.925Z,21.52
2019-02-27T05:12:53.440Z,25.57
2019-02-27T05:15:42.477Z,24.12
2019-02-27T05:18:31.083Z,23.18
2019-02-27T05:24:18.495Z,17.92
2019-02-27T05:27:07.131Z,12.78
2019-02-27T05:33:04.899Z,15.88
2019-02-27T05:44:55.525Z,65.50
2019-02-27T05:47:45.808Z,51.90
2019-02-27T05:53:42.470Z,30.20
2019-02-27T05:56:31.709Z,26.07
2019-02-27T05:59:20.746Z,34.95
2019-02-27T06:02:11.017Z,31.02
2019-02-27T06:05:12.242Z,28.27
2019-02-27T06:13:53.362Z,24.90
2019-02-27T06:16:32.080Z,22.00
2019-02-27T06:19:35.114Z,25.27
2019-02-27T06:22:27.339Z,29.18
2019-02-27T06:25:01.992Z,21.65
2019-02-27T06:27:50.706Z,23.80
2019-02-27T06:30:39.695Z,18.05
2019-02-27T06:33:28.333Z,20.05
2019-02-27T06:36:17.040Z,21.17
2019-02-27T06:42:21.336Z,19.65
2019-02-27T06:48:27.020Z,18.15
2019-02-27T06:57:34.556Z,18.57
2019-02-27T07:00:06.691Z,22.25
2019-02-27T07:02:47.486Z,21.57
2019-02-27T07:05:29.166Z,20.08
2019-02-27T07:08:10.644Z,20.92
2019-02-27T07:10:52.067Z,19.62
2019-02-27T07:13:33.548Z,17.75
2019-02-27T07:16:14.924Z,21.82
2019-02-27T07:18:56.488Z,16.80
2019-02-27T07:21:37.998Z,19.10
2019-02-27T07:24:19.647Z,17.65
2019-02-27T07:27:00.688Z,18.73
2019-02-27T07:29:42.909Z,16.42
2019-02-27T07:32:24.155Z,17.80
2019-02-27T07:35:05.299Z,18.25
2019-02-27T07:37:48.087Z,20.08
2019-02-27T07:40:29.720Z,18.70
2019-02-27T07:43:11.249Z,18.95
2019-02-27T07:45:54.317Z,15.68
2019-02-27T07:48:36.023Z,18.95
2019-02-27T07:51:17.404Z,18.92
2019-02-27T07:53:58.876Z,20.48
2019-02-27T07:56:39.902Z,19.92
2019-02-27T07:59:20.537Z,26.37
2019-02-27T08:02:03.085Z,235.88
2019-02-27T08:04:44.512Z,258.52
2019-02-27T08:07:25.984Z,227.97
2019-02-27T08:10:06.048Z,316.90
2019-02-27T08:13:08.608Z,263.43
2019-02-27T08:15:45.263Z,132.32
2019-02-27T08:24:41.956Z,41.50
2019-02-27T08:27:30.895Z,35.83
2019-02-27T08:30:32.306Z,28.05
2019-02-27T08:33:10.960Z,35.45
2019-02-27T08:36:11.448Z,142.45
2019-02-27T08:42:10.776Z,39.50
2019-02-27T08:44:49.608Z,33.28
2019-02-27T08:50:29.283Z,25.82
2019-02-27T08:53:08.457Z,31.73
2019-02-27T08:58:52.644Z,28.15
2019-02-27T09:05:09.588Z,18.57
2019-02-27T09:07:46.048Z,24.47
2019-02-27T09:10:34.698Z,19.35
2019-02-27T09:13:23.358Z,18.20
2019-02-27T09:22:20.600Z,15.60
2019-02-27T09:25:09.383Z,14.03
2019-02-27T09:27:58.545Z,15.08
2019-02-27T09:30:47.109Z,16.93
2019-02-27T09:33:54.890Z,16.57
2019-02-27T09:36:43.882Z,22.60
2019-02-27T09:39:47.955Z,18.75
2019-02-27T09:42:36.171Z,21.45
2019-02-27T09:45:34.941Z,20.25
2019-02-27T09:48:15.126Z,22.20
2019-02-27T09:51:03.993Z,29.85
2019-02-27T09:54:04.770Z,27.35
2019-02-27T09:56:43.209Z,27.10
2019-02-27T09:59:44.460Z,21.30
2019-02-27T10:02:22.895Z,23.95
2019-02-27T10:05:12.483Z,28.50
2019-02-27T10:10:57.024Z,22.57
2019-02-27T10:13:45.694Z,22.23
2019-02-27T10:16:34.865Z,26.63
2019-02-27T10:19:26.873Z,18.87
2019-02-27T10:22:29.757Z,10.33
2019-02-27T10:25:08.618Z,12.57
2019-02-27T10:27:56.208Z,11.63
2019-02-27T10:30:49.559Z,13.30
2019-02-27T10:33:35.942Z,8.17
2019-02-27T10:36:24.731Z,3.10
2019-02-27T10:39:13.367Z,5.20
2019-02-27T10:42:02.612Z,11.30
2019-02-27T10:45:02.847Z,20.90
2019-02-27T10:47:41.584Z,10.93
2019-02-27T10:50:23.127Z,7.83
2019-02-27T10:53:04.546Z,5.43
2019-02-27T10:55:48.623Z,4.17
2019-02-27T10:58:28.485Z,6.03
2019-02-27T11:01:09.628Z,6.37
2019-02-27T11:03:50.555Z,6.13
2019-02-27T11:06:34.242Z,4.83
2019-02-27T11:09:15.491Z,6.50
2019-02-27T11:11:56.577Z,8.47
2019-02-27T11:14:38.187Z,5.10
2019-02-27T11:17:19.705Z,11.03
2019-02-27T11:19:59.414Z,3.80
2019-02-27T11:22:47.986Z,5.10
2019-02-27T11:28:32.150Z,2.77
2019-02-27T11:31:20.730Z,6.17
2019-02-27T11:34:09.339Z,2.10
2019-02-27T11:37:13.237Z,4.30
2019-02-27T11:42:47.855Z,3.70
2019-02-27T11:45:36.832Z,4.90
2019-02-27T11:48:17.584Z,2.70
2019-02-27T11:50:58.460Z,3.30
2019-02-27T11:53:39.942Z,3.30
2019-02-27T11:56:21.308Z,3.73
2019-02-27T11:59:02.884Z,3.83
2019-02-27T12:01:44.872Z,3.03
2019-02-27T12:04:25.918Z,3.53
2019-02-27T12:07:07.461Z,3.90
2019-02-27T12:09:49.398Z,3.43
2019-02-27T12:12:30.476Z,4.10
2019-02-27T12:15:11.252Z,3.80
2019-02-27T12:17:52.515Z,4.30
2019-02-27T12:20:34.011Z,4.00
2019-02-27T12:23:15.613Z,3.63
2019-02-27T12:25:56.623Z,4.00
2019-02-27T12:28:37.869Z,5.30
2019-02-27T12:31:18.627Z,3.83
2019-02-27T12:34:02.440Z,5.83
2019-02-27T12:36:42.446Z,6.97
2019-02-27T12:39:23.654Z,5.77
2019-02-27T12:42:07.084Z,5.40
2019-02-27T12:44:46.847Z,4.87
2019-02-27T12:47:28.482Z,6.23
2019-02-27T12:50:09.696Z,4.53
2019-02-27T12:52:49.300Z,7.50
2019-02-27T12:55:38.230Z,5.00
2019-02-27T12:58:26.809Z,4.73
2019-02-27T13:01:16.356Z,4.13
2019-02-27T13:04:20.024Z,5.80
2019-02-27T13:15:42.918Z,6.20
2019-02-27T13:18:32.680Z,6.20
2019-02-27T13:21:22.140Z,6.13
2019-02-27T13:27:08.747Z,5.73
2019-02-27T13:33:04.744Z,5.13
2019-02-27T13:35:53.525Z,7.50
2019-02-27T13:38:42.147Z,6.37
2019-02-27T13:41:45.125Z,4.33
2019-02-27T13:44:21.493Z,5.57
2019-02-27T13:47:21.771Z,6.67
2019-02-27T13:49:53.350Z,8.60
2019-02-27T13:52:34.609Z,6.70
2019-02-27T13:55:15.410Z,5.93
2019-02-27T13:57:58.868Z,7.90
2019-02-27T14:00:39.120Z,5.77
2019-02-27T14:03:19.860Z,5.87
2019-02-27T14:06:00.576Z,6.00
2019-02-27T14:08:40.840Z,9.70
2019-02-27T14:11:29.686Z,7.93
2019-02-27T14:20:14.443Z,6.27
2019-02-27T14:28:55.166Z,6.60
2019-02-27T14:34:53.213Z,5.90
2019-02-27T14:37:34.612Z,5.90
2019-02-27T14:40:16.127Z,6.30
2019-02-27T14:42:57.537Z,6.20
2019-02-27T14:45:40.705Z,7.07
2019-02-27T14:48:22.286Z,5.33
2019-02-27T14:51:07.312Z,6.00
2019-02-27T14:53:55.702Z,6.97
2019-02-27T14:56:42.868Z,6.23
2019-02-27T15:02:30.776Z,6.20
2019-02-27T15:05:19.916Z,5.40
2019-02-27T15:08:08.483Z,5.40
2019-02-27T15:10:57.439Z,5.63
2019-02-27T15:13:46.551Z,5.50
2019-02-27T15:16:35.270Z,4.77
2019-02-27T15:19:23.846Z,5.10
2019-02-27T15:22:12.476Z,7.80
2019-02-27T15:31:05.096Z,5.50
2019-02-27T15:34:11.752Z,7.57
2019-02-27T15:39:45.833Z,5.63
2019-02-27T15:42:27.408Z,5.23
2019-02-27T15:45:09.958Z,6.13
2019-02-27T15:47:51.045Z,5.63
2019-02-27T15:50:32.576Z,5.17
2019-02-27T15:53:15.025Z,6.13
2019-02-27T15:55:56.378Z,10.67
2019-02-27T15:58:37.795Z,6.90
2019-02-27T16:01:18.619Z,6.63
2019-02-27T16:04:00.453Z,5.93
2019-02-27T16:06:41.941Z,7.00
2019-02-27T16:09:23.311Z,6.00
2019-02-27T16:12:03.245Z,5.57
2019-02-27T16:14:52.336Z,5.63
2019-02-27T16:20:53.877Z,6.67
2019-02-27T16:26:27.198Z,5.77
2019-02-27T16:29:16.588Z,6.77
2019-02-27T16:35:14.387Z,9.33
2019-02-27T16:38:03.038Z,9.20
2019-02-27T16:43:50.699Z,7.10
2019-02-27T16:49:34.595Z,6.43
2019-02-27T16:52:23.182Z,6.27
2019-02-27T16:58:32.810Z,6.67
2019-02-27T17:01:18.941Z,6.77
2019-02-27T17:04:07.851Z,6.30
2019-02-27T17:06:56.425Z,6.20
2019-02-27T17:09:45.250Z,5.80
2019-02-27T17:12:46.028Z,7.07
2019-02-27T17:15:16.794Z,8.47
2019-02-27T17:17:58.061Z,8.07
2019-02-27T17:20:38.766Z,8.63
2019-02-27T17:23:18.527Z,8.13
2019-02-27T17:26:07.525Z,8.50
2019-02-27T17:29:07.908Z,7.77
2019-02-27T17:31:49.389Z,9.80
2019-02-27T17:34:50.744Z,11.33
2019-02-27T17:37:27.462Z,19.75
2019-02-27T17:43:28.520Z,23.10
2019-02-27T17:46:14.364Z,17.15
2019-02-27T17:49:03.217Z,14.58
2019-02-27T17:51:52.084Z,12.30
2019-02-27T17:57:34.774Z,13.22
2019-02-27T18:00:44.370Z,12.13
2019-02-27T18:03:48.448Z,10.63
2019-02-27T18:06:25.621Z,8.95
2019-02-27T18:09:14.430Z,9.93
2019-02-27T18:14:55.449Z,8.93
2019-02-27T18:17:36.986Z,7.60
2019-02-27T18:20:17.785Z,7.30
2019-02-27T18:22:59.088Z,8.75
2019-02-27T18:25:42.081Z,8.73
2019-02-27T18:28:23.834Z,8.50
2019-02-27T18:31:05.467Z,8.28
2019-02-27T18:33:49.449Z,10.68
2019-02-27T18:36:29.135Z,9.20
2019-02-27T18:39:09.922Z,9.65
2019-02-27T18:41:51.832Z,8.33
2019-02-27T18:44:33.477Z,9.63
2019-02-27T18:47:14.686Z,8.65
2019-02-27T18:49:54.366Z,10.38
2019-02-27T18:52:42.929Z,8.40
2019-02-27T18:58:26.926Z,7.92
2019-02-27T19:04:28.799Z,8.45
2019-02-27T19:10:06.537Z,7.90
2019-02-27T19:12:46.354Z,8.45
2019-02-27T19:15:27.771Z,10.28
2019-02-27T19:18:09.260Z,8.85
2019-02-27T19:20:50.130Z,8.05
2019-02-27T19:23:30.926Z,9.48
2019-02-27T19:26:13.176Z,10.10
2019-02-27T19:28:59.305Z,8.93
2019-02-27T19:31:37.387Z,7.70
2019-02-27T19:34:18.616Z,10.00
2019-02-27T19:36:58.455Z,7.70
2019-02-27T19:39:46.996Z,9.33
2019-02-27T19:42:49.920Z,9.65
2019-02-27T19:48:35.842Z,9.83
2019-02-27T19:54:33.720Z,10.55
2019-02-27T19:57:22.328Z,9.80
2019-02-27T20:03:25.668Z,9.85
2019-02-27T20:06:14.740Z,9.83
2019-02-27T20:12:15.846Z,9.85
2019-02-27T20:14:56.374Z,14.55
2019-02-27T20:17:37.971Z,12.98
2019-02-27T20:20:19.471Z,13.50
2019-02-27T20:23:01.034Z,11.97
2019-02-27T20:25:44.249Z,10.70
2019-02-27T20:28:24.100Z,11.10
2019-02-27T20:31:05.677Z,10.93
2019-02-27T20:33:46.861Z,12.13
2019-02-27T20:36:30.371Z,15.65
2019-02-27T20:39:29.067Z,11.50
2019-02-27T20:45:17.302Z,12.58
2019-02-27T20:51:07.076Z,10.65
2019-02-27T20:53:44.060Z,11.93
2019-02-27T20:56:36.000Z,12.28
2019-02-27T20:59:26.042Z,13.25
2019-02-27T21:02:13.735Z,14.18
2019-02-27T21:05:02.440Z,15.78
2019-02-27T21:07:51.228Z,14.30
2019-02-27T21:10:39.877Z,14.23
2019-02-27T21:13:20.928Z,14.10
2019-02-27T21:16:04.339Z,12.25
2019-02-27T21:18:45.613Z,20.00
2019-02-27T21:21:27.160Z,13.08
2019-02-27T21:24:08.656Z,11.33
2019-02-27T21:26:49.807Z,10.25
2019-02-27T21:29:29.607Z,10.55
2019-02-27T21:32:18.185Z,12.30
2019-02-27T21:35:19.022Z,11.73
2019-02-27T21:37:57.609Z,10.23
2019-02-27T21:46:54.282Z,13.20
2019-02-27T21:49:42.959Z,10.28
2019-02-27T21:58:48.266Z,15.25
2019-02-27T22:04:36.176Z,14.40
2019-02-27T22:07:24.916Z,12.23
2019-02-27T22:10:19.047Z,8.08
2019-02-27T22:13:09.571Z,7.70
2019-02-27T22:18:53.326Z,9.83
2019-02-27T22:24:52.232Z,7.10
2019-02-27T22:27:43.214Z,7.70
2019-02-27T22:30:32.685Z,7.30
2019-02-27T22:36:45.826Z,8.65
2019-02-27T22:39:36.351Z,9.93
2019-02-27T22:42:14.761Z,9.10
2019-02-27T22:45:15.559Z,13.62
2019-02-27T22:47:54.700Z,17.12
2019-02-27T22:53:40.086Z,17.42
2019-02-27T22:56:28.775Z,15.60
2019-02-27T22:59:17.400Z,16.05
2019-02-27T23:02:06.118Z,17.00
2019-02-27T23:05:06.550Z,19.40
2019-02-27T23:07:44.993Z,17.27
2019-02-27T23:13:24.889Z,15.13
2019-02-27T23:16:06.364Z,18.60
2019-02-27T23:18:47.550Z,15.88
2019-02-27T23:21:27.366Z,15.25
2019-02-27T23:24:28.975Z,17.62
2019-02-27T23:30:15.886Z,17.05
2019-02-27T23:33:03.269Z,16.30
2019-02-27T23:35:51.986Z,19.60
2019-02-27T23:44:48.599Z,10.18
2019-02-27T23:56:23.567Z,8.60
2019-02-27T23:59:12.191Z,8.93
