createdAt,value
2022-11-15T00:01:44.023Z,6.66
2022-11-15T00:04:29.348Z,6.82
2022-11-15T00:07:33.169Z,6.94
2022-11-15T00:10:19.711Z,6.95
2022-11-15T00:13:13.077Z,6.72
2022-11-15T00:16:00.382Z,6.82
2022-11-15T00:18:50.433Z,6.44
2022-11-15T00:21:36.553Z,6.81
2022-11-15T00:24:21.652Z,7.24
2022-11-15T00:27:08.249Z,7.28
2022-11-15T00:29:54.241Z,7.27
2022-11-15T00:32:39.398Z,6.93
2022-11-15T00:35:24.714Z,7.03
2022-11-15T00:38:10.305Z,7.09
2022-11-15T00:40:55.596Z,6.79
2022-11-15T00:43:43.147Z,6.82
2022-11-15T00:46:28.561Z,6.22
2022-11-15T00:49:13.814Z,6.43
2022-11-15T00:51:59.175Z,6.25
2022-11-15T00:54:44.597Z,6.61
2022-11-15T00:57:29.894Z,6.95
2022-11-15T01:00:15.746Z,6.91
2022-11-15T01:03:02.313Z,6.84
2022-11-15T01:05:47.631Z,7.12
2022-11-15T01:08:33.675Z,7.02
2022-11-15T01:11:18.817Z,7.21
2022-11-15T01:14:04.148Z,7.18
2022-11-15T01:16:49.494Z,7.04
2022-11-15T01:19:34.886Z,6.36
2022-11-15T01:22:20.465Z,7.01
2022-11-15T01:25:05.885Z,6.88
2022-11-15T01:27:51.152Z,7.11
2022-11-15T01:30:37.633Z,6.96
2022-11-15T01:33:22.681Z,6.62
2022-11-15T01:36:22.707Z,6.52
2022-11-15T01:39:09.153Z,6.18
2022-11-15T01:41:55.171Z,5.71
2022-11-15T01:44:55.700Z,5.91
2022-11-15T01:47:47.929Z,5.97
2022-11-15T01:50:34.148Z,5.73
2022-11-15T01:53:22.363Z,5.27
2022-11-15T01:56:11.890Z,5.49
2022-11-15T01:58:59.548Z,5.62
2022-11-15T02:01:45.172Z,5.54
2022-11-15T02:04:34.981Z,5.71
2022-11-15T02:07:22.738Z,6.01
2022-11-15T02:10:13.175Z,6.24
2022-11-15T02:13:00.661Z,6.24
2022-11-15T02:16:38.760Z,6.72
2022-11-15T02:19:34.501Z,6.72
2022-11-15T02:23:09.783Z,7.33
2022-11-15T02:26:59.458Z,7.40
2022-11-15T02:29:53.679Z,7.79
2022-11-15T02:33:03.463Z,7.90
2022-11-15T02:36:32.163Z,7.45
2022-11-15T02:39:24.557Z,7.84
2022-11-15T02:42:40.542Z,5.72
2022-11-15T02:45:34.628Z,5.41
2022-11-15T02:48:22.244Z,6.26
2022-11-15T02:51:07.710Z,7.30
2022-11-15T02:53:52.974Z,7.22
2022-11-15T02:56:38.556Z,7.77
2022-11-15T02:59:48.372Z,7.72
2022-11-15T03:03:09.133Z,7.90
2022-11-15T03:06:18.597Z,7.82
2022-11-15T03:09:18.502Z,7.35
2022-11-15T03:12:24.862Z,7.52
2022-11-15T03:15:32.404Z,7.43
2022-11-15T03:18:34.498Z,7.22
2022-11-15T03:21:22.741Z,7.39
2022-11-15T03:24:09.683Z,7.51
2022-11-15T03:26:57.758Z,7.47
2022-11-15T03:29:50.094Z,7.15
2022-11-15T03:32:47.563Z,7.06
2022-11-15T03:35:43.538Z,6.30
2022-11-15T03:38:32.998Z,6.25
2022-11-15T03:41:30.686Z,6.64
2022-11-15T03:44:35.943Z,6.73
2022-11-15T03:47:40.532Z,6.61
2022-11-15T03:50:26.893Z,6.70
2022-11-15T03:53:13.048Z,6.55
2022-11-15T03:55:58.948Z,7.22
2022-11-15T03:58:44.040Z,7.44
2022-11-15T04:01:29.728Z,7.34
2022-11-15T04:04:15.017Z,7.42
2022-11-15T04:07:00.614Z,7.49
2022-11-15T04:10:03.953Z,6.90
2022-11-15T04:12:49.135Z,7.64
2022-11-15T04:15:34.850Z,7.33
2022-11-15T04:18:20.182Z,7.54
2022-11-15T04:21:24.665Z,7.63
2022-11-15T04:24:15.694Z,7.16
2022-11-15T04:27:01.219Z,7.02
2022-11-15T04:29:46.610Z,6.95
2022-11-15T04:32:32.111Z,7.30
2022-11-15T04:35:17.535Z,7.40
2022-11-15T04:38:05.594Z,6.93
2022-11-15T04:40:50.815Z,6.63
2022-11-15T04:43:36.276Z,7.21
2022-11-15T04:46:23.532Z,7.08
2022-11-15T04:49:09.087Z,7.26
2022-11-15T04:51:54.534Z,7.03
2022-11-15T04:54:39.577Z,7.23
2022-11-15T04:57:24.958Z,7.30
2022-11-15T05:00:16.125Z,7.17
2022-11-15T05:03:19.542Z,7.09
2022-11-15T05:06:05.067Z,7.31
2022-11-15T05:08:50.105Z,6.84
2022-11-15T05:11:35.389Z,7.22
2022-11-15T05:14:20.736Z,7.18
2022-11-15T05:17:06.105Z,6.95
2022-11-15T05:19:52.877Z,6.35
2022-11-15T05:22:38.465Z,6.84
2022-11-15T05:25:24.193Z,6.89
2022-11-15T05:28:09.680Z,6.72
2022-11-15T05:31:06.553Z,6.63
2022-11-15T05:33:52.908Z,6.88
2022-11-15T05:36:43.027Z,6.73
2022-11-15T05:39:28.034Z,6.71
2022-11-15T05:42:16.132Z,6.91
2022-11-15T05:45:07.129Z,7.10
2022-11-15T05:47:54.702Z,6.98
2022-11-15T05:50:44.421Z,6.84
2022-11-15T05:53:31.570Z,6.43
2022-11-15T05:56:17.365Z,6.67
2022-11-15T05:59:03.418Z,6.82
2022-11-15T06:01:48.915Z,6.72
2022-11-15T06:04:34.156Z,7.30
2022-11-15T06:07:19.672Z,7.37
2022-11-15T06:10:05.834Z,7.01
2022-11-15T06:13:05.419Z,7.33
2022-11-15T06:15:50.683Z,6.11
2022-11-15T06:18:37.438Z,5.61
2022-11-15T06:21:23.343Z,6.42
2022-11-15T06:24:08.833Z,7.37
2022-11-15T06:26:54.424Z,6.99
2022-11-15T06:29:40.054Z,5.32
2022-11-15T06:32:25.400Z,5.97
2022-11-15T06:35:10.748Z,5.82
2022-11-15T06:37:56.551Z,5.88
2022-11-15T06:40:42.150Z,5.88
2022-11-15T06:43:28.317Z,6.54
2022-11-15T06:46:13.444Z,7.22
2022-11-15T06:48:58.901Z,7.54
2022-11-15T06:51:44.371Z,7.79
2022-11-15T06:54:29.811Z,6.73
2022-11-15T06:57:15.363Z,5.92
2022-11-15T07:00:00.603Z,6.74
2022-11-15T07:02:46.307Z,6.18
2022-11-15T07:05:31.593Z,7.51
2022-11-15T07:08:16.828Z,7.76
2022-11-15T07:11:06.399Z,8.04
2022-11-15T07:13:51.378Z,8.22
2022-11-15T07:16:38.439Z,8.28
2022-11-15T07:19:23.713Z,7.57
2022-11-15T07:22:09.014Z,7.48
2022-11-15T07:24:54.848Z,4.60
2022-11-15T07:27:40.588Z,4.21
2022-11-15T07:30:27.407Z,5.07
2022-11-15T07:33:13.110Z,4.95
2022-11-15T07:36:06.939Z,5.79
2022-11-15T07:38:52.384Z,6.45
2022-11-15T07:41:37.869Z,6.07
2022-11-15T07:44:23.012Z,5.80
2022-11-15T07:47:08.358Z,5.98
2022-11-15T07:49:53.691Z,6.43
2022-11-15T07:52:38.980Z,7.38
2022-11-15T07:55:26.099Z,7.20
2022-11-15T07:58:12.855Z,6.83
2022-11-15T08:00:58.088Z,7.82
2022-11-15T08:03:43.418Z,8.69
2022-11-15T08:06:28.960Z,8.57
2022-11-15T08:09:14.561Z,9.26
2022-11-15T08:11:59.679Z,9.70
2022-11-15T08:14:45.192Z,10.00
2022-11-15T08:17:33.701Z,10.29
2022-11-15T08:20:20.409Z,10.48
2022-11-15T08:23:06.996Z,10.50
2022-11-15T08:25:52.351Z,10.69
2022-11-15T08:28:38.038Z,10.52
2022-11-15T08:31:23.231Z,10.66
2022-11-15T08:34:09.177Z,10.59
2022-11-15T08:36:54.569Z,10.91
2022-11-15T08:39:40.192Z,11.32
2022-11-15T08:42:25.343Z,11.32
2022-11-15T08:45:10.984Z,11.63
2022-11-15T08:47:56.805Z,11.87
2022-11-15T08:50:41.856Z,12.11
2022-11-15T08:53:27.287Z,12.07
2022-11-15T08:56:15.119Z,12.30
2022-11-15T08:59:00.352Z,12.50
2022-11-15T09:01:45.700Z,12.55
2022-11-15T09:04:31.364Z,12.58
2022-11-15T09:07:17.139Z,12.66
2022-11-15T09:10:02.492Z,12.85
2022-11-15T09:12:49.498Z,12.66
2022-11-15T09:15:35.073Z,13.09
2022-11-15T09:18:23.065Z,12.97
2022-11-15T09:21:09.226Z,13.13
2022-11-15T09:23:55.362Z,12.86
2022-11-15T09:26:41.793Z,12.49
2022-11-15T09:29:27.351Z,13.02
2022-11-15T09:32:12.783Z,13.31
2022-11-15T09:34:59.107Z,13.18
2022-11-15T09:37:44.861Z,13.11
2022-11-15T09:40:33.556Z,13.05
2022-11-15T09:44:06.169Z,13.88
2022-11-15T09:47:04.796Z,12.85
2022-11-15T09:50:02.620Z,13.16
2022-11-15T09:52:35.850Z,13.15
2022-11-15T09:55:02.807Z,12.71
2022-11-15T09:57:57.653Z,13.07
2022-11-15T10:00:48.576Z,13.36
2022-11-15T10:03:40.358Z,13.10
2022-11-15T10:06:10.768Z,13.42
2022-11-15T10:09:06.525Z,14.04
2022-11-15T10:11:38.940Z,14.32
2022-11-15T10:14:26.466Z,13.40
2022-11-15T10:17:11.349Z,14.32
2022-11-15T10:20:11.162Z,13.92
2022-11-15T10:22:50.348Z,13.91
2022-11-15T10:25:19.126Z,13.92
2022-11-15T10:27:54.552Z,13.79
2022-11-15T10:30:21.630Z,14.48
2022-11-15T10:32:50.491Z,14.40
2022-11-15T10:35:24.774Z,15.50
2022-11-15T10:37:51.721Z,14.51
2022-11-15T10:40:25.328Z,14.67
2022-11-15T10:43:16.953Z,15.26
2022-11-15T10:45:45.121Z,14.70
2022-11-15T10:48:14.756Z,15.27
2022-11-15T10:50:46.412Z,15.46
2022-11-15T10:53:24.987Z,15.47
2022-11-15T10:55:56.734Z,14.97
2022-11-15T10:58:43.692Z,15.16
2022-11-15T11:01:30.515Z,15.49
2022-11-15T11:04:07.102Z,15.60
2022-11-15T11:06:59.287Z,15.61
2022-11-15T11:09:43.223Z,15.48
2022-11-15T11:12:13.320Z,14.58
2022-11-15T11:14:40.776Z,14.75
2022-11-15T11:17:36.099Z,14.98
2022-11-15T11:20:25.537Z,15.40
2022-11-15T11:23:07.422Z,15.84
2022-11-15T11:25:50.947Z,15.90
2022-11-15T11:28:54.945Z,15.84
2022-11-15T11:31:48.516Z,15.36
2022-11-15T11:34:27.097Z,16.15
2022-11-15T11:37:30.129Z,16.24
2022-11-15T11:40:33.782Z,15.55
2022-11-15T11:43:40.678Z,16.45
2022-11-15T11:46:31.749Z,16.19
2022-11-15T11:49:09.101Z,15.79
2022-11-15T11:51:44.727Z,16.55
2022-11-15T11:54:32.564Z,16.21
2022-11-15T11:57:00.930Z,16.49
2022-11-15T12:00:01.619Z,15.79
2022-11-15T12:02:40.185Z,15.97
2022-11-15T12:06:13.665Z,15.10
2022-11-15T12:08:59.118Z,15.02
2022-11-15T12:11:44.154Z,15.71
2022-11-15T12:14:28.296Z,16.16
2022-11-15T12:16:55.159Z,16.21
2022-11-15T12:19:22.112Z,15.95
2022-11-15T12:22:01.750Z,16.57
2022-11-15T12:24:56.486Z,17.07
2022-11-15T12:27:42.500Z,17.45
2022-11-15T12:30:15.076Z,16.49
2022-11-15T12:33:00.114Z,16.38
2022-11-15T12:35:39.338Z,16.20
2022-11-15T12:38:13.557Z,16.73
2022-11-15T12:41:18.351Z,15.55
2022-11-15T12:43:50.023Z,16.27
2022-11-15T12:46:22.443Z,16.54
2022-11-15T12:48:57.017Z,17.43
2022-11-15T12:51:43.894Z,16.77
2022-11-15T12:54:22.593Z,16.76
2022-11-15T12:57:04.780Z,16.50
2022-11-15T13:00:05.128Z,16.10
2022-11-15T13:02:46.456Z,16.23
2022-11-15T13:05:16.259Z,16.67
2022-11-15T13:07:42.885Z,17.27
2022-11-15T13:10:28.172Z,17.56
2022-11-15T13:13:02.103Z,17.34
2022-11-15T13:15:41.315Z,17.54
2022-11-15T13:18:24.710Z,16.72
2022-11-15T13:20:51.457Z,17.05
2022-11-15T13:23:18.317Z,16.76
2022-11-15T13:26:17.432Z,16.83
2022-11-15T13:28:52.743Z,17.12
2022-11-15T13:31:41.441Z,16.52
2022-11-15T13:34:52.335Z,16.80
2022-11-15T13:37:22.831Z,16.33
2022-11-15T13:39:50.464Z,16.01
2022-11-15T13:42:20.540Z,16.46
2022-11-15T13:45:20.703Z,16.57
2022-11-15T13:47:55.328Z,16.75
2022-11-15T13:50:29.254Z,16.27
2022-11-15T13:53:01.194Z,17.03
2022-11-15T13:55:29.826Z,16.92
2022-11-15T13:58:01.559Z,17.24
2022-11-15T14:00:43.668Z,17.04
2022-11-15T14:03:16.705Z,17.43
2022-11-15T14:05:43.937Z,17.48
2022-11-15T14:08:24.814Z,16.27
2022-11-15T14:11:20.768Z,16.80
2022-11-15T14:14:09.115Z,16.77
2022-11-15T14:16:37.277Z,16.66
2022-11-15T14:19:06.157Z,16.76
2022-11-15T14:21:33.443Z,16.90
2022-11-15T14:24:21.589Z,17.00
2022-11-15T14:26:48.587Z,16.88
2022-11-15T14:29:29.887Z,16.60
2022-11-15T14:32:16.865Z,16.24
2022-11-15T14:34:44.043Z,16.19
2022-11-15T14:37:22.073Z,15.99
2022-11-15T14:39:49.659Z,15.76
2022-11-15T14:42:17.614Z,15.84
2022-11-15T14:44:46.165Z,15.44
2022-11-15T14:47:13.998Z,15.70
2022-11-15T14:49:40.886Z,15.80
2022-11-15T14:52:32.219Z,15.55
2022-11-15T14:55:02.218Z,15.73
2022-11-15T14:57:29.831Z,15.48
2022-11-15T14:59:57.731Z,15.01
2022-11-15T15:02:27.691Z,14.83
2022-11-15T15:04:54.765Z,14.63
2022-11-15T15:07:22.078Z,14.69
2022-11-15T15:09:49.481Z,14.51
2022-11-15T15:12:21.310Z,14.86
2022-11-15T15:14:50.273Z,14.82
2022-11-15T15:17:18.074Z,14.93
2022-11-15T15:19:45.021Z,14.90
2022-11-15T15:22:26.374Z,14.69
2022-11-15T15:24:53.173Z,14.64
2022-11-15T15:27:19.919Z,14.60
2022-11-15T15:29:46.644Z,14.54
2022-11-15T15:32:14.442Z,14.02
2022-11-15T15:34:41.883Z,13.52
2022-11-15T15:37:27.124Z,13.23
2022-11-15T15:39:56.810Z,12.31
2022-11-15T15:42:24.477Z,12.49
2022-11-15T15:44:51.847Z,12.49
2022-11-15T15:47:23.721Z,12.34
2022-11-15T15:49:51.621Z,12.18
2022-11-15T15:52:18.949Z,12.40
2022-11-15T15:54:45.741Z,12.85
2022-11-15T15:57:14.619Z,12.56
2022-11-15T15:59:41.614Z,13.05
2022-11-15T16:02:13.128Z,12.65
2022-11-15T16:04:41.094Z,12.58
2022-11-15T16:07:22.099Z,12.11
2022-11-15T16:10:00.893Z,11.92
2022-11-15T16:12:36.519Z,12.22
2022-11-15T16:15:04.241Z,12.19
2022-11-15T16:17:39.614Z,12.12
2022-11-15T16:20:07.109Z,12.07
2022-11-15T16:22:33.938Z,12.28
2022-11-15T16:25:00.719Z,12.47
2022-11-15T16:27:27.548Z,11.99
2022-11-15T16:29:54.230Z,12.40
2022-11-15T16:32:21.062Z,12.60
2022-11-15T16:34:49.399Z,12.47
2022-11-15T16:37:24.124Z,12.08
2022-11-15T16:39:53.930Z,11.40
2022-11-15T16:42:22.971Z,11.16
2022-11-15T16:44:49.640Z,10.69
2022-11-15T16:47:21.137Z,10.38
2022-11-15T16:49:47.928Z,9.94
2022-11-15T16:52:20.132Z,9.93
2022-11-15T16:54:48.122Z,10.39
2022-11-15T16:57:16.513Z,10.67
2022-11-15T16:59:43.432Z,10.63
2022-11-15T17:02:13.045Z,11.15
2022-11-15T17:04:39.865Z,11.32
2022-11-15T17:07:06.850Z,11.59
2022-11-15T17:09:34.552Z,11.81
2022-11-15T17:12:01.303Z,11.91
2022-11-15T17:14:28.136Z,11.91
2022-11-15T17:16:57.733Z,11.45
2022-11-15T17:19:24.788Z,11.62
2022-11-15T17:21:51.885Z,11.59
2022-11-15T17:24:20.995Z,11.49
2022-11-15T17:26:51.196Z,11.13
2022-11-15T17:29:18.533Z,10.68
2022-11-15T17:31:45.875Z,10.49
2022-11-15T17:34:13.307Z,10.33
2022-11-15T17:36:40.581Z,9.29
2022-11-15T17:39:07.672Z,9.47
2022-11-15T17:41:34.763Z,9.48
2022-11-15T17:44:03.462Z,9.57
2022-11-15T17:46:31.190Z,9.54
2022-11-15T17:48:59.875Z,9.52
2022-11-15T17:51:26.635Z,9.81
2022-11-15T17:53:53.569Z,10.00
2022-11-15T17:56:23.238Z,9.56
2022-11-15T17:58:53.449Z,9.48
2022-11-15T18:01:36.470Z,9.27
2022-11-15T18:04:08.211Z,8.94
2022-11-15T18:06:36.663Z,8.25
2022-11-15T18:09:04.873Z,8.97
2022-11-15T18:11:39.310Z,8.95
2022-11-15T18:14:12.576Z,9.36
2022-11-15T18:16:40.399Z,9.56
2022-11-15T18:19:14.016Z,9.38
2022-11-15T18:21:58.895Z,9.15
2022-11-15T18:24:38.633Z,9.17
2022-11-15T18:27:07.530Z,9.23
2022-11-15T18:29:37.615Z,9.21
2022-11-15T18:32:11.566Z,9.21
2022-11-15T18:34:42.119Z,8.93
2022-11-15T18:37:09.173Z,9.15
2022-11-15T18:39:35.926Z,9.43
2022-11-15T18:42:02.872Z,9.56
2022-11-15T18:44:30.494Z,9.64
2022-11-15T18:46:57.781Z,9.31
2022-11-15T18:49:24.446Z,9.48
2022-11-15T18:51:51.227Z,8.82
2022-11-15T18:54:18.159Z,8.99
2022-11-15T18:56:45.871Z,8.72
2022-11-15T18:59:13.511Z,8.91
2022-11-15T19:01:43.822Z,8.75
2022-11-15T19:04:13.799Z,8.58
2022-11-15T19:06:43.308Z,8.65
2022-11-15T19:09:13.872Z,8.63
2022-11-15T19:11:41.155Z,8.72
2022-11-15T19:14:11.162Z,8.69
2022-11-15T19:16:50.267Z,8.46
2022-11-15T19:19:21.153Z,8.32
2022-11-15T19:21:48.215Z,8.61
2022-11-15T19:24:15.504Z,8.33
2022-11-15T19:26:42.980Z,8.75
2022-11-15T19:29:10.606Z,8.97
2022-11-15T19:31:38.006Z,8.96
2022-11-15T19:34:07.615Z,8.91
2022-11-15T19:36:40.582Z,8.87
2022-11-15T19:39:12.712Z,8.87
2022-11-15T19:41:44.230Z,8.69
2022-11-15T19:44:13.074Z,8.88
2022-11-15T19:46:40.808Z,8.53
2022-11-15T19:49:10.391Z,8.93
2022-11-15T19:51:37.592Z,8.65
2022-11-15T19:54:08.652Z,8.67
2022-11-15T19:56:35.944Z,8.82
2022-11-15T19:59:04.618Z,8.69
2022-11-15T20:01:36.223Z,8.68
2022-11-15T20:04:06.356Z,8.61
2022-11-15T20:06:37.102Z,8.92
2022-11-15T20:09:04.322Z,9.01
2022-11-15T20:11:31.064Z,9.45
2022-11-15T20:13:59.636Z,9.40
2022-11-15T20:16:26.547Z,9.27
2022-11-15T20:18:53.830Z,9.20
2022-11-15T20:30:09.260Z,17.59
2022-11-15T20:32:36.056Z,19.00
2022-11-15T20:35:02.824Z,20.07
2022-11-15T20:54:44.404Z,20.90
2022-11-15T21:00:08.218Z,21.22
2022-11-15T21:02:34.897Z,21.59
2022-11-15T21:05:01.713Z,21.82
