createdAt,value
2023-06-26T00:00:49.054Z,65.18
2023-06-26T00:01:48.995Z,65.31
2023-06-26T00:02:49.075Z,65.21
2023-06-26T00:03:49.052Z,65.34
2023-06-26T00:04:49.010Z,65.05
2023-06-26T00:05:48.964Z,65.74
2023-06-26T00:06:49.063Z,66.64
2023-06-26T00:07:48.951Z,66.94
2023-06-26T00:08:48.926Z,66.64
2023-06-26T00:09:48.927Z,66.34
2023-06-26T00:10:48.938Z,66.53
2023-06-26T00:11:48.933Z,66.53
2023-06-26T00:12:48.895Z,66.44
2023-06-26T00:13:48.879Z,66.34
2023-06-26T00:14:48.850Z,66.64
2023-06-26T00:15:48.867Z,66.61
2023-06-26T00:16:48.833Z,66.41
2023-06-26T00:17:48.931Z,66.34
2023-06-26T00:18:48.840Z,65.84
2023-06-26T00:19:48.838Z,65.61
2023-06-26T00:20:48.792Z,65.84
2023-06-26T00:21:48.862Z,65.14
2023-06-26T00:22:48.768Z,65.84
2023-06-26T00:23:48.771Z,66.14
2023-06-26T00:24:48.779Z,66.14
2023-06-26T00:25:48.733Z,66.17
2023-06-26T00:26:49.751Z,66.24
2023-06-26T00:27:48.730Z,66.17
2023-06-26T00:28:48.757Z,66.37
2023-06-26T00:29:48.712Z,66.57
2023-06-26T00:30:48.771Z,66.57
2023-06-26T00:31:48.687Z,66.67
2023-06-26T00:32:48.668Z,66.87
2023-06-26T00:33:48.677Z,66.97
2023-06-26T00:34:48.643Z,67.17
2023-06-26T00:35:48.641Z,67.17
2023-06-26T00:36:48.652Z,66.57
2023-06-26T00:37:48.602Z,66.57
2023-06-26T00:38:48.610Z,66.37
2023-06-26T00:39:48.624Z,66.77
2023-06-26T00:40:48.611Z,66.77
2023-06-26T00:41:48.590Z,66.60
2023-06-26T00:42:48.553Z,67.00
2023-06-26T00:43:48.611Z,67.00
2023-06-26T00:44:48.548Z,67.20
2023-06-26T00:45:48.516Z,67.20
2023-06-26T00:46:48.543Z,67.40
2023-06-26T00:47:48.553Z,67.20
2023-06-26T00:48:48.504Z,67.27
2023-06-26T00:49:48.470Z,66.97
2023-06-26T00:50:48.508Z,66.97
2023-06-26T00:51:48.454Z,67.27
2023-06-26T00:52:48.462Z,67.17
2023-06-26T00:53:48.446Z,67.17
2023-06-26T00:54:48.415Z,66.47
2023-06-26T00:55:48.410Z,66.77
2023-06-26T00:56:48.394Z,66.97
2023-06-26T00:57:48.450Z,67.07
2023-06-26T00:58:48.418Z,67.17
2023-06-26T00:59:48.374Z,66.97
2023-06-26T01:00:48.349Z,67.17
2023-06-26T01:01:48.351Z,66.97
2023-06-26T01:02:48.388Z,67.17
2023-06-26T01:03:48.358Z,66.97
2023-06-26T01:04:48.335Z,67.17
2023-06-26T01:05:48.334Z,66.97
2023-06-26T01:06:48.317Z,66.57
2023-06-26T01:07:48.599Z,66.67
2023-06-26T01:08:48.269Z,67.10
2023-06-26T01:09:48.277Z,66.37
2023-06-26T01:10:48.281Z,66.47
2023-06-26T01:11:48.252Z,66.77
2023-06-26T01:12:48.228Z,65.91
2023-06-26T01:13:48.222Z,66.20
2023-06-26T01:14:48.209Z,66.37
2023-06-26T01:15:48.209Z,66.50
2023-06-26T01:16:48.228Z,66.80
2023-06-26T01:17:48.202Z,66.20
2023-06-26T01:18:48.184Z,66.90
2023-06-26T01:19:48.200Z,66.60
2023-06-26T01:20:48.168Z,66.30
2023-06-26T01:21:48.134Z,66.50
2023-06-26T01:22:48.139Z,66.40
2023-06-26T01:23:48.096Z,66.20
2023-06-26T01:24:48.084Z,66.10
2023-06-26T01:25:48.084Z,66.50
2023-06-26T01:26:48.085Z,66.50
2023-06-26T01:27:48.049Z,66.30
2023-06-26T01:28:48.600Z,66.30
2023-06-26T01:29:48.029Z,66.30
2023-06-26T01:30:48.108Z,66.30
2023-06-26T01:31:48.039Z,66.70
2023-06-26T01:32:48.085Z,66.50
2023-06-26T01:33:48.019Z,66.50
2023-06-26T01:34:47.976Z,66.20
2023-06-26T01:35:47.985Z,66.40
2023-06-26T01:36:47.983Z,66.70
2023-06-26T01:37:47.956Z,66.80
2023-06-26T01:38:47.948Z,66.70
2023-06-26T01:39:47.920Z,66.30
2023-06-26T01:40:47.906Z,66.30
2023-06-26T01:41:47.916Z,66.33
2023-06-26T01:42:47.916Z,66.53
2023-06-26T01:43:47.946Z,66.93
2023-06-26T01:44:47.920Z,66.93
2023-06-26T01:45:47.925Z,66.93
2023-06-26T01:46:47.860Z,67.03
2023-06-26T01:47:47.898Z,67.26
2023-06-26T01:48:47.849Z,66.93
2023-06-26T01:49:47.825Z,66.77
2023-06-26T01:50:47.841Z,66.73
2023-06-26T01:51:47.832Z,66.96
2023-06-26T01:52:47.787Z,67.07
2023-06-26T01:53:47.790Z,67.36
2023-06-26T01:54:47.774Z,67.36
2023-06-26T01:55:47.763Z,67.46
2023-06-26T01:56:47.765Z,67.16
2023-06-26T01:57:47.796Z,67.16
2023-06-26T01:58:47.785Z,67.36
2023-06-26T01:59:47.737Z,67.13
2023-06-26T02:00:47.713Z,67.33
2023-06-26T02:01:47.753Z,67.16
2023-06-26T02:02:47.806Z,67.13
2023-06-26T02:03:47.835Z,67.23
2023-06-26T02:04:47.656Z,67.43
2023-06-26T02:05:47.678Z,67.23
2023-06-26T02:06:47.665Z,66.93
2023-06-26T02:07:47.651Z,67.07
2023-06-26T02:08:47.631Z,67.07
2023-06-26T02:09:47.606Z,67.23
2023-06-26T02:10:47.609Z,67.16
2023-06-26T02:11:47.613Z,67.36
2023-06-26T02:12:47.575Z,67.66
2023-06-26T02:13:47.572Z,67.07
2023-06-26T02:14:47.544Z,67.30
2023-06-26T02:15:47.589Z,67.40
2023-06-26T02:16:47.520Z,67.90
2023-06-26T02:17:47.542Z,67.99
2023-06-26T02:18:47.519Z,67.99
2023-06-26T02:19:47.487Z,67.90
2023-06-26T02:20:47.472Z,67.69
2023-06-26T02:21:47.485Z,67.76
2023-06-26T02:22:47.507Z,68.06
2023-06-26T02:23:47.485Z,67.76
2023-06-26T02:24:47.439Z,67.76
2023-06-26T02:25:47.489Z,67.90
2023-06-26T02:26:47.415Z,67.46
2023-06-26T02:27:47.390Z,67.57
2023-06-26T02:28:47.399Z,67.66
2023-06-26T02:29:47.386Z,67.36
2023-06-26T02:30:47.395Z,67.66
2023-06-26T02:31:47.390Z,67.36
2023-06-26T02:32:47.381Z,67.57
2023-06-26T02:33:47.334Z,67.99
2023-06-26T02:34:47.326Z,67.90
2023-06-26T02:35:47.316Z,68.19
2023-06-26T02:36:47.312Z,68.13
2023-06-26T02:37:47.318Z,68.29
2023-06-26T02:38:47.270Z,68.33
2023-06-26T02:39:47.309Z,68.43
2023-06-26T02:40:47.262Z,68.43
2023-06-26T02:41:47.266Z,68.23
2023-06-26T02:42:47.263Z,68.03
2023-06-26T02:43:47.219Z,67.83
2023-06-26T02:44:47.215Z,67.93
2023-06-26T02:45:48.050Z,68.26
2023-06-26T02:46:47.269Z,68.96
2023-06-26T02:47:47.223Z,68.86
2023-06-26T02:48:47.202Z,69.06
2023-06-26T02:49:47.151Z,69.26
2023-06-26T02:50:47.201Z,69.26
2023-06-26T02:51:47.154Z,69.56
2023-06-26T02:52:47.149Z,69.66
2023-06-26T02:53:47.123Z,69.46
2023-06-26T02:54:47.147Z,69.56
2023-06-26T02:55:47.121Z,69.56
2023-06-26T02:56:48.463Z,69.06
2023-06-26T02:57:47.076Z,68.82
2023-06-26T02:58:47.077Z,68.86
2023-06-26T02:59:47.074Z,68.46
2023-06-26T03:00:47.105Z,68.82
2023-06-26T03:01:47.027Z,68.96
2023-06-26T03:02:47.039Z,68.86
2023-06-26T03:03:47.033Z,69.29
2023-06-26T03:04:47.037Z,69.59
2023-06-26T03:05:47.013Z,69.49
2023-06-26T03:06:47.004Z,69.79
2023-06-26T03:07:46.954Z,70.19
2023-06-26T03:08:46.946Z,70.29
2023-06-26T03:09:46.929Z,70.29
2023-06-26T03:10:46.950Z,70.09
2023-06-26T03:11:46.927Z,69.76
2023-06-26T03:12:46.908Z,69.56
2023-06-26T03:13:46.913Z,70.06
2023-06-26T03:14:47.638Z,69.76
2023-06-26T03:15:46.882Z,69.76
2023-06-26T03:16:46.893Z,69.76
2023-06-26T03:17:46.867Z,69.32
2023-06-26T03:18:46.847Z,69.13
2023-06-26T03:19:47.038Z,69.13
2023-06-26T03:20:46.828Z,69.13
2023-06-26T03:21:46.838Z,69.02
2023-06-26T03:22:46.813Z,68.93
2023-06-26T03:23:46.837Z,68.59
2023-06-26T03:24:46.800Z,68.49
2023-06-26T03:25:46.780Z,68.52
2023-06-26T03:26:46.784Z,68.43
2023-06-26T03:27:46.770Z,68.59
2023-06-26T03:28:46.745Z,68.89
2023-06-26T03:29:46.726Z,68.70
2023-06-26T03:30:46.790Z,68.70
2023-06-26T03:31:46.696Z,68.49
2023-06-26T03:32:46.767Z,68.40
2023-06-26T03:33:46.685Z,68.40
2023-06-26T03:34:46.689Z,68.49
2023-06-26T03:35:46.691Z,68.40
2023-06-26T03:36:46.645Z,68.49
2023-06-26T03:37:46.644Z,68.29
2023-06-26T03:38:46.617Z,68.49
2023-06-26T03:39:46.629Z,68.59
2023-06-26T03:40:46.633Z,68.49
2023-06-26T03:41:46.578Z,67.86
2023-06-26T03:42:46.572Z,67.86
2023-06-26T03:43:46.661Z,67.57
2023-06-26T03:44:46.561Z,67.26
2023-06-26T03:45:46.610Z,67.07
2023-06-26T03:46:46.715Z,67.46
2023-06-26T03:47:46.537Z,67.46
2023-06-26T03:48:46.529Z,67.16
2023-06-26T03:49:46.528Z,66.93
2023-06-26T03:50:46.497Z,66.73
2023-06-26T03:51:46.486Z,66.63
2023-06-26T03:52:46.513Z,66.83
2023-06-26T03:53:46.460Z,66.93
2023-06-26T03:54:47.455Z,66.43
2023-06-26T03:55:46.454Z,66.40
2023-06-26T03:56:46.444Z,66.20
2023-06-26T03:57:46.436Z,65.41
2023-06-26T03:58:46.402Z,65.50
2023-06-26T03:59:46.403Z,65.41
2023-06-26T04:00:46.395Z,64.81
2023-06-26T04:01:46.422Z,64.81
2023-06-26T04:02:46.504Z,65.11
2023-06-26T04:03:46.385Z,65.20
2023-06-26T04:04:46.335Z,64.31
2023-06-26T04:05:46.331Z,64.58
2023-06-26T04:06:46.400Z,64.87
2023-06-26T04:07:46.351Z,64.87
2023-06-26T04:08:46.340Z,64.78
2023-06-26T04:09:46.277Z,65.17
2023-06-26T04:10:46.275Z,64.67
2023-06-26T04:11:46.276Z,64.58
2023-06-26T04:12:46.246Z,64.67
2023-06-26T04:13:46.282Z,64.67
2023-06-26T04:14:46.241Z,63.98
2023-06-26T04:15:46.233Z,64.25
2023-06-26T04:16:46.206Z,64.45
2023-06-26T04:17:46.241Z,64.34
2023-06-26T04:18:46.183Z,63.85
2023-06-26T04:19:46.191Z,64.84
2023-06-26T04:20:46.195Z,64.54
2023-06-26T04:21:46.169Z,64.84
2023-06-26T04:22:46.146Z,64.45
2023-06-26T04:23:46.141Z,63.85
2023-06-26T04:24:46.129Z,63.75
2023-06-26T04:25:46.133Z,63.15
2023-06-26T04:26:46.145Z,63.12
2023-06-26T04:27:46.094Z,62.62
2023-06-26T04:28:46.112Z,62.82
2023-06-26T04:29:46.074Z,63.52
2023-06-26T04:30:46.056Z,63.32
2023-06-26T04:31:46.097Z,63.02
2023-06-26T04:32:46.108Z,62.62
2023-06-26T04:33:46.026Z,63.12
2023-06-26T04:34:46.022Z,62.69
2023-06-26T04:35:45.993Z,62.69
2023-06-26T04:36:45.995Z,61.99
2023-06-26T04:37:45.991Z,62.29
2023-06-26T04:38:46.171Z,62.26
2023-06-26T04:39:45.946Z,61.96
2023-06-26T04:40:45.966Z,61.87
2023-06-26T04:41:45.966Z,61.27
2023-06-26T04:42:45.924Z,61.34
2023-06-26T04:43:45.897Z,61.44
2023-06-26T04:44:45.956Z,61.44
2023-06-26T04:45:45.905Z,60.71
2023-06-26T04:46:45.901Z,61.21
2023-06-26T04:47:45.889Z,61.21
2023-06-26T04:48:45.898Z,61.41
2023-06-26T04:49:45.837Z,60.91
2023-06-26T04:50:45.820Z,60.88
2023-06-26T04:51:45.822Z,61.21
2023-06-26T04:52:45.814Z,60.31
2023-06-26T04:53:45.792Z,60.78
2023-06-26T04:54:45.797Z,60.78
2023-06-26T04:55:45.762Z,60.98
2023-06-26T04:56:45.760Z,61.08
2023-06-26T04:57:45.755Z,60.39
2023-06-26T04:58:45.745Z,60.28
2023-06-26T04:59:45.781Z,60.58
2023-06-26T05:00:45.764Z,60.49
2023-06-26T05:01:45.777Z,60.39
2023-06-26T05:02:45.815Z,60.19
2023-06-26T05:03:45.893Z,59.86
2023-06-26T05:04:45.686Z,60.16
2023-06-26T05:05:45.672Z,60.16
2023-06-26T05:06:45.769Z,60.46
2023-06-26T05:07:45.656Z,59.86
2023-06-26T05:08:45.628Z,59.83
2023-06-26T05:09:45.613Z,59.23
2023-06-26T05:10:45.646Z,59.23
2023-06-26T05:11:45.605Z,59.44
2023-06-26T05:12:45.594Z,58.84
2023-06-26T05:13:45.581Z,59.11
2023-06-26T05:14:45.619Z,58.81
2023-06-26T05:15:45.555Z,58.81
2023-06-26T05:16:45.536Z,58.51
2023-06-26T05:17:45.545Z,57.72
2023-06-26T05:18:45.516Z,57.82
2023-06-26T05:19:45.532Z,57.62
2023-06-26T05:20:45.528Z,58.22
2023-06-26T05:21:45.506Z,58.19
2023-06-26T05:22:45.486Z,57.29
2023-06-26T05:23:45.486Z,56.60
2023-06-26T05:24:45.445Z,56.51
2023-06-26T05:25:45.441Z,57.10
2023-06-26T05:26:45.506Z,56.51
2023-06-26T05:27:45.419Z,56.38
2023-06-26T05:28:45.452Z,56.48
2023-06-26T05:29:45.414Z,56.87
2023-06-26T05:30:45.407Z,56.57
2023-06-26T05:31:45.398Z,56.45
2023-06-26T05:32:45.411Z,56.48
2023-06-26T05:33:45.366Z,56.57
2023-06-26T05:34:45.510Z,55.98
2023-06-26T05:35:45.424Z,55.39
2023-06-26T05:36:45.322Z,56.18
2023-06-26T05:37:45.319Z,56.38
2023-06-26T05:38:45.306Z,56.25
2023-06-26T05:39:45.307Z,55.46
2023-06-26T05:40:45.285Z,55.56
2023-06-26T05:41:45.315Z,55.76
2023-06-26T05:42:45.266Z,55.06
2023-06-26T05:43:45.241Z,55.56
2023-06-26T05:44:45.262Z,55.36
2023-06-26T05:45:45.256Z,54.57
2023-06-26T05:46:45.238Z,53.48
2023-06-26T05:47:45.276Z,54.57
2023-06-26T05:48:45.191Z,53.67
2023-06-26T05:49:45.205Z,53.95
2023-06-26T05:50:45.193Z,53.55
2023-06-26T05:51:45.203Z,54.35
2023-06-26T05:52:45.209Z,53.65
2023-06-26T05:53:45.140Z,54.05
2023-06-26T05:54:45.141Z,54.74
2023-06-26T05:55:45.110Z,54.44
2023-06-26T05:56:45.108Z,53.65
2023-06-26T05:57:45.105Z,53.95
2023-06-26T05:58:45.096Z,54.64
2023-06-26T05:59:45.113Z,54.94
2023-06-26T06:00:45.065Z,53.63
2023-06-26T06:01:45.094Z,53.85
2023-06-26T06:02:45.043Z,53.72
2023-06-26T06:03:45.123Z,53.92
2023-06-26T06:04:52.714Z,53.50
2023-06-26T06:05:45.021Z,53.82
2023-06-26T06:06:45.014Z,53.63
2023-06-26T06:07:45.008Z,53.42
2023-06-26T06:08:46.214Z,53.53
2023-06-26T06:09:44.980Z,53.82
2023-06-26T06:10:44.992Z,53.82
2023-06-26T06:11:44.973Z,54.69
2023-06-26T06:12:44.930Z,53.23
2023-06-26T06:13:44.921Z,53.63
2023-06-26T06:14:44.942Z,53.72
2023-06-26T06:15:44.917Z,53.70
2023-06-26T06:16:44.885Z,54.02
2023-06-26T06:17:44.939Z,53.53
2023-06-26T06:18:44.884Z,53.63
2023-06-26T06:19:44.874Z,53.40
2023-06-26T06:20:44.886Z,53.80
2023-06-26T06:21:44.853Z,53.70
2023-06-26T06:22:44.823Z,53.89
2023-06-26T06:23:44.839Z,53.89
2023-06-26T06:24:45.088Z,53.40
2023-06-26T06:25:44.793Z,54.19
2023-06-26T06:26:45.027Z,52.88
2023-06-26T06:27:44.808Z,53.30
2023-06-26T06:28:44.759Z,53.60
2023-06-26T06:29:44.757Z,53.28
2023-06-26T06:30:46.159Z,53.18
2023-06-26T06:31:44.727Z,52.88
2023-06-26T06:32:44.737Z,52.88
2023-06-26T06:33:44.890Z,53.97
2023-06-26T06:34:44.688Z,53.05
2023-06-26T06:35:44.734Z,52.76
2023-06-26T06:36:44.750Z,54.17
2023-06-26T06:37:44.671Z,52.56
2023-06-26T06:38:44.660Z,51.87
2023-06-26T06:39:44.668Z,51.50
2023-06-26T06:40:44.629Z,51.97
2023-06-26T06:41:44.622Z,53.77
2023-06-26T06:42:44.636Z,53.75
2023-06-26T06:43:44.597Z,53.25
2023-06-26T06:44:44.599Z,53.15
2023-06-26T06:45:44.573Z,53.08
2023-06-26T06:46:44.564Z,53.64
2023-06-26T06:47:44.596Z,53.25
2023-06-26T06:48:44.561Z,53.25
2023-06-26T06:49:44.530Z,53.22
2023-06-26T06:50:44.532Z,52.76
2023-06-26T06:51:44.543Z,51.75
2023-06-26T06:52:44.506Z,52.24
2023-06-26T06:53:44.505Z,52.44
2023-06-26T06:54:44.485Z,52.73
2023-06-26T06:55:44.506Z,52.53
2023-06-26T06:56:44.479Z,52.34
2023-06-26T06:57:44.474Z,51.54
2023-06-26T06:58:44.429Z,51.54
2023-06-26T06:59:44.422Z,52.34
2023-06-26T07:00:44.402Z,52.14
2023-06-26T07:01:44.480Z,52.24
2023-06-26T07:02:44.526Z,52.53
2023-06-26T07:03:44.690Z,52.24
2023-06-26T07:04:44.394Z,52.70
2023-06-26T07:05:44.444Z,52.51
2023-06-26T07:06:44.410Z,53.10
2023-06-26T07:07:44.363Z,52.61
2023-06-26T07:08:44.407Z,52.19
2023-06-26T07:09:44.314Z,52.68
2023-06-26T07:10:44.296Z,51.69
2023-06-26T07:11:44.335Z,51.59
2023-06-26T07:12:44.273Z,51.50
2023-06-26T07:13:45.204Z,51.79
2023-06-26T07:14:44.251Z,51.79
2023-06-26T07:15:44.268Z,52.48
2023-06-26T07:16:44.224Z,52.28
2023-06-26T07:17:44.227Z,51.89
2023-06-26T07:18:44.212Z,51.87
2023-06-26T07:19:44.228Z,51.87
2023-06-26T07:20:44.177Z,51.07
2023-06-26T07:21:44.168Z,51.87
2023-06-26T07:22:44.163Z,51.77
2023-06-26T07:23:44.144Z,51.28
2023-06-26T07:24:44.153Z,51.87
2023-06-26T07:25:44.160Z,51.28
2023-06-26T07:26:46.108Z,51.07
2023-06-26T07:27:44.289Z,51.37
2023-06-26T07:28:44.131Z,51.97
2023-06-26T07:29:44.086Z,51.94
2023-06-26T07:30:44.082Z,51.84
2023-06-26T07:31:44.126Z,51.74
2023-06-26T07:32:44.126Z,51.42
2023-06-26T07:33:44.036Z,51.12
2023-06-26T07:34:44.045Z,50.93
2023-06-26T07:35:44.023Z,51.23
2023-06-26T07:36:44.050Z,50.83
2023-06-26T07:37:43.995Z,50.63
2023-06-26T07:38:43.982Z,50.44
2023-06-26T07:39:43.977Z,49.85
2023-06-26T07:40:43.981Z,51.32
2023-06-26T07:41:43.972Z,51.62
2023-06-26T07:42:43.971Z,50.93
2023-06-26T07:43:43.949Z,51.30
2023-06-26T07:44:43.928Z,50.90
2023-06-26T07:45:43.939Z,51.62
2023-06-26T07:46:43.921Z,50.93
2023-06-26T07:47:43.925Z,51.23
2023-06-26T07:48:43.909Z,50.12
2023-06-26T07:49:43.867Z,49.73
2023-06-26T07:50:43.879Z,49.82
2023-06-26T07:51:43.854Z,50.31
2023-06-26T07:52:43.835Z,50.12
2023-06-26T07:53:43.838Z,50.21
2023-06-26T07:54:43.818Z,49.73
2023-06-26T07:55:43.819Z,49.13
2023-06-26T07:56:43.788Z,49.73
2023-06-26T07:57:43.792Z,49.21
2023-06-26T07:58:43.771Z,49.30
2023-06-26T07:59:43.890Z,49.30
2023-06-26T08:00:44.001Z,49.04
2023-06-26T08:01:43.742Z,49.50
2023-06-26T08:02:43.751Z,49.70
2023-06-26T08:03:43.875Z,49.40
2023-06-26T08:04:43.829Z,49.30
2023-06-26T08:05:43.910Z,49.30
2023-06-26T08:06:43.731Z,49.11
2023-06-26T08:07:43.671Z,49.58
2023-06-26T08:08:43.662Z,49.18
2023-06-26T08:09:43.647Z,49.08
2023-06-26T08:10:43.653Z,49.28
2023-06-26T08:11:43.657Z,49.48
2023-06-26T08:12:43.613Z,48.89
2023-06-26T08:13:43.604Z,49.28
2023-06-26T08:14:43.593Z,49.38
2023-06-26T08:15:43.626Z,49.26
2023-06-26T08:16:43.610Z,49.35
2023-06-26T08:17:43.616Z,48.49
2023-06-26T08:18:43.567Z,48.57
2023-06-26T08:19:43.536Z,48.96
2023-06-26T08:20:43.530Z,48.10
2023-06-26T08:21:43.653Z,48.89
2023-06-26T08:22:43.514Z,48.89
2023-06-26T08:23:43.501Z,48.96
2023-06-26T08:24:43.496Z,48.77
2023-06-26T08:25:43.509Z,50.16
2023-06-26T08:26:43.466Z,50.24
2023-06-26T08:27:43.481Z,49.06
2023-06-26T08:28:43.466Z,49.13
2023-06-26T08:29:43.457Z,47.96
2023-06-26T08:30:43.614Z,48.18
2023-06-26T08:31:44.026Z,48.96
2023-06-26T08:32:43.457Z,48.74
2023-06-26T08:33:43.394Z,48.15
2023-06-26T08:34:43.395Z,48.67
2023-06-26T08:35:43.401Z,47.47
2023-06-26T08:36:43.348Z,48.35
2023-06-26T08:37:43.372Z,48.82
2023-06-26T08:38:43.347Z,49.21
2023-06-26T08:39:43.325Z,48.82
2023-06-26T08:40:43.329Z,48.13
2023-06-26T08:41:43.341Z,47.83
2023-06-26T08:42:43.296Z,47.71
2023-06-26T08:43:43.274Z,47.61
2023-06-26T08:44:52.908Z,46.44
2023-06-26T08:45:44.253Z,46.63
2023-06-26T08:46:43.355Z,47.89
2023-06-26T08:47:43.371Z,47.89
2023-06-26T08:48:43.226Z,47.03
2023-06-26T08:49:43.219Z,46.51
2023-06-26T08:50:43.248Z,46.04
2023-06-26T08:51:43.207Z,45.26
2023-06-26T08:52:43.240Z,47.03
2023-06-26T08:53:43.162Z,46.71
2023-06-26T08:54:43.154Z,45.90
2023-06-26T08:55:43.261Z,46.39
2023-06-26T08:56:43.147Z,46.78
2023-06-26T08:57:44.178Z,46.30
2023-06-26T08:58:44.063Z,46.59
2023-06-26T08:59:43.109Z,46.37
2023-06-26T09:00:43.218Z,46.56
2023-06-26T09:01:43.156Z,44.23
2023-06-26T09:02:45.918Z,44.31
2023-06-26T09:03:43.373Z,43.65
2023-06-26T09:04:43.999Z,44.80
2023-06-26T09:05:43.035Z,45.29
2023-06-26T09:06:43.304Z,45.19
2023-06-26T09:07:43.262Z,45.29
2023-06-26T09:08:43.012Z,45.88
2023-06-26T09:09:43.025Z,46.08
2023-06-26T09:10:44.437Z,44.41
2023-06-26T09:11:42.977Z,45.17
2023-06-26T09:12:42.960Z,44.98
2023-06-26T09:13:42.948Z,44.98
2023-06-26T09:14:42.959Z,44.09
2023-06-26T09:15:42.973Z,43.43
2023-06-26T09:16:42.982Z,44.31
2023-06-26T09:17:42.980Z,43.12
2023-06-26T09:18:42.908Z,43.52
2023-06-26T09:19:43.065Z,44.51
2023-06-26T09:20:42.895Z,44.48
2023-06-26T09:21:42.900Z,43.51
2023-06-26T09:22:42.920Z,43.31
2023-06-26T09:23:42.906Z,44.78
2023-06-26T09:24:42.846Z,43.02
2023-06-26T09:25:43.003Z,42.70
2023-06-26T09:26:42.824Z,42.90
2023-06-26T09:27:42.829Z,43.88
2023-06-26T09:28:42.808Z,42.97
2023-06-26T09:29:42.797Z,42.97
2023-06-26T09:30:42.775Z,42.97
2023-06-26T09:31:43.217Z,43.17
2023-06-26T09:32:42.879Z,43.07
2023-06-26T09:33:42.794Z,43.66
2023-06-26T09:34:42.793Z,43.07
2023-06-26T09:35:42.818Z,43.37
2023-06-26T09:36:42.794Z,43.46
2023-06-26T09:37:42.722Z,43.37
2023-06-26T09:38:42.695Z,42.68
2023-06-26T09:39:42.776Z,42.85
2023-06-26T09:40:43.056Z,42.19
2023-06-26T09:41:42.798Z,43.46
2023-06-26T09:42:42.721Z,42.95
2023-06-26T09:43:42.730Z,43.24
2023-06-26T09:44:42.730Z,42.95
2023-06-26T09:45:42.706Z,42.64
2023-06-26T09:46:42.621Z,43.62
2023-06-26T09:47:42.711Z,43.32
2023-06-26T09:48:42.578Z,42.74
2023-06-26T09:49:42.594Z,42.25
2023-06-26T09:50:50.136Z,42.64
2023-06-26T09:51:43.860Z,42.05
2023-06-26T09:52:42.543Z,42.83
2023-06-26T09:53:42.563Z,42.85
2023-06-26T09:54:42.508Z,42.05
2023-06-26T09:55:42.506Z,42.15
2023-06-26T09:56:42.512Z,42.83
2023-06-26T09:57:42.533Z,42.25
2023-06-26T09:58:42.469Z,41.86
2023-06-26T09:59:42.478Z,41.86
2023-06-26T10:00:42.870Z,42.15
2023-06-26T10:01:42.633Z,41.86
2023-06-26T10:02:43.037Z,41.96
2023-06-26T10:03:42.531Z,42.05
2023-06-26T10:04:42.529Z,40.66
2023-06-26T10:05:42.404Z,41.86
2023-06-26T10:06:42.527Z,42.44
2023-06-26T10:07:42.730Z,39.90
2023-06-26T10:08:42.357Z,40.48
2023-06-26T10:09:42.346Z,40.88
2023-06-26T10:10:42.712Z,41.35
2023-06-26T10:11:42.333Z,40.86
2023-06-26T10:12:42.323Z,41.05
2023-06-26T10:13:42.317Z,40.66
2023-06-26T10:14:43.315Z,39.88
2023-06-26T10:15:42.298Z,40.06
2023-06-26T10:16:42.290Z,39.37
2023-06-26T10:17:42.317Z,39.37
2023-06-26T10:18:42.266Z,40.16
2023-06-26T10:19:42.277Z,39.08
2023-06-26T10:20:42.592Z,39.98
2023-06-26T10:21:42.246Z,38.43
2023-06-26T10:22:42.203Z,39.22
2023-06-26T10:23:42.390Z,40.47
2023-06-26T10:24:42.197Z,40.09
2023-06-26T10:25:42.214Z,39.69
2023-06-26T10:26:42.160Z,39.10
2023-06-26T10:27:42.147Z,40.25
2023-06-26T10:28:42.141Z,39.59
2023-06-26T10:29:42.162Z,40.74
2023-06-26T10:30:42.398Z,39.67
2023-06-26T10:31:42.168Z,39.36
2023-06-26T10:32:42.116Z,38.28
2023-06-26T10:33:42.088Z,38.67
2023-06-26T10:34:42.088Z,38.87
2023-06-26T10:35:42.098Z,38.75
2023-06-26T10:36:42.091Z,39.23
2023-06-26T10:37:42.043Z,38.65
2023-06-26T10:38:42.036Z,39.14
2023-06-26T10:39:42.088Z,38.94
2023-06-26T10:40:42.081Z,39.04
2023-06-26T10:41:49.632Z,39.43
2023-06-26T10:42:43.022Z,38.65
2023-06-26T10:43:42.008Z,38.55
2023-06-26T10:44:41.964Z,38.43
2023-06-26T10:45:41.981Z,38.55
2023-06-26T10:46:41.950Z,38.14
2023-06-26T10:47:42.087Z,38.43
2023-06-26T10:48:41.937Z,37.57
2023-06-26T10:49:41.912Z,38.45
2023-06-26T10:50:42.114Z,40.01
2023-06-26T10:51:41.894Z,38.53
2023-06-26T10:52:41.903Z,38.34
2023-06-26T10:53:41.902Z,37.85
2023-06-26T10:54:41.874Z,38.92
2023-06-26T10:55:41.913Z,39.14
2023-06-26T10:56:41.838Z,39.43
2023-06-26T10:57:41.876Z,38.06
2023-06-26T10:58:41.972Z,38.55
2023-06-26T10:59:41.819Z,38.65
2023-06-26T11:00:42.096Z,38.35
2023-06-26T11:01:41.858Z,38.45
2023-06-26T11:02:41.821Z,37.96
2023-06-26T11:03:41.831Z,38.65
2023-06-26T11:04:41.914Z,37.75
2023-06-26T11:05:41.858Z,38.53
2023-06-26T11:06:41.764Z,36.86
2023-06-26T11:07:43.018Z,37.65
2023-06-26T11:08:41.715Z,38.04
2023-06-26T11:09:41.735Z,36.98
2023-06-26T11:10:41.725Z,38.04
2023-06-26T11:11:41.719Z,38.12
2023-06-26T11:12:41.697Z,38.61
2023-06-26T11:13:41.668Z,39.69
2023-06-26T11:14:41.685Z,38.24
2023-06-26T11:15:41.642Z,37.63
2023-06-26T11:16:41.660Z,37.93
2023-06-26T11:17:41.742Z,38.81
2023-06-26T11:18:41.605Z,37.85
2023-06-26T11:19:41.595Z,37.83
2023-06-26T11:20:41.685Z,38.04
2023-06-26T11:21:41.589Z,38.04
2023-06-26T11:22:41.571Z,38.32
2023-06-26T11:23:41.575Z,38.34
2023-06-26T11:24:41.543Z,37.85
2023-06-26T11:25:41.553Z,37.05
2023-06-26T11:26:41.523Z,37.73
2023-06-26T11:27:41.560Z,38.22
2023-06-26T11:28:41.914Z,38.20
2023-06-26T11:29:41.501Z,37.81
2023-06-26T11:30:41.916Z,36.84
2023-06-26T11:31:41.488Z,36.25
2023-06-26T11:32:41.516Z,36.63
2023-06-26T11:33:41.467Z,35.85
2023-06-26T11:34:41.447Z,36.43
2023-06-26T11:35:41.437Z,36.24
2023-06-26T11:36:41.453Z,36.65
2023-06-26T11:37:41.402Z,37.13
2023-06-26T11:38:41.394Z,37.52
2023-06-26T11:39:41.382Z,36.55
2023-06-26T11:40:41.782Z,36.16
2023-06-26T11:41:41.423Z,37.04
2023-06-26T11:42:41.348Z,37.54
2023-06-26T11:43:41.408Z,37.17
2023-06-26T11:44:41.337Z,37.27
2023-06-26T11:45:41.336Z,37.73
2023-06-26T11:46:41.325Z,38.24
2023-06-26T11:47:41.452Z,36.86
2023-06-26T11:48:41.412Z,37.93
2023-06-26T11:49:41.279Z,38.02
2023-06-26T11:50:41.543Z,38.12
2023-06-26T11:51:41.277Z,36.74
2023-06-26T11:52:41.360Z,36.65
2023-06-26T11:53:41.258Z,37.81
2023-06-26T11:54:41.232Z,36.55
2023-06-26T11:55:41.208Z,37.43
2023-06-26T11:56:41.238Z,37.52
2023-06-26T11:57:41.188Z,38.10
2023-06-26T11:58:41.184Z,36.86
2023-06-26T11:59:41.256Z,38.22
2023-06-26T12:00:41.335Z,37.43
2023-06-26T12:01:41.144Z,38.30
2023-06-26T12:02:41.256Z,37.45
2023-06-26T12:03:41.270Z,38.81
2023-06-26T12:04:41.204Z,38.22
2023-06-26T12:05:41.526Z,38.12
2023-06-26T12:06:41.148Z,37.83
2023-06-26T12:07:41.079Z,37.27
2023-06-26T12:08:41.081Z,38.04
2023-06-26T12:09:41.064Z,37.85
2023-06-26T12:10:41.177Z,37.67
2023-06-26T12:11:41.066Z,38.94
2023-06-26T12:12:41.041Z,37.96
2023-06-26T12:13:41.018Z,38.18
2023-06-26T12:14:41.029Z,37.87
2023-06-26T12:15:41.077Z,38.26
2023-06-26T12:16:40.998Z,38.06
2023-06-26T12:17:41.193Z,37.96
2023-06-26T12:18:40.978Z,37.96
2023-06-26T12:19:40.969Z,37.85
2023-06-26T12:20:41.266Z,38.82
2023-06-26T12:21:40.935Z,38.43
2023-06-26T12:22:40.943Z,38.92
2023-06-26T12:23:40.956Z,38.63
2023-06-26T12:24:40.910Z,38.45
2023-06-26T12:25:40.920Z,38.16
2023-06-26T12:26:40.893Z,38.35
2023-06-26T12:27:40.878Z,38.34
2023-06-26T12:28:40.892Z,37.85
2023-06-26T12:29:40.848Z,40.19
2023-06-26T12:30:41.078Z,37.65
2023-06-26T12:31:40.904Z,37.09
2023-06-26T12:32:40.841Z,37.07
2023-06-26T12:33:40.845Z,37.96
2023-06-26T12:34:40.813Z,37.75
2023-06-26T12:35:43.350Z,37.55
2023-06-26T12:36:40.775Z,37.27
2023-06-26T12:37:40.770Z,37.65
2023-06-26T12:38:40.762Z,37.55
2023-06-26T12:39:40.893Z,36.76
2023-06-26T12:40:41.052Z,37.73
2023-06-26T12:41:40.724Z,36.29
2023-06-26T12:42:40.718Z,35.49
2023-06-26T12:43:40.721Z,36.29
2023-06-26T12:44:40.688Z,36.18
2023-06-26T12:45:40.798Z,36.57
2023-06-26T12:46:40.748Z,37.25
2023-06-26T12:47:40.738Z,35.20
2023-06-26T12:48:40.649Z,35.49
2023-06-26T12:49:40.675Z,36.27
2023-06-26T12:50:40.835Z,36.08
2023-06-26T12:51:40.631Z,36.18
2023-06-26T12:52:40.606Z,34.91