createdAt,value
2023-03-07T00:00:36.139Z,99390.09
2023-03-07T00:01:38.082Z,99384.78
2023-03-07T00:02:40.449Z,99371.63
2023-03-07T00:03:42.342Z,99392.09
2023-03-07T00:04:46.219Z,99384.59
2023-03-07T00:05:48.067Z,99386.75
2023-03-07T00:06:49.844Z,99390.41
2023-03-07T00:07:51.681Z,99388.75
2023-03-07T00:08:56.151Z,99386.28
2023-03-07T00:10:01.027Z,99395.91
2023-03-07T00:11:04.837Z,99399.41
2023-03-07T00:12:08.751Z,99393.41
2023-03-07T00:13:10.553Z,99387.09
2023-03-07T00:14:12.357Z,99382.94
2023-03-07T00:15:14.293Z,99387.41
2023-03-07T00:16:18.673Z,99379.44
2023-03-07T00:17:20.475Z,99386.59
2023-03-07T00:18:22.275Z,99391.06
2023-03-07T00:19:24.115Z,99365.59
2023-03-07T00:20:25.933Z,99384.06
2023-03-07T00:21:31.464Z,99384.25
2023-03-07T00:22:34.714Z,99381.59
2023-03-07T00:23:38.824Z,99384.25
2023-03-07T00:24:40.717Z,99378.94
2023-03-07T00:25:42.572Z,99382.41
2023-03-07T00:26:44.403Z,99377.41
2023-03-07T00:27:46.246Z,99374.94
2023-03-07T00:28:50.106Z,99378.41
2023-03-07T00:29:52.048Z,99381.06
2023-03-07T00:30:54.588Z,99377.59
2023-03-07T00:31:56.434Z,99374.06
2023-03-07T00:32:59.045Z,99377.72
2023-03-07T00:34:00.960Z,99370.75
2023-03-07T00:35:03.218Z,99369.06
2023-03-07T00:36:11.969Z,99374.41
2023-03-07T00:37:15.317Z,99365.44
2023-03-07T00:38:17.117Z,99369.94
2023-03-07T00:39:18.923Z,99360.56
2023-03-07T00:40:20.690Z,99364.91
2023-03-07T00:41:27.135Z,99349.41
2023-03-07T00:42:28.941Z,99363.22
2023-03-07T00:43:31.856Z,99365.88
2023-03-07T00:44:34.427Z,99366.75
2023-03-07T00:45:36.393Z,99362.41
2023-03-07T00:46:38.241Z,99371.38
2023-03-07T00:47:40.159Z,99351.38
2023-03-07T00:48:42.765Z,99367.88
2023-03-07T00:49:44.639Z,99360.06
2023-03-07T00:50:46.944Z,99359.72
2023-03-07T00:51:48.777Z,99363.72
2023-03-07T00:52:50.839Z,99352.88
2023-03-07T00:53:52.756Z,99363.88
2023-03-07T00:54:55.463Z,99363.06
2023-03-07T00:55:57.476Z,99359.41
2023-03-07T00:56:59.571Z,99355.88
2023-03-07T00:58:01.472Z,99350.22
2023-03-07T00:59:04.184Z,99355.53
2023-03-07T01:00:07.472Z,99343.41
2023-03-07T01:01:11.634Z,99349.41
2023-03-07T01:02:13.724Z,99356.22
2023-03-07T01:03:15.572Z,99341.22
2023-03-07T01:04:17.930Z,99353.72
2023-03-07T01:05:19.789Z,99356.38
2023-03-07T01:06:27.621Z,99356.38
2023-03-07T01:07:30.029Z,99352.06
2023-03-07T01:08:32.350Z,99344.41
2023-03-07T01:09:34.147Z,99355.84
2023-03-07T01:10:36.020Z,99354.88
2023-03-07T01:11:38.628Z,99354.19
2023-03-07T01:12:40.410Z,99349.72
2023-03-07T01:13:42.980Z,99352.38
2023-03-07T01:14:45.102Z,99332.34
2023-03-07T01:15:47.013Z,99334.03
2023-03-07T01:16:48.921Z,99343.72
2023-03-07T01:17:51.321Z,99350.84
2023-03-07T01:18:59.578Z,99347.38
2023-03-07T01:20:07.126Z,99349.88
2023-03-07T01:21:18.494Z,99349.06
2023-03-07T01:22:20.593Z,99345.41
2023-03-07T01:23:22.479Z,99335.69
2023-03-07T01:24:24.354Z,99339.69
2023-03-07T01:25:28.110Z,99344.06
2023-03-07T01:26:31.802Z,99345.00
2023-03-07T01:27:34.273Z,99350.31
2023-03-07T01:28:36.331Z,99342.53
2023-03-07T01:29:38.576Z,99327.53
2023-03-07T01:30:41.078Z,99339.03
2023-03-07T01:31:43.263Z,99341.19
2023-03-07T01:32:45.201Z,99331.00
2023-03-07T01:33:48.839Z,99341.19
2023-03-07T01:34:51.001Z,99337.53
2023-03-07T01:35:53.116Z,99346.31
2023-03-07T01:36:55.158Z,99327.84
2023-03-07T01:37:57.311Z,99322.53
2023-03-07T01:39:02.877Z,99335.19
2023-03-07T01:40:05.135Z,99336.69
2023-03-07T01:41:06.922Z,99336.00
2023-03-07T01:42:08.836Z,99324.34
2023-03-07T01:43:30.953Z,99332.22
2023-03-07T01:45:07.933Z,99329.06
2023-03-07T01:46:37.488Z,99328.78
2023-03-07T01:47:40.613Z,99322.88
2023-03-07T01:48:47.214Z,99333.03
2023-03-07T01:49:49.397Z,99330.53
2023-03-07T01:50:51.722Z,99333.53
2023-03-07T01:52:03.240Z,99331.00
2023-03-07T01:53:06.041Z,99331.84
2023-03-07T01:54:11.910Z,99339.16
2023-03-07T01:55:21.516Z,99326.00
2023-03-07T01:56:26.466Z,99332.84
2023-03-07T01:57:34.301Z,99337.50
2023-03-07T01:58:39.168Z,99335.66
2023-03-07T01:59:46.429Z,99327.00
2023-03-07T02:00:48.489Z,99326.19
2023-03-07T02:01:51.849Z,99334.16
2023-03-07T02:03:09.398Z,99313.66
2023-03-07T02:04:30.503Z,99326.69
2023-03-07T02:05:38.326Z,99326.69
2023-03-07T02:06:40.458Z,99325.03
2023-03-07T02:07:48.468Z,99325.34
2023-03-07T02:08:54.537Z,99309.34
2023-03-07T02:09:58.048Z,99326.50
2023-03-07T02:10:59.897Z,99318.66
2023-03-07T02:12:02.043Z,99320.66
2023-03-07T02:13:05.045Z,99322.47
2023-03-07T02:14:07.162Z,99322.31
2023-03-07T02:15:10.496Z,99318.13
2023-03-07T02:16:13.137Z,99314.66
2023-03-07T02:17:15.204Z,99317.31
2023-03-07T02:18:23.503Z,99317.31
2023-03-07T02:19:40.419Z,99315.34
2023-03-07T02:21:23.850Z,99310.56
2023-03-07T02:22:26.725Z,99312.72
2023-03-07T02:23:43.977Z,99298.72
2023-03-07T02:24:56.313Z,99297.38
2023-03-07T02:26:22.055Z,99305.25
2023-03-07T02:27:25.808Z,99303.56
2023-03-07T02:28:28.704Z,99305.84
2023-03-07T02:29:30.577Z,99303.34
2023-03-07T02:30:32.425Z,99307.00
2023-03-07T02:31:34.224Z,99292.97
2023-03-07T02:32:36.167Z,99303.81
2023-03-07T02:33:38.081Z,99300.44
2023-03-07T02:34:44.094Z,99296.84
2023-03-07T02:35:55.306Z,99292.97
2023-03-07T02:37:05.075Z,99296.00
2023-03-07T02:38:07.601Z,99295.84
2023-03-07T02:39:10.053Z,99289.00
2023-03-07T02:40:14.524Z,99296.13
2023-03-07T02:41:21.093Z,99276.97
2023-03-07T02:42:26.896Z,99273.94
2023-03-07T02:43:42.261Z,99289.00
2023-03-07T02:44:46.722Z,99284.81
2023-03-07T02:45:50.969Z,99292.66
2023-03-07T02:46:53.157Z,99291.97
2023-03-07T02:47:57.672Z,99291.97
2023-03-07T02:48:59.561Z,99273.63
2023-03-07T02:50:01.516Z,99287.81
2023-03-07T02:51:03.912Z,99280.81
2023-03-07T02:52:06.161Z,99271.81
2023-03-07T02:53:08.153Z,99283.66
2023-03-07T02:54:10.083Z,99281.13
2023-03-07T02:55:12.862Z,99280.00
2023-03-07T02:56:21.096Z,99278.34
2023-03-07T02:57:22.931Z,99282.50
2023-03-07T02:58:25.054Z,99266.66
2023-03-07T02:59:26.930Z,99282.00
2023-03-07T03:00:28.988Z,99282.81
2023-03-07T03:01:31.555Z,99282.00
2023-03-07T03:02:34.105Z,99263.50
2023-03-07T03:03:35.991Z,99279.63
2023-03-07T03:04:37.850Z,99280.47
2023-03-07T03:05:39.646Z,99277.66
2023-03-07T03:06:41.515Z,99278.63
2023-03-07T03:07:43.837Z,99278.63
2023-03-07T03:08:45.610Z,99274.31
2023-03-07T03:09:47.446Z,99270.81
2023-03-07T03:10:53.821Z,99268.31
2023-03-07T03:11:58.123Z,99272.63
2023-03-07T03:13:02.584Z,99253.00
2023-03-07T03:14:04.552Z,99269.16
2023-03-07T03:15:07.086Z,99257.50
2023-03-07T03:16:09.006Z,99264.16
2023-03-07T03:17:10.857Z,99250.16
2023-03-07T03:18:12.629Z,99267.50
2023-03-07T03:19:14.388Z,99262.50
2023-03-07T03:20:17.184Z,99262.50
2023-03-07T03:21:19.090Z,99270.28
2023-03-07T03:22:21.017Z,99264.31
2023-03-07T03:23:28.359Z,99263.50
2023-03-07T03:24:30.753Z,99261.66
2023-03-07T03:25:32.843Z,99266.97
2023-03-07T03:26:36.163Z,99259.97
2023-03-07T03:27:38.745Z,99265.31
2023-03-07T03:28:40.712Z,99262.63
2023-03-07T03:29:42.560Z,99263.63
2023-03-07T03:30:44.625Z,99258.31
2023-03-07T03:31:46.464Z,99256.66
2023-03-07T03:32:48.320Z,99258.63
2023-03-07T03:33:52.985Z,99257.66
2023-03-07T03:34:54.850Z,99248.66
2023-03-07T03:35:57.989Z,99261.28
2023-03-07T03:37:00.292Z,99258.63
2023-03-07T03:38:03.187Z,99261.28
2023-03-07T03:39:10.884Z,99264.94
2023-03-07T03:40:17.783Z,99263.81
2023-03-07T03:41:21.475Z,99260.47
2023-03-07T03:42:24.045Z,99246.16
2023-03-07T03:43:25.946Z,99260.63
2023-03-07T03:44:27.753Z,99258.94
2023-03-07T03:45:30.966Z,99247.28
2023-03-07T03:46:32.877Z,99253.63
2023-03-07T03:47:35.895Z,99258.94
2023-03-07T03:48:38.064Z,99246.44
2023-03-07T03:49:40.246Z,99244.78
2023-03-07T03:50:42.164Z,99266.25
2023-03-07T03:51:43.955Z,99254.59
2023-03-07T03:52:46.018Z,99266.25
2023-03-07T03:53:48.758Z,99264.59
2023-03-07T03:54:50.640Z,99242.63
2023-03-07T03:55:53.458Z,99262.91
2023-03-07T03:56:55.248Z,99257.91
2023-03-07T03:57:58.925Z,99256.25
2023-03-07T03:59:00.773Z,99260.41
2023-03-07T04:00:05.096Z,99262.91
2023-03-07T04:01:14.222Z,99254.28
2023-03-07T04:02:16.440Z,99267.25
2023-03-07T04:03:18.313Z,99263.53
2023-03-07T04:04:20.096Z,99275.53
2023-03-07T04:05:22.175Z,99262.88
2023-03-07T04:06:30.019Z,99272.19
2023-03-07T04:07:32.513Z,99272.88
2023-03-07T04:08:35.628Z,99263.84
2023-03-07T04:09:37.511Z,99253.69
2023-03-07T04:10:39.825Z,99265.00
2023-03-07T04:11:41.712Z,99275.84
2023-03-07T04:12:43.700Z,99272.34
2023-03-07T04:13:45.557Z,99274.16
2023-03-07T04:14:47.826Z,99270.84
2023-03-07T04:15:49.726Z,99273.50
2023-03-07T04:16:51.660Z,99260.97
2023-03-07T04:17:53.597Z,99270.16
2023-03-07T04:18:55.545Z,99255.84
2023-03-07T04:19:57.463Z,99274.63
2023-03-07T04:20:59.990Z,99269.50
2023-03-07T04:22:01.853Z,99270.31
2023-03-07T04:23:03.928Z,99273.94
2023-03-07T04:24:09.821Z,99263.50
2023-03-07T04:25:11.766Z,99271.47
2023-03-07T04:26:13.633Z,99270.78
2023-03-07T04:27:15.680Z,99271.47
2023-03-07T04:28:18.704Z,99268.94
2023-03-07T04:29:20.672Z,99273.28
2023-03-07T04:30:38.384Z,99267.50
2023-03-07T04:31:40.255Z,99261.97
2023-03-07T04:32:43.061Z,99262.16
2023-03-07T04:33:45.969Z,99277.78
2023-03-07T04:34:47.818Z,99271.78
2023-03-07T04:35:50.096Z,99264.25
2023-03-07T04:36:52.027Z,99276.09
2023-03-07T04:37:53.866Z,99270.13
2023-03-07T04:38:55.794Z,99274.56
2023-03-07T04:39:57.613Z,99264.56
2023-03-07T04:40:59.717Z,99272.09
2023-03-07T04:42:01.672Z,99269.44
2023-03-07T04:43:09.133Z,99267.22
2023-03-07T04:44:10.969Z,99272.09
2023-03-07T04:45:12.986Z,99270.44
2023-03-07T04:46:17.049Z,99272.38
2023-03-07T04:47:18.940Z,99274.88
2023-03-07T04:48:20.908Z,99261.75
2023-03-07T04:49:22.702Z,99270.72
2023-03-07T04:50:24.612Z,99263.72
2023-03-07T04:51:26.555Z,99269.88
2023-03-07T04:52:28.923Z,99273.53
2023-03-07T04:53:30.875Z,99257.91
2023-03-07T04:54:33.160Z,99262.06
2023-03-07T04:55:36.572Z,99258.72
2023-03-07T04:56:39.843Z,99256.75
2023-03-07T04:57:43.881Z,99211.09
2023-03-07T04:58:47.982Z,99246.75
2023-03-07T04:59:52.017Z,99239.09
2023-03-07T05:00:54.045Z,99254.41
2023-03-07T05:01:55.920Z,99257.06
2023-03-07T05:02:58.753Z,99239.94
2023-03-07T05:04:00.677Z,99236.75
2023-03-07T05:05:04.365Z,99254.59
2023-03-07T05:06:08.785Z,99251.06
2023-03-07T05:07:10.834Z,99250.94
2023-03-07T05:08:12.797Z,99253.72
2023-03-07T05:09:14.683Z,99259.03
2023-03-07T05:10:16.892Z,99257.38
2023-03-07T05:11:18.990Z,99254.72
2023-03-07T05:12:20.964Z,99260.19
2023-03-07T05:13:23.061Z,99251.25
2023-03-07T05:14:25.110Z,99253.38
2023-03-07T05:15:27.119Z,99256.69
2023-03-07T05:16:29.100Z,99257.38
2023-03-07T05:17:31.791Z,99234.88
2023-03-07T05:18:33.662Z,99249.59
2023-03-07T05:19:36.233Z,99257.56
2023-03-07T05:20:38.150Z,99254.03
2023-03-07T05:21:41.788Z,99247.06
2023-03-07T05:22:44.595Z,99254.03
2023-03-07T05:23:46.558Z,99255.03
2023-03-07T05:24:48.818Z,99252.38
2023-03-07T05:25:51.043Z,99250.72
2023-03-07T05:26:52.906Z,99247.25
2023-03-07T05:27:54.748Z,99249.03
2023-03-07T05:28:56.564Z,99252.69
2023-03-07T05:29:58.660Z,99253.53
2023-03-07T05:31:00.606Z,99235.72
2023-03-07T05:32:02.782Z,99242.00
2023-03-07T05:33:05.171Z,99247.38
2023-03-07T05:34:08.782Z,99251.03
2023-03-07T05:35:12.444Z,99251.88
2023-03-07T05:36:16.413Z,99231.03
2023-03-07T05:37:18.508Z,99250.03
2023-03-07T05:38:20.422Z,99248.38
2023-03-07T05:39:22.348Z,99245.72
2023-03-07T05:40:24.781Z,99239.72
2023-03-07T05:41:26.682Z,99243.06
2023-03-07T05:42:29.436Z,99245.72
2023-03-07T05:43:31.212Z,99245.03
2023-03-07T05:44:34.258Z,99248.53
2023-03-07T05:45:37.680Z,99247.69
2023-03-07T05:46:40.288Z,99255.66
2023-03-07T05:47:42.143Z,99252.00
2023-03-07T05:48:45.970Z,99246.69
2023-03-07T05:49:47.809Z,99252.00
2023-03-07T05:50:49.852Z,99253.84
2023-03-07T05:51:53.068Z,99236.34
2023-03-07T05:52:56.324Z,99253.00
2023-03-07T05:54:01.344Z,99251.34
2023-03-07T05:55:04.654Z,99252.19
2023-03-07T05:56:08.174Z,99243.69
2023-03-07T05:57:11.656Z,99256.81
2023-03-07T05:58:15.220Z,99235.19
2023-03-07T05:59:19.272Z,99252.31
2023-03-07T06:00:23.566Z,99257.63
2023-03-07T06:01:30.645Z,99249.13
2023-03-07T06:02:33.165Z,99244.13
2023-03-07T06:03:35.057Z,99249.00
2023-03-07T06:04:36.912Z,99252.63
2023-03-07T06:05:39.364Z,99252.63
2023-03-07T06:06:41.240Z,99257.94
2023-03-07T06:07:44.275Z,99257.09
2023-03-07T06:08:48.754Z,99254.44
2023-03-07T06:09:52.195Z,99256.94
2023-03-07T06:10:56.290Z,99258.63
2023-03-07T06:11:58.958Z,99255.13
2023-03-07T06:13:00.773Z,99254.16
2023-03-07T06:14:02.608Z,99251.34
2023-03-07T06:15:05.178Z,99255.53
2023-03-07T06:16:09.369Z,99253.69
2023-03-07T06:17:13.761Z,99249.03
2023-03-07T06:18:17.544Z,99246.38
2023-03-07T06:19:19.394Z,99259.22
2023-03-07T06:20:23.781Z,99258.91
2023-03-07T06:21:28.658Z,99258.59
2023-03-07T06:22:34.605Z,99241.63
2023-03-07T06:23:37.609Z,99249.19
2023-03-07T06:24:44.096Z,99242.66
2023-03-07T06:25:46.007Z,99245.81
2023-03-07T06:26:49.146Z,99239.56
2023-03-07T06:27:59.748Z,99248.56
2023-03-07T06:29:02.271Z,99225.44
2023-03-07T06:30:08.859Z,99250.91
2023-03-07T06:31:12.925Z,99241.94
2023-03-07T06:32:15.023Z,99258.59
2023-03-07T06:33:17.711Z,99259.28
2023-03-07T06:34:19.541Z,99257.28
2023-03-07T06:35:22.245Z,99259.81
2023-03-07T06:36:25.751Z,99245.63
2023-03-07T06:37:31.706Z,99254.66
2023-03-07T06:38:35.646Z,99261.66
2023-03-07T06:39:37.660Z,99260.66
2023-03-07T06:40:41.430Z,99269.00
2023-03-07T06:41:47.458Z,99268.00
2023-03-07T06:42:49.320Z,99252.69
2023-03-07T06:43:53.944Z,99269.38
2023-03-07T06:45:01.275Z,99272.72
2023-03-07T06:46:04.500Z,99274.38
2023-03-07T06:47:09.812Z,99272.38
2023-03-07T06:48:12.041Z,99271.41
2023-03-07T06:49:15.187Z,99258.06
2023-03-07T06:50:26.650Z,99273.78
2023-03-07T06:51:37.921Z,99271.59
2023-03-07T06:52:41.700Z,99277.78
2023-03-07T06:53:44.165Z,99270.94
2023-03-07T06:54:46.085Z,99266.47
2023-03-07T06:55:51.971Z,99268.13
2023-03-07T06:56:55.150Z,99266.16
2023-03-07T06:57:58.197Z,99267.81
2023-03-07T06:59:00.465Z,99262.50
2023-03-07T07:00:05.918Z,99259.97
2023-03-07T07:01:15.977Z,99253.84
2023-03-07T07:02:17.841Z,99250.88
2023-03-07T07:03:20.529Z,99256.88
2023-03-07T07:04:22.402Z,99250.88
2023-03-07T07:05:25.620Z,99248.88
2023-03-07T07:06:27.576Z,99240.88
2023-03-07T07:07:29.687Z,99241.56
2023-03-07T07:08:32.367Z,99245.38
2023-03-07T07:09:34.534Z,99251.53
2023-03-07T07:10:36.942Z,99254.19
2023-03-07T07:11:40.733Z,99254.88
2023-03-07T07:12:46.133Z,99251.22
2023-03-07T07:13:48.080Z,99250.41
2023-03-07T07:14:53.458Z,99253.88
2023-03-07T07:15:55.292Z,99248.56
2023-03-07T07:16:58.524Z,99244.88
2023-03-07T07:18:02.471Z,99244.03
2023-03-07T07:19:06.420Z,99252.06
2023-03-07T07:20:11.379Z,99245.56
2023-03-07T07:21:15.441Z,99249.25
2023-03-07T07:22:18.197Z,99252.88
2023-03-07T07:23:20.701Z,99249.25
2023-03-07T07:24:23.752Z,99245.09
2023-03-07T07:25:27.484Z,99251.91
2023-03-07T07:26:29.286Z,99250.22
2023-03-07T07:27:33.232Z,99233.25
2023-03-07T07:28:36.489Z,99252.88
2023-03-07T07:29:40.898Z,99256.22
2023-03-07T07:30:44.083Z,99234.25
2023-03-07T07:31:49.815Z,99257.22
2023-03-07T07:32:53.860Z,99249.34
2023-03-07T07:33:57.218Z,99254.88
2023-03-07T07:35:02.188Z,99266.84
2023-03-07T07:36:06.884Z,99255.41
2023-03-07T07:37:10.433Z,99263.19
2023-03-07T07:38:13.019Z,99258.06
2023-03-07T07:39:15.351Z,99262.53
2023-03-07T07:40:19.287Z,99258.88
2023-03-07T07:41:22.584Z,99253.56
2023-03-07T07:42:28.043Z,99257.88
2023-03-07T07:43:50.154Z,99256.75
2023-03-07T07:44:57.222Z,99260.22
2023-03-07T07:45:59.785Z,99261.22
2023-03-07T07:47:01.581Z,99259.56
2023-03-07T07:48:03.621Z,99256.22
2023-03-07T07:49:05.475Z,99254.41
2023-03-07T07:50:07.791Z,99244.56
2023-03-07T07:51:10.168Z,99250.91
2023-03-07T07:52:13.349Z,99245.09
2023-03-07T07:53:17.898Z,99257.88
2023-03-07T07:54:20.957Z,99231.94
2023-03-07T07:55:25.092Z,99254.22
2023-03-07T07:56:27.076Z,99246.56
2023-03-07T07:57:28.964Z,99248.91
2023-03-07T07:58:32.668Z,99235.59
2023-03-07T07:59:36.534Z,99228.94
2023-03-07T08:00:40.870Z,99247.78
2023-03-07T08:01:43.436Z,99247.91
2023-03-07T08:02:45.273Z,99246.94
2023-03-07T08:03:47.564Z,99246.13
2023-03-07T08:04:49.534Z,99246.94
2023-03-07T08:05:52.058Z,99244.28
2023-03-07T08:06:53.865Z,99246.94
2023-03-07T08:07:56.962Z,99245.13
2023-03-07T08:09:00.241Z,99236.28
2023-03-07T08:10:02.186Z,99226.63
2023-03-07T08:11:04.361Z,99246.59
2023-03-07T08:12:06.623Z,99250.25
2023-03-07T08:13:11.692Z,99245.78
2023-03-07T08:14:13.540Z,99250.94
2023-03-07T08:15:17.212Z,99245.59
2023-03-07T08:16:22.577Z,99232.16
2023-03-07T08:17:24.476Z,99242.94
2023-03-07T08:18:26.435Z,99243.81
2023-03-07T08:19:28.300Z,99248.28
2023-03-07T08:20:30.082Z,99248.28
2023-03-07T08:21:31.849Z,99243.81
2023-03-07T08:22:33.982Z,99228.63
2023-03-07T08:23:37.000Z,99237.63
2023-03-07T08:24:41.073Z,99240.16
2023-03-07T08:25:43.141Z,99243.47
2023-03-07T08:26:45.036Z,99247.94
2023-03-07T08:27:47.001Z,99239.16
2023-03-07T08:28:49.106Z,99234.66
2023-03-07T08:29:50.951Z,99222.50
2023-03-07T08:30:52.829Z,99221.34
2023-03-07T08:31:54.726Z,99232.84
2023-03-07T08:32:57.392Z,99232.84
2023-03-07T08:33:59.258Z,99232.84
2023-03-07T08:35:01.113Z,99233.50
2023-03-07T08:36:03.368Z,99232.66
2023-03-07T08:37:05.226Z,99225.53
2023-03-07T08:38:07.064Z,99229.00
2023-03-07T08:39:09.438Z,99229.34
2023-03-07T08:40:12.282Z,99219.34
2023-03-07T08:41:14.084Z,99226.34
2023-03-07T08:42:16.019Z,99232.53
2023-03-07T08:43:18.049Z,99229.84
2023-03-07T08:44:19.932Z,99223.53
2023-03-07T08:45:23.922Z,99217.69
2023-03-07T08:46:26.073Z,99229.72
2023-03-07T08:47:28.101Z,99229.72
2023-03-07T08:48:29.918Z,99226.06
2023-03-07T08:49:31.766Z,99229.72
2023-03-07T08:50:33.536Z,99229.53
2023-03-07T08:51:35.368Z,99226.22
2023-03-07T08:52:37.553Z,99228.72
2023-03-07T08:53:39.398Z,99218.69
2023-03-07T08:54:41.270Z,99229.53
2023-03-07T08:55:43.647Z,99226.88
2023-03-07T08:56:45.511Z,99229.38
2023-03-07T08:57:47.829Z,99222.41
2023-03-07T08:58:52.992Z,99219.75
2023-03-07T08:59:54.794Z,99227.19
2023-03-07T09:00:58.301Z,99225.34
2023-03-07T09:02:00.386Z,99209.59
2023-03-07T09:03:02.307Z,99221.22
2023-03-07T09:04:05.106Z,99204.41
2023-03-07T09:05:07.117Z,99226.41
2023-03-07T09:06:16.044Z,99227.41
2023-03-07T09:07:19.208Z,99220.91
2023-03-07T09:08:21.240Z,99220.91
2023-03-07T09:09:23.232Z,99225.41
2023-03-07T09:10:27.319Z,99215.59
2023-03-07T09:11:29.841Z,99222.56
2023-03-07T09:12:33.948Z,99227.06
2023-03-07T09:13:42.984Z,99216.25
2023-03-07T09:14:54.455Z,99223.09
2023-03-07T09:15:56.262Z,99217.78
2023-03-07T09:16:58.113Z,99226.88
2023-03-07T09:17:59.939Z,99226.75
2023-03-07T09:19:02.120Z,99225.91
2023-03-07T09:20:04.810Z,99222.41
2023-03-07T09:21:06.890Z,99223.09
2023-03-07T09:22:08.860Z,99226.75
2023-03-07T09:23:10.922Z,99224.09
2023-03-07T09:24:12.774Z,99227.56
2023-03-07T09:25:14.809Z,99225.75
2023-03-07T09:26:16.753Z,99218.91
2023-03-07T09:27:19.038Z,99197.81
2023-03-07T09:28:20.927Z,99219.44
2023-03-07T09:29:23.326Z,99215.78
2023-03-07T09:30:27.164Z,99223.75
2023-03-07T09:31:29.091Z,99211.94
2023-03-07T09:32:34.104Z,99208.28
2023-03-07T09:33:36.380Z,99222.75
2023-03-07T09:34:38.227Z,99226.09
2023-03-07T09:35:40.060Z,99221.75
2023-03-07T09:36:42.029Z,99214.13
2023-03-07T09:37:43.895Z,99201.81
2023-03-07T09:38:47.267Z,99212.94
2023-03-07T09:39:50.435Z,99211.94
2023-03-07T09:40:52.836Z,99213.59
2023-03-07T09:42:32.089Z,99211.31
2023-03-07T09:43:47.387Z,99200.16
2023-03-07T09:45:23.058Z,99203.34
2023-03-07T09:47:16.094Z,99198.50
2023-03-07T09:49:03.194Z,99201.50
2023-03-07T09:50:14.293Z,99203.50
2023-03-07T09:51:21.462Z,99200.50
2023-03-07T09:52:27.256Z,99198.19
2023-03-07T09:53:39.210Z,99196.50
2023-03-07T09:54:53.382Z,99205.16
2023-03-07T09:55:58.706Z,99195.69
2023-03-07T09:57:02.780Z,99190.19
2023-03-07T09:58:16.073Z,99197.69
2023-03-07T09:59:34.867Z,99162.25
2023-03-07T10:00:40.570Z,99163.25
2023-03-07T10:01:44.516Z,99199.84
2023-03-07T10:03:11.757Z,99198.19
2023-03-07T10:04:21.483Z,99200.34
2023-03-07T10:05:37.760Z,99202.16
2023-03-07T10:06:46.275Z,99196.84
2023-03-07T10:07:48.528Z,99197.69
2023-03-07T10:08:50.935Z,99189.06
2023-03-07T10:09:59.760Z,99193.69
2023-03-07T10:11:52.237Z,99192.53
2023-03-07T10:13:15.891Z,99183.41
2023-03-07T10:14:42.497Z,99185.06
2023-03-07T10:15:53.072Z,99184.25
2023-03-07T10:17:32.870Z,99187.88
2023-03-07T10:18:53.003Z,99188.38
2023-03-07T10:20:08.406Z,99186.91
2023-03-07T10:21:13.109Z,99185.06
2023-03-07T10:22:32.355Z,99189.06
2023-03-07T10:23:55.565Z,99186.91
2023-03-07T10:25:23.921Z,99184.91
2023-03-07T10:26:54.676Z,99187.56
2023-03-07T10:28:13.382Z,99181.91
2023-03-07T10:29:19.106Z,99152.47
2023-03-07T10:30:21.143Z,99185.06
2023-03-07T10:31:30.543Z,99176.41
2023-03-07T10:32:35.682Z,99186.06
2023-03-07T10:33:40.789Z,99180.06
2023-03-07T10:34:42.768Z,99184.41
2023-03-07T10:35:52.492Z,99180.06
2023-03-07T10:37:08.794Z,99164.25
2023-03-07T10:38:23.858Z,99181.25
2023-03-07T10:39:29.168Z,99192.56
2023-03-07T10:40:39.284Z,99167.78
2023-03-07T10:41:41.082Z,99181.91
2023-03-07T10:42:43.044Z,99183.91
2023-03-07T10:43:46.031Z,99178.75
2023-03-07T10:44:49.077Z,99180.41
2023-03-07T10:45:58.876Z,99179.06
2023-03-07T10:47:00.794Z,99183.72
2023-03-07T10:48:10.039Z,99181.91
2023-03-07T10:49:37.647Z,99184.91
2023-03-07T10:50:58.417Z,99179.91
2023-03-07T10:52:31.850Z,99183.41
2023-03-07T10:53:36.552Z,99174.41
2023-03-07T10:54:39.000Z,99180.06
2023-03-07T10:55:46.782Z,99175.09
2023-03-07T10:57:06.847Z,99126.69
2023-03-07T10:58:24.149Z,99167.63
2023-03-07T10:59:26.009Z,99177.25
2023-03-07T11:00:28.166Z,99174.94
2023-03-07T11:01:31.522Z,99156.47
2023-03-07T11:02:37.192Z,99165.44
2023-03-07T11:03:55.893Z,99182.06
2023-03-07T11:04:59.227Z,99175.59
2023-03-07T11:06:01.308Z,99168.59
2023-03-07T11:07:03.249Z,99168.59
2023-03-07T11:08:29.369Z,99171.94
2023-03-07T11:09:36.652Z,99168.28
2023-03-07T11:10:40.300Z,99166.63
2023-03-07T11:11:51.727Z,99161.28
2023-03-07T11:12:55.932Z,99166.63
2023-03-07T11:14:14.725Z,99165.28
2023-03-07T11:15:24.654Z,99163.63
2023-03-07T11:16:26.593Z,99162.63
2023-03-07T11:17:39.355Z,99153.63
2023-03-07T11:18:43.174Z,99160.94
2023-03-07T11:19:47.105Z,99164.63
2023-03-07T11:20:50.064Z,99166.28
2023-03-07T11:21:56.402Z,99153.97
2023-03-07T11:23:16.957Z,99157.94
2023-03-07T11:24:29.681Z,99151.63
2023-03-07T11:25:36.468Z,99159.63
2023-03-07T11:26:41.219Z,99142.81
2023-03-07T11:27:46.091Z,99158.81
2023-03-07T11:28:47.893Z,99162.44
2023-03-07T11:30:27.598Z,99156.81
2023-03-07T11:31:36.507Z,99156.28
2023-03-07T11:32:43.026Z,99166.13
2023-03-07T11:33:59.421Z,99151.78
2023-03-07T11:35:15.569Z,99158.94
2023-03-07T11:36:22.569Z,99152.81
2023-03-07T11:37:47.657Z,99153.47
2023-03-07T11:39:06.529Z,99158.59
2023-03-07T11:40:30.308Z,99154.78
2023-03-07T11:41:42.053Z,99157.59
2023-03-07T11:42:57.649Z,99152.28
2023-03-07T11:44:33.504Z,99146.13
2023-03-07T11:46:05.912Z,99139.81
2023-03-07T11:47:19.773Z,99140.47
2023-03-07T11:49:19.560Z,99138.97
2023-03-07T11:50:24.186Z,99149.63
2023-03-07T11:51:40.681Z,99147.63
2023-03-07T11:52:45.394Z,99135.50
2023-03-07T11:53:50.158Z,99116.19
2023-03-07T11:55:16.539Z,99143.97
2023-03-07T11:56:24.993Z,99137.66
2023-03-07T11:57:39.369Z,99141.16
2023-03-07T11:58:47.096Z,99135.66
2023-03-07T12:00:03.201Z,99140.31
2023-03-07T12:01:30.081Z,99134.66
2023-03-07T12:02:59.171Z,99136.97
2023-03-07T12:04:42.940Z,99143.63
2023-03-07T12:06:03.391Z,99138.16
2023-03-07T12:07:23.230Z,99144.31
2023-03-07T12:08:43.689Z,99137.16
2023-03-07T12:09:54.579Z,99140.28
2023-03-07T12:11:46.113Z,99133.66
2023-03-07T12:13:06.281Z,99137.16
2023-03-07T12:14:32.432Z,99133.66
2023-03-07T12:15:40.771Z,99132.84
2023-03-07T12:17:14.921Z,99133.16
2023-03-07T12:18:32.070Z,99134.50
2023-03-07T12:19:33.784Z,99130.31
2023-03-07T12:21:02.079Z,99127.31
2023-03-07T12:22:09.547Z,99124.50
2023-03-07T12:23:20.933Z,99128.16
2023-03-07T12:24:31.535Z,99128.97
2023-03-07T12:25:33.283Z,99121.00
2023-03-07T12:27:02.232Z,99118.34
2023-03-07T12:28:19.231Z,99121.34
2023-03-07T12:29:30.672Z,99124.97
2023-03-07T12:30:54.064Z,99123.00
2023-03-07T12:32:00.832Z,99124.16
2023-03-07T12:33:04.969Z,99122.50
2023-03-07T12:34:09.553Z,99125.31
2023-03-07T12:35:32.742Z,99127.31
2023-03-07T12:36:42.334Z,99085.09
2023-03-07T12:37:49.354Z,99124.97
2023-03-07T12:38:59.399Z,99132.31
2023-03-07T12:40:04.972Z,99121.34
2023-03-07T12:41:41.315Z,99128.19
2023-03-07T12:43:06.497Z,99131.69
2023-03-07T12:44:30.122Z,99123.84
2023-03-07T12:45:45.821Z,99132.00
2023-03-07T12:47:23.567Z,99134.47
2023-03-07T12:48:44.592Z,99129.66
2023-03-07T12:49:56.984Z,99130.81
2023-03-07T12:51:17.443Z,99123.38
2023-03-07T12:52:46.235Z,99129.00
2023-03-07T12:53:55.492Z,99126.69
2023-03-07T12:55:14.093Z,99120.69
2023-03-07T12:56:22.353Z,99126.69