createdAt,value
2018-07-20T00:00:44.278Z,0
2018-07-20T00:01:44.853Z,0
2018-07-20T00:02:45.428Z,0
2018-07-20T00:03:46.002Z,0
2018-07-20T00:04:46.578Z,0
2018-07-20T00:05:47.164Z,0
2018-07-20T00:06:47.741Z,0
2018-07-20T00:07:48.318Z,0
2018-07-20T00:08:48.893Z,0
2018-07-20T00:09:49.482Z,0
2018-07-20T00:10:50.062Z,0
2018-07-20T00:11:50.632Z,0
2018-07-20T00:12:51.208Z,0
2018-07-20T00:13:51.784Z,0
2018-07-20T00:14:52.359Z,0
2018-07-20T00:15:52.933Z,0
2018-07-20T00:16:53.509Z,0
2018-07-20T00:17:54.089Z,0
2018-07-20T00:18:54.658Z,0
2018-07-20T00:19:55.233Z,0
2018-07-20T00:20:55.807Z,0
2018-07-20T00:21:56.384Z,0
2018-07-20T00:22:56.959Z,0
2018-07-20T00:23:57.538Z,0
2018-07-20T00:24:58.114Z,0
2018-07-20T00:25:58.689Z,0
2018-07-20T00:26:59.265Z,0
2018-07-20T00:27:59.840Z,0
2018-07-20T00:29:00.416Z,0
2018-07-20T00:30:00.990Z,0
2018-07-20T00:31:01.564Z,0
2018-07-20T00:32:02.140Z,0
2018-07-20T00:33:02.727Z,0
2018-07-20T00:34:03.307Z,0
2018-07-20T00:35:03.875Z,0
2018-07-20T00:36:04.450Z,0
2018-07-20T00:37:05.025Z,0
2018-07-20T00:38:05.600Z,0
2018-07-20T00:39:06.181Z,0
2018-07-20T00:40:06.752Z,0
2018-07-20T00:41:07.328Z,0
2018-07-20T00:42:07.913Z,0
2018-07-20T00:43:08.487Z,0
2018-07-20T00:44:09.065Z,0
2018-07-20T00:45:09.638Z,0
2018-07-20T00:46:10.212Z,0
2018-07-20T00:47:10.789Z,0
2018-07-20T00:48:11.364Z,0
2018-07-20T00:49:11.940Z,0
2018-07-20T00:50:12.515Z,0
2018-07-20T00:51:13.091Z,0
2018-07-20T00:52:13.667Z,0
2018-07-20T00:53:14.251Z,0
2018-07-20T00:54:14.827Z,0
2018-07-20T00:55:15.403Z,0
2018-07-20T00:56:15.979Z,0
2018-07-20T00:57:16.555Z,0
2018-07-20T00:58:17.129Z,0
2018-07-20T00:59:17.702Z,0
2018-07-20T01:00:18.277Z,0
2018-07-20T01:01:18.851Z,0
2018-07-20T01:02:19.427Z,0
2018-07-20T01:03:20.000Z,0
2018-07-20T01:04:20.575Z,0
2018-07-20T01:05:21.177Z,0
2018-07-20T01:06:21.721Z,0
2018-07-20T01:07:22.295Z,0
2018-07-20T01:08:22.871Z,0
2018-07-20T01:09:23.448Z,0
2018-07-20T01:10:24.023Z,0
2018-07-20T01:11:24.606Z,0
2018-07-20T01:12:25.181Z,0
2018-07-20T01:13:25.756Z,0
2018-07-20T01:14:26.330Z,0
2018-07-20T01:15:26.904Z,0
2018-07-20T01:16:27.481Z,0
2018-07-20T01:17:28.065Z,0
2018-07-20T01:18:28.639Z,0
2018-07-20T01:19:29.213Z,0
2018-07-20T01:20:29.799Z,0
2018-07-20T01:21:30.374Z,0
2018-07-20T01:22:30.948Z,0
2018-07-20T01:23:31.523Z,0
2018-07-20T01:24:32.097Z,0
2018-07-20T01:25:32.672Z,0
2018-07-20T01:26:33.257Z,0
2018-07-20T01:27:33.833Z,0
2018-07-20T01:28:34.409Z,0
2018-07-20T01:29:34.990Z,0
2018-07-20T01:30:35.572Z,0
2018-07-20T01:31:36.148Z,0
2018-07-20T01:32:36.722Z,0
2018-07-20T01:33:37.298Z,0
2018-07-20T01:34:37.871Z,0
2018-07-20T01:35:38.447Z,0
2018-07-20T01:36:39.021Z,0
2018-07-20T01:37:39.607Z,0
2018-07-20T01:38:40.184Z,0
2018-07-20T01:39:40.758Z,0
2018-07-20T01:40:41.332Z,0
2018-07-20T01:41:41.919Z,0
2018-07-20T01:42:42.494Z,0
2018-07-20T01:43:43.080Z,0
2018-07-20T01:44:43.653Z,0
2018-07-20T01:45:44.229Z,0
2018-07-20T01:46:44.803Z,0
2018-07-20T01:47:45.388Z,0
2018-07-20T01:48:45.962Z,0
2018-07-20T01:49:46.540Z,0
2018-07-20T01:50:47.113Z,0
2018-07-20T01:51:47.686Z,0
2018-07-20T01:52:48.259Z,0
2018-07-20T01:53:48.833Z,0
2018-07-20T01:54:49.410Z,0
2018-07-20T01:55:49.994Z,0
2018-07-20T01:56:50.568Z,0
2018-07-20T01:57:51.141Z,0
2018-07-20T01:58:51.716Z,0
2018-07-20T01:59:52.291Z,0
2018-07-20T02:00:52.864Z,0
2018-07-20T02:01:53.440Z,0
2018-07-20T02:02:54.012Z,0
2018-07-20T02:03:54.587Z,0
2018-07-20T02:04:55.162Z,0
2018-07-20T02:05:55.748Z,0
2018-07-20T02:06:56.320Z,0
2018-07-20T02:07:56.894Z,0
2018-07-20T02:08:57.470Z,0
2018-07-20T02:09:58.046Z,0
2018-07-20T02:10:58.621Z,0
2018-07-20T02:11:59.198Z,0
2018-07-20T02:12:59.772Z,0
2018-07-20T02:14:00.348Z,0
2018-07-20T02:15:00.922Z,0
2018-07-20T02:16:01.496Z,0
2018-07-20T02:17:02.070Z,0
2018-07-20T02:18:02.643Z,0
2018-07-20T02:19:03.217Z,0
2018-07-20T02:20:03.792Z,0
2018-07-20T02:21:04.364Z,0
2018-07-20T02:22:04.943Z,0
2018-07-20T02:23:05.517Z,0
2018-07-20T02:24:06.096Z,0
2018-07-20T02:25:06.678Z,0
2018-07-20T02:26:07.252Z,0
2018-07-20T02:27:07.838Z,0
2018-07-20T02:28:08.413Z,0
2018-07-20T02:29:08.999Z,0
2018-07-20T02:30:09.574Z,0
2018-07-20T02:31:10.150Z,0
2018-07-20T02:32:10.726Z,0
2018-07-20T02:33:11.309Z,0
2018-07-20T02:34:11.884Z,0
2018-07-20T02:35:12.461Z,0
2018-07-20T02:36:13.034Z,0
2018-07-20T02:37:13.609Z,0
2018-07-20T02:38:14.197Z,0
2018-07-20T02:39:14.769Z,0
2018-07-20T02:40:15.355Z,0
2018-07-20T02:41:15.920Z,0
2018-07-20T02:42:16.495Z,0
2018-07-20T02:43:17.068Z,0
2018-07-20T02:44:17.642Z,0
2018-07-20T02:45:18.226Z,0
2018-07-20T02:46:18.802Z,0
2018-07-20T02:47:19.380Z,0
2018-07-20T02:48:19.962Z,0
2018-07-20T02:49:20.546Z,0
2018-07-20T02:50:21.112Z,0
2018-07-20T02:51:21.687Z,0
2018-07-20T02:52:22.262Z,0
2018-07-20T02:53:22.837Z,0
2018-07-20T02:54:23.411Z,0
2018-07-20T02:55:23.984Z,0
2018-07-20T02:56:24.558Z,0
2018-07-20T02:57:25.132Z,0
2018-07-20T02:58:25.705Z,0
2018-07-20T02:59:26.282Z,0
2018-07-20T03:00:26.867Z,0
2018-07-20T03:01:27.449Z,0
2018-07-20T03:02:28.025Z,0
2018-07-20T03:03:28.600Z,0
2018-07-20T03:04:29.177Z,0
2018-07-20T03:05:29.757Z,0
2018-07-20T03:06:30.331Z,0
2018-07-20T03:07:30.907Z,0
2018-07-20T03:08:31.482Z,0
2018-07-20T03:09:32.057Z,0
2018-07-20T03:10:32.632Z,0
2018-07-20T03:11:33.204Z,0
2018-07-20T03:12:33.780Z,0
2018-07-20T03:13:34.357Z,0
2018-07-20T03:14:34.930Z,0
2018-07-20T03:15:35.512Z,0
2018-07-20T03:16:36.092Z,0
2018-07-20T03:17:36.665Z,0
2018-07-20T03:18:37.252Z,0
2018-07-20T03:19:37.833Z,0
2018-07-20T03:20:38.406Z,0
2018-07-20T03:21:38.981Z,0
2018-07-20T03:22:39.553Z,0
2018-07-20T03:23:40.128Z,0
2018-07-20T03:24:40.702Z,0
2018-07-20T03:25:41.277Z,0
2018-07-20T03:26:41.852Z,0
2018-07-20T03:27:42.437Z,0
2018-07-20T03:28:43.009Z,0
2018-07-20T03:29:43.582Z,0
2018-07-20T03:30:44.157Z,0
2018-07-20T03:31:44.731Z,0
2018-07-20T03:32:45.319Z,0
2018-07-20T03:33:45.892Z,0
2018-07-20T03:34:46.466Z,0
2018-07-20T03:35:47.041Z,0
2018-07-20T03:36:47.627Z,0
2018-07-20T03:37:48.203Z,0
2018-07-20T03:38:48.787Z,0
2018-07-20T03:39:49.362Z,0
2018-07-20T03:40:49.937Z,0
2018-07-20T03:41:50.511Z,0
2018-07-20T03:42:51.085Z,0
2018-07-20T03:43:51.670Z,0
2018-07-20T03:44:52.244Z,0
2018-07-20T03:45:52.830Z,0
2018-07-20T03:46:53.405Z,0
2018-07-20T03:47:53.980Z,0
2018-07-20T03:48:54.567Z,0
2018-07-20T03:49:55.131Z,0
2018-07-20T03:50:55.704Z,0
2018-07-20T03:51:56.279Z,0
2018-07-20T03:52:56.852Z,0
2018-07-20T03:53:57.426Z,0
2018-07-20T03:54:58.003Z,0
2018-07-20T03:55:58.579Z,0
2018-07-20T03:56:59.162Z,0
2018-07-20T03:57:59.738Z,0
2018-07-20T03:59:00.313Z,0
2018-07-20T04:00:00.899Z,0
2018-07-20T04:01:01.474Z,0
2018-07-20T04:02:02.050Z,0
2018-07-20T04:03:02.635Z,0
2018-07-20T04:04:03.211Z,0
2018-07-20T04:05:03.785Z,0
2018-07-20T04:06:04.370Z,0
2018-07-20T04:07:04.944Z,0
2018-07-20T04:08:05.519Z,0
2018-07-20T04:09:06.093Z,0
2018-07-20T04:10:06.684Z,0
2018-07-20T04:11:07.265Z,0
2018-07-20T04:12:07.842Z,0
2018-07-20T04:13:08.418Z,0
2018-07-20T04:14:08.994Z,0
2018-07-20T04:15:09.567Z,0
2018-07-20T04:16:10.142Z,0
2018-07-20T04:17:10.719Z,0
2018-07-20T04:18:11.295Z,0
2018-07-20T04:19:11.870Z,0
2018-07-20T04:20:12.457Z,0
2018-07-20T04:21:13.033Z,0
2018-07-20T04:22:13.618Z,0
2018-07-20T04:23:14.192Z,0
2018-07-20T04:24:14.769Z,0
2018-07-20T04:25:15.345Z,0
2018-07-20T04:26:15.922Z,0
2018-07-20T04:27:16.498Z,0
2018-07-20T04:28:17.073Z,0
2018-07-20T04:29:17.647Z,0
2018-07-20T04:30:18.224Z,5
2018-07-20T04:31:18.812Z,5
2018-07-20T04:32:19.398Z,5
2018-07-20T04:33:19.972Z,5
2018-07-20T04:34:20.548Z,5
2018-07-20T04:35:21.123Z,5
2018-07-20T04:36:21.746Z,5
2018-07-20T04:37:22.274Z,5
2018-07-20T04:38:22.849Z,5
2018-07-20T04:39:23.427Z,5
2018-07-20T04:40:24.002Z,5
2018-07-20T04:41:24.578Z,5
2018-07-20T04:42:25.164Z,5
2018-07-20T04:43:25.738Z,5
2018-07-20T04:44:26.314Z,5
2018-07-20T04:45:26.902Z,5
2018-07-20T04:46:27.468Z,5
2018-07-20T04:47:28.045Z,5
2018-07-20T04:48:28.620Z,5
2018-07-20T04:49:29.196Z,5
2018-07-20T04:50:29.771Z,5
2018-07-20T04:51:30.347Z,5
2018-07-20T04:52:30.924Z,5
2018-07-20T04:53:31.512Z,5
2018-07-20T04:54:32.092Z,5
2018-07-20T04:55:32.675Z,5
2018-07-20T04:56:33.255Z,10
2018-07-20T04:57:33.831Z,10
2018-07-20T04:58:34.407Z,10
2018-07-20T04:59:34.986Z,10
2018-07-20T05:00:35.577Z,10
2018-07-20T05:01:36.164Z,10
2018-07-20T05:02:36.741Z,10
2018-07-20T05:03:37.334Z,10
2018-07-20T05:04:37.892Z,10
2018-07-20T05:05:38.471Z,10
2018-07-20T05:06:39.047Z,10
2018-07-20T05:07:39.625Z,5
2018-07-20T05:08:40.209Z,5
2018-07-20T05:09:40.785Z,5
2018-07-20T05:10:41.364Z,5
2018-07-20T05:11:41.937Z,5
2018-07-20T05:12:42.513Z,5
2018-07-20T05:13:43.100Z,5
2018-07-20T05:14:43.675Z,5
2018-07-20T05:15:44.251Z,5
2018-07-20T05:16:44.830Z,10
2018-07-20T05:17:45.406Z,5
2018-07-20T05:18:45.983Z,10
2018-07-20T05:19:46.559Z,10
2018-07-20T05:20:47.137Z,10
2018-07-20T05:21:47.716Z,10
2018-07-20T05:22:48.292Z,10
2018-07-20T05:23:48.869Z,15
2018-07-20T05:24:49.446Z,15
2018-07-20T05:25:50.024Z,15
2018-07-20T05:26:50.600Z,15
2018-07-20T05:27:51.176Z,15
2018-07-20T05:28:51.754Z,15
2018-07-20T05:29:52.334Z,15
2018-07-20T05:30:52.939Z,15
2018-07-20T05:31:53.486Z,15
2018-07-20T05:32:54.065Z,15
2018-07-20T05:33:54.654Z,15
2018-07-20T05:34:55.228Z,15
2018-07-20T05:35:55.805Z,15
2018-07-20T05:36:56.381Z,15
2018-07-20T05:37:56.964Z,15
2018-07-20T05:38:57.537Z,15
2018-07-20T05:39:58.113Z,15
2018-07-20T05:40:58.689Z,15
2018-07-20T05:41:59.280Z,15
2018-07-20T05:42:59.854Z,15
2018-07-20T05:44:00.436Z,15
2018-07-20T05:45:01.011Z,15
2018-07-20T05:46:01.588Z,15
2018-07-20T05:47:02.167Z,15
2018-07-20T05:48:02.744Z,15
2018-07-20T05:49:03.323Z,15
2018-07-20T05:50:03.902Z,15
2018-07-20T05:51:04.489Z,15
2018-07-20T05:52:05.067Z,15
2018-07-20T05:53:05.645Z,15
2018-07-20T05:54:06.224Z,15
2018-07-20T05:55:06.809Z,15
2018-07-20T05:56:07.387Z,10
2018-07-20T05:57:07.966Z,15
2018-07-20T05:58:08.544Z,15
2018-07-20T05:59:09.122Z,15
2018-07-20T06:00:09.700Z,15
2018-07-20T06:01:10.277Z,15
2018-07-20T06:02:10.855Z,15
2018-07-20T06:03:11.433Z,15
2018-07-20T06:04:12.036Z,15
2018-07-20T06:05:12.599Z,15
2018-07-20T06:06:13.176Z,15
2018-07-20T06:07:13.752Z,15
2018-07-20T06:08:14.330Z,15
2018-07-20T06:09:14.912Z,15
2018-07-20T06:10:15.487Z,15
2018-07-20T06:11:16.065Z,15
2018-07-20T06:12:16.654Z,15
2018-07-20T06:13:17.236Z,15
2018-07-20T06:14:17.875Z,15
2018-07-20T06:15:18.387Z,15
2018-07-20T06:16:18.966Z,15
2018-07-20T06:17:19.544Z,15
2018-07-20T06:18:20.122Z,15
2018-07-20T06:19:20.700Z,15
2018-07-20T06:20:21.282Z,20
2018-07-20T06:21:21.855Z,20
2018-07-20T06:22:22.433Z,20
2018-07-20T06:23:23.010Z,20
2018-07-20T06:24:23.589Z,20
2018-07-20T06:25:24.168Z,20
2018-07-20T06:26:24.745Z,20
2018-07-20T06:27:25.323Z,20
2018-07-20T06:28:25.901Z,20
2018-07-20T06:29:26.478Z,20
2018-07-20T06:30:27.060Z,20
2018-07-20T06:31:27.637Z,20
2018-07-20T06:32:28.213Z,20
2018-07-20T06:33:28.791Z,15
2018-07-20T06:34:29.371Z,20
2018-07-20T06:35:29.950Z,20
2018-07-20T06:36:30.535Z,15
2018-07-20T06:37:31.119Z,15
2018-07-20T06:38:31.695Z,15
2018-07-20T06:39:32.274Z,15
2018-07-20T06:40:32.853Z,15
2018-07-20T06:41:33.440Z,20
2018-07-20T06:42:34.021Z,20
2018-07-20T06:43:34.611Z,20
2018-07-20T06:44:35.190Z,20
2018-07-20T06:45:35.769Z,20
2018-07-20T06:46:36.348Z,20
2018-07-20T06:47:36.926Z,20
2018-07-20T06:48:37.506Z,20
2018-07-20T06:49:38.089Z,20
2018-07-20T06:50:38.665Z,20
2018-07-20T06:51:39.243Z,20
2018-07-20T06:52:39.822Z,20
2018-07-20T06:53:40.400Z,20
2018-07-20T06:54:40.980Z,20
2018-07-20T06:55:41.558Z,25
2018-07-20T06:56:42.137Z,25
2018-07-20T06:57:42.716Z,20
2018-07-20T06:58:43.305Z,25
2018-07-20T06:59:43.885Z,25
2018-07-20T07:00:44.464Z,25
2018-07-20T07:01:45.049Z,25
2018-07-20T07:02:45.621Z,25
2018-07-20T07:03:46.200Z,25
2018-07-20T07:04:46.780Z,25
2018-07-20T07:05:47.359Z,25
2018-07-20T07:06:47.937Z,25
2018-07-20T07:07:48.516Z,25
2018-07-20T07:08:49.097Z,25
2018-07-20T07:09:49.677Z,25
2018-07-20T07:10:50.256Z,25
2018-07-20T07:11:50.835Z,25
2018-07-20T07:12:51.417Z,25
2018-07-20T07:13:52.011Z,25
2018-07-20T07:14:52.593Z,25
2018-07-20T07:15:53.177Z,25
2018-07-20T07:16:53.757Z,25
2018-07-20T07:17:54.335Z,25
2018-07-20T07:18:54.914Z,25
2018-07-20T07:19:55.496Z,25
2018-07-20T07:20:56.083Z,25
2018-07-20T07:21:56.662Z,25
2018-07-20T07:22:57.252Z,25
2018-07-20T07:23:57.834Z,25
2018-07-20T07:24:58.410Z,25
2018-07-20T07:25:59.045Z,25
2018-07-20T07:26:59.570Z,25
2018-07-20T07:28:00.149Z,25
2018-07-20T07:29:00.727Z,30
2018-07-20T07:30:01.309Z,25
2018-07-20T07:31:01.897Z,25
2018-07-20T07:32:02.477Z,25
2018-07-20T07:33:03.057Z,30
2018-07-20T07:34:03.638Z,25
2018-07-20T07:35:04.230Z,30
2018-07-20T07:36:04.810Z,30
2018-07-20T07:37:05.388Z,25
2018-07-20T07:38:05.968Z,25
2018-07-20T07:39:06.549Z,25
2018-07-20T07:40:07.130Z,25
2018-07-20T07:41:07.708Z,25
2018-07-20T07:42:08.308Z,25
2018-07-20T07:43:08.868Z,25
2018-07-20T07:44:09.449Z,25
2018-07-20T07:45:10.035Z,25
2018-07-20T07:46:10.617Z,25
2018-07-20T07:47:11.197Z,25
2018-07-20T07:48:11.777Z,25
2018-07-20T07:49:12.363Z,30
2018-07-20T07:50:12.938Z,30
2018-07-20T07:51:13.518Z,30
2018-07-20T07:52:14.099Z,30
2018-07-20T07:53:14.676Z,30
2018-07-20T07:54:15.267Z,30
2018-07-20T07:55:15.858Z,25
2018-07-20T07:56:16.437Z,30
2018-07-20T07:57:17.018Z,30
2018-07-20T07:58:17.599Z,30
2018-07-20T07:59:18.180Z,30
2018-07-20T08:00:18.763Z,30
2018-07-20T08:01:19.343Z,30
2018-07-20T08:02:19.923Z,30
2018-07-20T08:03:20.507Z,30
2018-07-20T08:04:21.085Z,30
2018-07-20T08:05:21.664Z,30
2018-07-20T08:06:22.247Z,30
2018-07-20T08:07:22.824Z,30
2018-07-20T08:08:23.405Z,35
2018-07-20T08:09:23.986Z,35
2018-07-20T08:10:24.599Z,35
2018-07-20T08:11:25.152Z,35
2018-07-20T08:12:25.728Z,35
2018-07-20T08:13:26.310Z,35
2018-07-20T08:14:26.890Z,35
2018-07-20T08:15:27.470Z,35
2018-07-20T08:16:28.052Z,35
2018-07-20T08:17:28.632Z,35
2018-07-20T08:18:29.213Z,35
2018-07-20T08:19:29.792Z,35
2018-07-20T08:20:30.382Z,35
2018-07-20T08:21:30.961Z,35
2018-07-20T08:22:31.540Z,35
2018-07-20T08:23:32.122Z,35
2018-07-20T08:24:32.715Z,35
2018-07-20T08:25:33.293Z,35
2018-07-20T08:26:33.874Z,35
2018-07-20T08:27:34.456Z,35
2018-07-20T08:28:35.038Z,35
2018-07-20T08:29:35.675Z,35
2018-07-20T08:30:36.200Z,35
2018-07-20T08:31:36.780Z,30
2018-07-20T08:32:37.363Z,35
2018-07-20T08:33:37.945Z,35
2018-07-20T08:34:38.535Z,35
2018-07-20T08:35:39.114Z,35
2018-07-20T08:36:39.696Z,35
2018-07-20T08:37:40.277Z,35
2018-07-20T08:38:40.859Z,35
2018-07-20T08:39:41.438Z,35
2018-07-20T08:40:42.019Z,35
2018-07-20T08:41:42.601Z,35
2018-07-20T08:42:43.182Z,35
2018-07-20T08:43:43.764Z,35
2018-07-20T08:44:44.344Z,35
2018-07-20T08:45:44.925Z,35
2018-07-20T08:46:45.508Z,35
2018-07-20T08:47:46.090Z,35
2018-07-20T08:48:46.669Z,35
2018-07-20T08:49:47.249Z,35
2018-07-20T08:50:47.831Z,35
2018-07-20T08:51:48.414Z,35
2018-07-20T08:52:49.006Z,35
2018-07-20T08:53:49.589Z,30
2018-07-20T08:54:50.167Z,35
2018-07-20T08:55:50.753Z,35
2018-07-20T08:56:51.340Z,35
2018-07-20T08:57:51.921Z,35
2018-07-20T08:58:52.548Z,35
2018-07-20T08:59:53.105Z,35
2018-07-20T09:00:53.663Z,35
2018-07-20T09:01:54.244Z,35
2018-07-20T09:02:54.826Z,35
2018-07-20T09:03:55.415Z,35
2018-07-20T09:04:56.003Z,35
2018-07-20T09:05:56.581Z,35
2018-07-20T09:06:57.170Z,35
2018-07-20T09:07:57.762Z,35
2018-07-20T09:08:58.341Z,35
2018-07-20T09:09:58.923Z,40
2018-07-20T09:10:59.553Z,35
2018-07-20T09:12:00.133Z,35
2018-07-20T09:13:00.715Z,35
2018-07-20T09:14:01.296Z,40
2018-07-20T09:15:01.878Z,30
2018-07-20T09:16:02.461Z,30
2018-07-20T09:17:03.040Z,30
2018-07-20T09:18:03.621Z,30
2018-07-20T09:19:04.203Z,30
2018-07-20T09:20:04.784Z,35
2018-07-20T09:21:05.461Z,30
2018-07-20T09:22:05.966Z,30
2018-07-20T09:23:06.528Z,35
2018-07-20T09:24:07.109Z,35
2018-07-20T09:25:07.691Z,40
2018-07-20T09:26:08.273Z,35
2018-07-20T09:27:08.854Z,35
2018-07-20T09:28:09.436Z,35
2018-07-20T09:29:10.028Z,35
2018-07-20T09:30:10.608Z,45
2018-07-20T09:31:11.188Z,40
2018-07-20T09:32:11.771Z,40
2018-07-20T09:33:12.352Z,40
2018-07-20T09:34:12.994Z,40
2018-07-20T09:35:13.516Z,40
2018-07-20T09:36:14.100Z,40
2018-07-20T09:37:14.683Z,40
2018-07-20T09:38:15.264Z,35
2018-07-20T09:39:15.845Z,35
2018-07-20T09:40:16.430Z,30
2018-07-20T09:41:17.018Z,35
2018-07-20T09:42:17.601Z,30
2018-07-20T09:43:18.183Z,30
2018-07-20T09:44:18.771Z,30
2018-07-20T09:45:19.344Z,30
2018-07-20T09:46:19.927Z,30
2018-07-20T09:47:20.510Z,30
2018-07-20T09:48:21.097Z,30
2018-07-20T09:49:21.673Z,30
2018-07-20T09:50:22.256Z,30
2018-07-20T09:51:22.839Z,30
2018-07-20T09:52:23.419Z,30
2018-07-20T09:53:24.000Z,30
2018-07-20T09:54:24.592Z,35
2018-07-20T09:55:25.174Z,30
2018-07-20T09:56:25.756Z,30
2018-07-20T09:57:26.339Z,30
2018-07-20T09:58:26.928Z,30
2018-07-20T09:59:27.542Z,30
2018-07-20T10:00:28.081Z,30
2018-07-20T10:01:28.662Z,30
2018-07-20T10:02:29.245Z,30
2018-07-20T10:03:29.826Z,30
2018-07-20T10:04:30.406Z,35
2018-07-20T10:05:30.992Z,40
2018-07-20T10:06:31.570Z,40
2018-07-20T10:07:32.152Z,40
2018-07-20T10:08:32.733Z,40
2018-07-20T10:09:33.314Z,40
2018-07-20T10:10:33.896Z,40
2018-07-20T10:11:34.526Z,40
2018-07-20T10:12:35.129Z,40
2018-07-20T10:13:35.642Z,45
2018-07-20T10:14:36.222Z,35
2018-07-20T10:15:36.814Z,35
2018-07-20T10:16:37.395Z,35
2018-07-20T10:17:37.977Z,40
2018-07-20T10:18:38.562Z,40
2018-07-20T10:19:39.152Z,35
2018-07-20T10:20:39.733Z,35
2018-07-20T10:21:40.317Z,40
2018-07-20T10:22:40.897Z,40
2018-07-20T10:23:41.478Z,40
2018-07-20T10:24:42.062Z,40
2018-07-20T10:25:42.698Z,40
2018-07-20T10:26:43.224Z,40
2018-07-20T10:28:44.397Z,40
2018-07-20T10:29:45.001Z,40
2018-07-20T10:30:45.601Z,40
2018-07-20T10:31:46.139Z,40
2018-07-20T10:32:46.722Z,40
2018-07-20T10:33:47.304Z,40
2018-07-20T10:34:47.885Z,40
2018-07-20T10:35:48.466Z,40
2018-07-20T10:36:49.050Z,40
2018-07-20T10:37:49.631Z,40
2018-07-20T10:38:50.212Z,40
2018-07-20T10:39:50.794Z,40
2018-07-20T10:40:51.380Z,35
2018-07-20T10:41:51.957Z,40
2018-07-20T10:42:52.540Z,40
2018-07-20T10:43:53.122Z,40
2018-07-20T10:44:53.704Z,40
2018-07-20T10:45:54.284Z,40
2018-07-20T10:46:54.900Z,40
2018-07-20T10:47:55.450Z,40
2018-07-20T10:48:56.043Z,40
2018-07-20T10:49:56.624Z,40
2018-07-20T10:50:57.208Z,40
2018-07-20T10:51:57.797Z,40
2018-07-20T10:52:58.371Z,40
2018-07-20T10:53:58.956Z,40
2018-07-20T10:54:59.537Z,40
2018-07-20T10:56:00.120Z,45
2018-07-20T10:57:00.700Z,45
2018-07-20T10:58:01.286Z,45
2018-07-20T10:59:01.866Z,45
2018-07-20T11:00:02.448Z,45
2018-07-20T11:01:03.029Z,45
2018-07-20T11:02:03.614Z,45
2018-07-20T11:03:04.199Z,45
2018-07-20T11:04:04.797Z,45
2018-07-20T11:05:05.360Z,45
2018-07-20T11:06:05.940Z,45
2018-07-20T11:07:06.524Z,45
2018-07-20T11:08:07.107Z,45
2018-07-20T11:09:07.699Z,45
2018-07-20T11:10:08.288Z,40
2018-07-20T11:11:08.877Z,45
2018-07-20T11:12:09.460Z,45
2018-07-20T11:13:10.043Z,45
2018-07-20T11:14:10.627Z,45
2018-07-20T11:15:11.212Z,45
2018-07-20T11:16:11.790Z,45
2018-07-20T11:17:12.371Z,45
2018-07-20T11:18:12.957Z,35
2018-07-20T11:19:13.537Z,40
2018-07-20T11:20:14.141Z,40
2018-07-20T11:21:14.705Z,40
2018-07-20T11:22:15.287Z,40
2018-07-20T11:23:15.869Z,40
2018-07-20T11:24:16.451Z,40
2018-07-20T11:25:17.035Z,35
2018-07-20T11:26:17.617Z,35
2018-07-20T11:27:18.200Z,40
2018-07-20T11:28:18.781Z,45
2018-07-20T11:29:19.367Z,45
2018-07-20T11:30:19.947Z,45
2018-07-20T11:31:20.532Z,45
2018-07-20T11:32:21.116Z,45
2018-07-20T11:33:21.697Z,40
2018-07-20T11:34:22.282Z,40
2018-07-20T11:35:22.863Z,45
2018-07-20T11:36:23.449Z,45
2018-07-20T11:37:24.031Z,40
2018-07-20T11:38:24.613Z,40
2018-07-20T11:39:25.199Z,40
2018-07-20T11:40:25.781Z,40
2018-07-20T11:41:26.376Z,40
2018-07-20T11:42:26.960Z,45
2018-07-20T11:43:27.553Z,45
2018-07-20T11:44:28.136Z,30
2018-07-20T11:45:28.721Z,25
2018-07-20T11:46:29.303Z,30
2018-07-20T11:47:29.887Z,30
2018-07-20T11:48:30.470Z,35
2018-07-20T11:49:31.054Z,45
2018-07-20T11:50:31.637Z,45
2018-07-20T11:51:32.221Z,45
2018-07-20T11:52:32.804Z,45
2018-07-20T11:53:33.388Z,45
2018-07-20T11:54:33.971Z,45
2018-07-20T11:55:34.558Z,45
2018-07-20T11:56:35.150Z,45
2018-07-20T11:57:35.733Z,45
2018-07-20T11:58:36.317Z,45
2018-07-20T11:59:36.901Z,40
2018-07-20T12:00:37.487Z,45
2018-07-20T12:01:38.069Z,45
2018-07-20T12:02:38.655Z,45
2018-07-20T12:03:39.241Z,45
2018-07-20T12:04:39.822Z,45
2018-07-20T12:05:40.406Z,45
2018-07-20T12:06:40.989Z,45
2018-07-20T12:07:41.574Z,45
2018-07-20T12:08:42.178Z,45
2018-07-20T12:09:42.763Z,45
2018-07-20T12:10:43.356Z,50
2018-07-20T12:11:43.940Z,45
2018-07-20T12:12:44.534Z,45
2018-07-20T12:13:45.120Z,45
2018-07-20T12:14:45.702Z,50
2018-07-20T12:15:46.286Z,50
2018-07-20T12:16:46.871Z,50
2018-07-20T12:17:47.455Z,50
2018-07-20T12:18:48.041Z,55
2018-07-20T12:19:48.622Z,55
2018-07-20T12:20:49.205Z,50
2018-07-20T12:21:49.796Z,50
2018-07-20T12:22:50.388Z,45
2018-07-20T12:23:50.979Z,50
2018-07-20T12:24:51.564Z,50
2018-07-20T12:25:52.149Z,50
2018-07-20T12:26:52.732Z,50
2018-07-20T12:27:53.317Z,50
2018-07-20T12:28:53.911Z,50
2018-07-20T12:29:54.496Z,50
2018-07-20T12:30:55.084Z,50
2018-07-20T12:31:55.673Z,50
2018-07-20T12:32:56.316Z,50
2018-07-20T12:33:56.926Z,50
2018-07-20T12:34:57.497Z,50
2018-07-20T12:35:58.080Z,50
2018-07-20T12:36:58.664Z,50
2018-07-20T12:37:59.254Z,50
2018-07-20T12:38:59.867Z,50
2018-07-20T12:40:00.420Z,50
2018-07-20T12:41:01.004Z,50
2018-07-20T12:42:01.589Z,50
2018-07-20T12:43:02.174Z,50
2018-07-20T12:44:02.758Z,55
2018-07-20T12:45:03.343Z,55
2018-07-20T12:46:03.929Z,55
2018-07-20T12:47:04.513Z,55
2018-07-20T12:48:05.097Z,55
2018-07-20T12:49:05.691Z,55
2018-07-20T12:50:06.298Z,55
2018-07-20T12:51:06.872Z,50
2018-07-20T12:52:07.455Z,55
2018-07-20T12:53:08.041Z,55
2018-07-20T12:54:08.625Z,50
2018-07-20T12:55:09.209Z,50
2018-07-20T12:56:09.796Z,50
2018-07-20T12:57:10.377Z,55
2018-07-20T12:58:10.962Z,55
2018-07-20T12:59:11.548Z,55
2018-07-20T13:00:12.133Z,35
2018-07-20T13:01:12.720Z,35
2018-07-20T13:02:13.304Z,40
2018-07-20T13:03:13.888Z,55
2018-07-20T13:04:14.490Z,55
2018-07-20T13:05:15.057Z,55
2018-07-20T13:06:15.647Z,50
2018-07-20T13:07:16.228Z,55
2018-07-20T13:08:16.814Z,50
2018-07-20T13:09:17.409Z,55
2018-07-20T13:10:17.996Z,55
2018-07-20T13:11:18.579Z,55
2018-07-20T13:12:19.170Z,55
2018-07-20T13:13:19.749Z,55
2018-07-20T13:14:20.336Z,55
2018-07-20T13:15:20.921Z,55
2018-07-20T13:16:21.518Z,55
2018-07-20T13:17:22.113Z,55
2018-07-20T13:18:22.699Z,55
2018-07-20T13:19:23.285Z,40
2018-07-20T13:20:23.869Z,30
2018-07-20T13:21:24.453Z,45
2018-07-20T13:22:25.040Z,50
2018-07-20T13:23:25.625Z,55
2018-07-20T13:24:26.212Z,55
2018-07-20T13:25:26.795Z,55
2018-07-20T13:26:27.381Z,55
2018-07-20T13:27:27.965Z,55
2018-07-20T13:28:28.551Z,55
2018-07-20T13:29:29.135Z,55
2018-07-20T13:30:29.735Z,55
2018-07-20T13:31:30.320Z,55
2018-07-20T13:32:30.905Z,50
2018-07-20T13:33:31.491Z,50
2018-07-20T13:34:32.077Z,40
2018-07-20T13:35:32.662Z,50
2018-07-20T13:36:33.246Z,30
2018-07-20T13:37:33.832Z,40
2018-07-20T13:38:34.417Z,50
2018-07-20T13:39:35.003Z,55
2018-07-20T13:40:35.589Z,55
2018-07-20T13:41:36.174Z,55
2018-07-20T13:42:36.762Z,55
2018-07-20T13:43:37.346Z,55
2018-07-20T13:44:37.941Z,55
2018-07-20T13:45:38.528Z,55
2018-07-20T13:46:39.114Z,55
2018-07-20T13:47:39.698Z,35
2018-07-20T13:48:40.286Z,40
2018-07-20T13:49:40.872Z,30
2018-07-20T13:50:41.464Z,30
2018-07-20T13:51:42.047Z,30
2018-07-20T13:52:42.686Z,30
2018-07-20T13:53:43.217Z,30
2018-07-20T13:54:43.803Z,30
2018-07-20T13:55:44.386Z,30
2018-07-20T13:56:44.975Z,35
2018-07-20T13:57:45.565Z,35
2018-07-20T13:58:46.152Z,35
2018-07-20T13:59:46.736Z,55
2018-07-20T14:00:47.320Z,60
2018-07-20T14:01:47.904Z,60
2018-07-20T14:02:48.488Z,60
2018-07-20T14:03:49.076Z,60
2018-07-20T14:04:49.657Z,60
2018-07-20T14:05:50.245Z,35
2018-07-20T14:06:50.837Z,55
2018-07-20T14:07:51.422Z,35
2018-07-20T14:08:52.006Z,35
2018-07-20T14:09:52.592Z,40
2018-07-20T14:10:53.175Z,35
2018-07-20T14:11:53.761Z,35
2018-07-20T14:12:54.349Z,40
2018-07-20T14:13:54.932Z,40
2018-07-20T14:14:55.518Z,40
2018-07-20T14:15:56.104Z,45
2018-07-20T14:16:56.692Z,55
2018-07-20T14:17:57.298Z,35
2018-07-20T14:18:57.879Z,50
2018-07-20T14:19:58.464Z,55
2018-07-20T14:20:59.048Z,60
2018-07-20T14:21:59.631Z,60
2018-07-20T14:23:00.217Z,60
2018-07-20T14:24:00.801Z,60
2018-07-20T14:25:01.386Z,60
2018-07-20T14:26:01.975Z,60
2018-07-20T14:27:02.566Z,60
2018-07-20T14:28:03.151Z,60
2018-07-20T14:29:03.739Z,60
2018-07-20T14:30:04.325Z,60
2018-07-20T14:31:04.911Z,60
2018-07-20T14:32:05.581Z,60
2018-07-20T14:33:06.089Z,60
2018-07-20T14:34:06.674Z,60
2018-07-20T14:35:07.262Z,60
2018-07-20T14:36:07.847Z,60