createdAt,value
2023-04-09T00:02:20.273Z,4.38
2023-04-09T00:04:48.329Z,4.34
2023-04-09T00:07:15.891Z,4.39
2023-04-09T00:09:43.356Z,4.51
2023-04-09T00:12:11.575Z,4.48
2023-04-09T00:14:39.199Z,4.46
2023-04-09T00:17:06.637Z,4.41
2023-04-09T00:19:34.481Z,4.46
2023-04-09T00:22:02.817Z,4.49
2023-04-09T00:24:30.341Z,4.38
2023-04-09T00:26:58.019Z,4.43
2023-04-09T00:29:25.771Z,4.42
2023-04-09T00:31:53.311Z,4.23
2023-04-09T00:34:21.098Z,4.43
2023-04-09T00:36:48.669Z,4.38
2023-04-09T00:39:16.293Z,4.39
2023-04-09T00:41:43.949Z,4.43
2023-04-09T00:44:11.700Z,4.37
2023-04-09T00:46:39.823Z,4.33
2023-04-09T00:49:07.813Z,4.40
2023-04-09T00:51:36.835Z,4.39
2023-04-09T00:54:04.419Z,4.16
2023-04-09T00:56:33.118Z,4.42
2023-04-09T00:59:01.032Z,4.22
2023-04-09T01:01:28.582Z,4.45
2023-04-09T01:03:57.163Z,4.47
2023-04-09T01:06:52.743Z,4.44
2023-04-09T01:09:37.724Z,4.36
2023-04-09T01:12:17.713Z,4.39
2023-04-09T01:15:08.656Z,4.48
2023-04-09T01:17:42.205Z,4.47
2023-04-09T01:20:48.154Z,4.45
2023-04-09T01:23:41.004Z,4.47
2023-04-09T01:26:15.223Z,4.46
2023-04-09T01:28:46.631Z,4.39
2023-04-09T01:31:20.120Z,4.45
2023-04-09T01:33:47.892Z,4.37
2023-04-09T01:36:16.760Z,4.34
2023-04-09T01:38:46.148Z,4.36
2023-04-09T01:41:17.723Z,4.37
2023-04-09T01:43:45.942Z,4.30
2023-04-09T01:46:13.920Z,3.91
2023-04-09T01:48:43.485Z,4.21
2023-04-09T01:51:14.217Z,4.08
2023-04-09T01:53:42.481Z,4.25
2023-04-09T01:56:10.273Z,4.20
2023-04-09T01:58:38.481Z,4.24
2023-04-09T02:01:12.120Z,4.21
2023-04-09T02:03:52.965Z,4.19
2023-04-09T02:06:42.280Z,4.18
2023-04-09T02:09:12.003Z,4.17
2023-04-09T02:11:42.215Z,4.20
2023-04-09T02:14:12.458Z,4.19
2023-04-09T02:16:40.772Z,3.88
2023-04-09T02:19:08.489Z,4.15
2023-04-09T02:21:36.087Z,4.02
2023-04-09T02:24:04.022Z,4.10
2023-04-09T02:26:31.507Z,3.99
2023-04-09T02:28:59.075Z,4.02
2023-04-09T02:31:26.897Z,4.06
2023-04-09T02:33:54.778Z,4.05
2023-04-09T02:36:22.557Z,4.01
2023-04-09T02:38:50.528Z,3.98
2023-04-09T02:41:20.043Z,3.96
2023-04-09T02:43:47.916Z,3.99
2023-04-09T02:46:15.695Z,3.98
2023-04-09T02:48:43.201Z,3.88
2023-04-09T02:51:11.078Z,3.77
2023-04-09T02:53:40.770Z,3.57
2023-04-09T02:56:08.724Z,3.76
2023-04-09T02:58:36.277Z,3.81
2023-04-09T03:01:04.229Z,3.81
2023-04-09T03:03:32.243Z,3.37
2023-04-09T03:05:59.914Z,3.56
2023-04-09T03:08:28.356Z,3.48
2023-04-09T03:10:55.828Z,3.46
2023-04-09T03:13:23.467Z,3.33
2023-04-09T03:15:53.104Z,3.31
2023-04-09T03:18:20.607Z,3.31
2023-04-09T03:20:48.091Z,3.38
2023-04-09T03:23:16.653Z,3.34
2023-04-09T03:25:44.556Z,3.26
2023-04-09T03:28:12.439Z,3.15
2023-04-09T03:30:40.694Z,2.95
2023-04-09T03:33:08.359Z,3.13
2023-04-09T03:35:36.848Z,3.14
2023-04-09T03:38:04.654Z,3.08
2023-04-09T03:40:33.527Z,3.05
2023-04-09T03:43:00.941Z,3.07
2023-04-09T03:45:29.480Z,3.09
2023-04-09T03:47:59.650Z,2.97
2023-04-09T03:50:27.926Z,2.92
2023-04-09T03:52:55.874Z,2.97
2023-04-09T03:55:23.573Z,2.98
2023-04-09T03:57:52.325Z,3.05
2023-04-09T04:00:20.702Z,3.07
2023-04-09T04:02:51.926Z,3.02
2023-04-09T04:05:24.260Z,3.07
2023-04-09T04:07:52.253Z,3.01
2023-04-09T04:10:20.845Z,3.03
2023-04-09T04:12:48.479Z,3.04
2023-04-09T04:15:16.417Z,2.96
2023-04-09T04:17:44.553Z,2.95
2023-04-09T04:20:12.938Z,2.99
2023-04-09T04:22:42.557Z,3.01
2023-04-09T04:25:10.736Z,2.93
2023-04-09T04:27:41.931Z,2.90
2023-04-09T04:30:10.582Z,2.90
2023-04-09T04:32:38.742Z,2.94
2023-04-09T04:35:07.226Z,2.92
2023-04-09T04:37:36.025Z,2.97
2023-04-09T04:40:06.588Z,3.00
2023-04-09T04:42:35.343Z,2.98
2023-04-09T04:45:04.655Z,3.14
2023-04-09T04:47:32.683Z,3.12
2023-04-09T04:50:01.313Z,3.16
2023-04-09T04:52:30.306Z,3.31
2023-04-09T04:54:58.185Z,3.33
2023-04-09T04:57:25.765Z,3.32
2023-04-09T04:59:53.971Z,3.42
2023-04-09T05:02:21.834Z,3.32
2023-04-09T05:04:50.311Z,3.20
2023-04-09T05:07:18.254Z,3.49
2023-04-09T05:09:46.450Z,3.34
2023-04-09T05:12:15.244Z,3.66
2023-04-09T05:14:42.979Z,3.75
2023-04-09T05:17:10.434Z,3.78
2023-04-09T05:19:39.324Z,3.85
2023-04-09T05:22:07.813Z,3.89
2023-04-09T05:24:35.230Z,3.97
2023-04-09T05:27:03.405Z,3.99
2023-04-09T05:29:31.281Z,4.04
2023-04-09T05:31:59.668Z,4.03
2023-04-09T05:34:27.679Z,4.16
2023-04-09T05:36:55.768Z,4.15
2023-04-09T05:39:23.777Z,3.91
2023-04-09T05:41:52.607Z,3.99
2023-04-09T05:44:21.660Z,4.30
2023-04-09T05:46:49.426Z,4.19
2023-04-09T05:49:17.820Z,4.19
2023-04-09T05:51:46.641Z,4.29
2023-04-09T05:54:16.594Z,4.32
2023-04-09T05:56:44.318Z,4.38
2023-04-09T05:59:12.651Z,4.42
2023-04-09T06:01:40.104Z,4.54
2023-04-09T06:04:07.938Z,4.71
2023-04-09T06:06:37.847Z,4.84
2023-04-09T06:09:05.436Z,4.53
2023-04-09T06:11:34.341Z,4.90
2023-04-09T06:14:02.192Z,4.54
2023-04-09T06:16:29.655Z,4.93
2023-04-09T06:18:57.571Z,4.64
2023-04-09T06:21:25.270Z,4.68
2023-04-09T06:23:53.969Z,4.98
2023-04-09T06:26:21.975Z,4.79
2023-04-09T06:28:49.490Z,5.20
2023-04-09T06:31:17.053Z,5.10
2023-04-09T06:33:44.941Z,5.19
2023-04-09T06:36:12.434Z,4.94
2023-04-09T06:38:39.936Z,5.30
2023-04-09T06:41:08.573Z,5.38
2023-04-09T06:43:37.460Z,5.41
2023-04-09T06:46:05.003Z,5.74
2023-04-09T06:48:33.348Z,5.63
2023-04-09T06:51:01.010Z,5.72
2023-04-09T06:53:28.865Z,5.59
2023-04-09T06:55:57.280Z,5.81
2023-04-09T06:58:24.746Z,5.97
2023-04-09T07:00:52.315Z,6.12
2023-04-09T07:03:20.413Z,6.33
2023-04-09T07:05:48.625Z,6.55
2023-04-09T07:08:16.505Z,6.70
2023-04-09T07:10:44.588Z,6.61
2023-04-09T07:13:12.353Z,6.98
2023-04-09T07:15:41.704Z,7.10
2023-04-09T07:18:11.053Z,7.11
2023-04-09T07:20:38.618Z,7.13
2023-04-09T07:23:06.060Z,7.34
2023-04-09T07:25:34.046Z,7.94
2023-04-09T07:28:01.777Z,7.49
2023-04-09T07:30:29.292Z,7.87
2023-04-09T07:32:57.220Z,7.82
2023-04-09T07:35:24.803Z,7.79
2023-04-09T07:37:52.374Z,7.55
2023-04-09T07:40:20.423Z,7.88
2023-04-09T07:42:48.576Z,7.99
2023-04-09T07:45:17.223Z,7.83
2023-04-09T07:47:45.404Z,7.81
2023-04-09T07:50:13.063Z,7.33
2023-04-09T07:52:40.922Z,7.46
2023-04-09T07:55:10.114Z,7.50
2023-04-09T07:57:37.638Z,7.59
2023-04-09T08:00:06.851Z,7.93
2023-04-09T08:02:40.778Z,8.02
2023-04-09T08:05:09.497Z,7.44
2023-04-09T08:07:37.008Z,7.64
2023-04-09T08:10:06.837Z,8.03
2023-04-09T08:12:34.688Z,8.18
2023-04-09T08:15:03.801Z,7.71
2023-04-09T08:17:31.681Z,8.39
2023-04-09T08:19:59.575Z,8.46
2023-04-09T08:22:27.279Z,8.34
2023-04-09T08:24:57.343Z,8.19
2023-04-09T08:27:25.316Z,8.78
2023-04-09T08:29:52.887Z,8.86
2023-04-09T08:32:21.535Z,8.69
2023-04-09T08:34:49.298Z,8.89
2023-04-09T08:37:20.423Z,9.06
2023-04-09T08:39:47.917Z,9.36
2023-04-09T08:42:16.290Z,9.47
2023-04-09T08:44:44.386Z,9.70
2023-04-09T08:47:12.708Z,9.19
2023-04-09T08:49:41.359Z,9.48
2023-04-09T08:52:09.293Z,9.67
2023-04-09T08:54:36.809Z,10.06
2023-04-09T08:57:06.335Z,10.17
2023-04-09T08:59:37.906Z,9.85
2023-04-09T09:02:10.621Z,10.11
2023-04-09T09:04:49.466Z,10.13
2023-04-09T09:07:17.772Z,10.33
2023-04-09T09:09:53.294Z,10.08
2023-04-09T09:12:41.605Z,9.92
2023-04-09T09:15:30.986Z,9.78
2023-04-09T09:18:00.710Z,9.56
2023-04-09T09:20:29.246Z,9.70
2023-04-09T09:22:57.108Z,10.30
2023-04-09T09:25:26.467Z,10.70
2023-04-09T09:27:54.814Z,10.88
2023-04-09T09:30:24.661Z,10.52
2023-04-09T09:33:05.646Z,10.19
2023-04-09T09:35:50.119Z,10.28
2023-04-09T09:38:18.421Z,10.28
2023-04-09T09:40:47.213Z,10.00
2023-04-09T09:43:14.881Z,10.28
2023-04-09T09:45:44.056Z,10.35
2023-04-09T09:48:15.507Z,10.10
2023-04-09T09:50:45.344Z,10.66
2023-04-09T09:53:17.469Z,10.80
2023-04-09T09:55:49.502Z,10.64
2023-04-09T09:58:23.569Z,10.37
2023-04-09T10:00:52.777Z,10.29
2023-04-09T10:03:27.632Z,9.72
2023-04-09T10:05:56.489Z,9.72
2023-04-09T10:08:24.552Z,9.99
2023-04-09T10:10:52.886Z,10.19
2023-04-09T10:13:29.682Z,9.83
2023-04-09T10:15:58.815Z,9.80
2023-04-09T10:18:26.762Z,9.70
2023-04-09T10:21:01.151Z,9.59
2023-04-09T10:23:39.136Z,9.73
2023-04-09T10:26:06.813Z,9.74
2023-04-09T10:28:37.424Z,9.74
2023-04-09T10:31:06.919Z,10.04
2023-04-09T10:33:37.433Z,10.12
2023-04-09T10:36:09.768Z,10.22
2023-04-09T10:38:38.860Z,10.22
2023-04-09T10:41:24.444Z,10.01
2023-04-09T10:43:52.291Z,9.97
2023-04-09T10:46:27.149Z,10.00
2023-04-09T10:49:18.121Z,10.13
2023-04-09T10:52:02.393Z,9.87
2023-04-09T10:54:33.245Z,10.06
2023-04-09T10:57:14.992Z,9.80
2023-04-09T10:59:48.256Z,9.83
2023-04-09T11:02:18.647Z,10.09
2023-04-09T11:05:06.833Z,9.86
2023-04-09T11:07:40.613Z,10.25
2023-04-09T11:10:09.398Z,9.81
2023-04-09T11:12:37.174Z,10.12
2023-04-09T11:15:04.882Z,9.92
2023-04-09T11:17:36.701Z,10.02
2023-04-09T11:20:04.672Z,9.91
2023-04-09T11:22:33.541Z,10.08
2023-04-09T11:25:01.307Z,10.06
2023-04-09T11:27:28.775Z,10.10
2023-04-09T11:29:59.816Z,10.04
2023-04-09T11:32:31.154Z,10.21
2023-04-09T11:34:58.920Z,10.19
2023-04-09T11:37:26.403Z,10.29
2023-04-09T11:39:56.795Z,10.22
2023-04-09T11:42:28.359Z,10.23
2023-04-09T11:44:55.964Z,10.04
2023-04-09T11:47:24.177Z,10.47
2023-04-09T11:49:52.091Z,10.19
2023-04-09T11:52:19.716Z,10.24
2023-04-09T11:54:50.332Z,10.11
2023-04-09T11:57:18.044Z,10.32
2023-04-09T11:59:45.729Z,10.04
2023-04-09T12:02:18.715Z,10.10
2023-04-09T12:04:51.176Z,10.02
2023-04-09T12:07:18.676Z,10.19
2023-04-09T12:09:48.731Z,10.07
2023-04-09T12:12:20.510Z,10.32
2023-04-09T12:14:48.010Z,10.41
2023-04-09T12:17:15.951Z,10.33
2023-04-09T12:19:43.517Z,10.52
2023-04-09T12:22:11.067Z,10.83
2023-04-09T12:24:38.830Z,10.39
2023-04-09T12:27:06.713Z,10.65
2023-04-09T12:29:34.297Z,11.09
2023-04-09T12:32:02.301Z,11.00
2023-04-09T12:34:29.903Z,11.23
2023-04-09T12:36:57.277Z,10.92
2023-04-09T12:39:25.260Z,10.89
2023-04-09T12:41:54.505Z,10.69
2023-04-09T12:44:22.023Z,11.31
2023-04-09T12:46:49.776Z,10.82
2023-04-09T12:49:17.330Z,10.90
2023-04-09T12:51:44.803Z,10.69
2023-04-09T12:54:12.496Z,11.07
2023-04-09T12:56:40.009Z,11.39
2023-04-09T12:59:07.849Z,11.13
2023-04-09T13:01:36.118Z,11.22
2023-04-09T13:04:04.108Z,11.53
2023-04-09T13:06:31.995Z,11.54
2023-04-09T13:09:04.771Z,11.76
2023-04-09T13:11:32.402Z,11.46
2023-04-09T13:14:00.533Z,11.16
2023-04-09T13:16:28.538Z,11.43
2023-04-09T13:18:56.032Z,11.16
2023-04-09T13:21:23.968Z,11.11
2023-04-09T13:23:52.043Z,11.06
2023-04-09T13:26:19.481Z,11.35
2023-04-09T13:28:47.637Z,11.40
2023-04-09T13:31:15.862Z,10.90
2023-04-09T13:33:43.379Z,11.21
2023-04-09T13:36:12.190Z,11.67
2023-04-09T13:38:40.032Z,11.94
2023-04-09T13:41:07.775Z,12.19
2023-04-09T13:43:35.859Z,12.25
2023-04-09T13:46:04.926Z,12.41
2023-04-09T13:48:32.498Z,11.96
2023-04-09T13:51:00.617Z,11.86
2023-04-09T13:53:28.326Z,12.56
2023-04-09T13:55:55.812Z,12.53
2023-04-09T13:58:23.541Z,12.16
2023-04-09T14:00:51.215Z,12.14
2023-04-09T14:03:19.203Z,12.28
2023-04-09T14:05:46.739Z,12.58
2023-04-09T14:08:14.238Z,13.57
2023-04-09T14:10:42.282Z,13.26
2023-04-09T14:13:11.988Z,12.38
2023-04-09T14:15:39.485Z,12.31
2023-04-09T14:18:07.567Z,13.07
2023-04-09T14:20:35.549Z,13.11
2023-04-09T14:23:03.165Z,12.78
2023-04-09T14:25:30.935Z,12.39
2023-04-09T14:27:59.088Z,12.23
2023-04-09T14:30:26.642Z,11.61
2023-04-09T14:32:54.794Z,11.68
2023-04-09T14:35:22.377Z,11.81
2023-04-09T14:37:50.434Z,12.31
2023-04-09T14:40:18.279Z,12.51
2023-04-09T14:42:45.894Z,11.90
2023-04-09T14:45:13.412Z,11.97
2023-04-09T14:47:41.250Z,12.14
2023-04-09T14:50:10.239Z,12.03
2023-04-09T14:52:38.113Z,12.22
2023-04-09T14:55:09.131Z,12.20
2023-04-09T14:57:36.703Z,12.82
2023-04-09T15:00:04.555Z,12.60
2023-04-09T15:02:32.818Z,12.47
2023-04-09T15:05:01.132Z,13.05
2023-04-09T15:07:29.086Z,12.98
2023-04-09T15:09:59.637Z,12.70
2023-04-09T15:12:36.224Z,13.04
2023-04-09T15:15:08.450Z,13.01
2023-04-09T15:17:36.571Z,13.02
2023-04-09T15:20:04.812Z,12.60
2023-04-09T15:22:32.574Z,13.05
2023-04-09T15:25:00.100Z,12.34
2023-04-09T15:27:27.811Z,12.35
2023-04-09T15:29:55.676Z,12.24
2023-04-09T15:32:23.387Z,12.31
2023-04-09T15:34:51.170Z,12.19
2023-04-09T15:37:18.576Z,12.42
2023-04-09T15:39:46.834Z,11.97
2023-04-09T15:42:20.240Z,12.04
2023-04-09T15:44:47.720Z,11.83
2023-04-09T15:47:15.659Z,11.40
2023-04-09T15:49:43.111Z,11.28
2023-04-09T15:52:10.810Z,11.37
2023-04-09T15:54:38.597Z,11.12
2023-04-09T15:57:06.038Z,11.13
2023-04-09T15:59:33.721Z,11.07
2023-04-09T16:02:03.199Z,11.01
2023-04-09T16:04:31.199Z,11.16
2023-04-09T16:06:58.813Z,11.33
2023-04-09T16:09:26.472Z,11.16
2023-04-09T16:11:54.490Z,11.11
2023-04-09T16:14:22.149Z,11.00
2023-04-09T16:16:50.136Z,10.64
2023-04-09T16:19:18.087Z,10.83
2023-04-09T16:21:45.703Z,10.76
2023-04-09T16:24:14.317Z,10.86
2023-04-09T16:26:43.482Z,10.71
2023-04-09T16:29:11.599Z,10.72
2023-04-09T16:31:42.215Z,10.48
2023-04-09T16:34:10.062Z,10.43
2023-04-09T16:36:37.588Z,10.19
2023-04-09T16:39:05.389Z,10.01
2023-04-09T16:41:34.934Z,9.95
2023-04-09T16:44:04.376Z,9.87
2023-04-09T16:46:31.930Z,9.81
2023-04-09T16:48:59.626Z,9.79
2023-04-09T16:51:27.413Z,9.69
2023-04-09T16:53:54.827Z,9.62
2023-04-09T16:56:22.560Z,9.29
2023-04-09T16:58:50.152Z,9.11
2023-04-09T17:01:17.949Z,9.24
2023-04-09T17:03:49.168Z,9.24
2023-04-09T17:06:17.025Z,9.11
2023-04-09T17:08:45.405Z,9.03
2023-04-09T17:11:18.010Z,8.63
2023-04-09T17:13:46.295Z,8.85
2023-04-09T17:16:14.379Z,8.51
2023-04-09T17:18:41.831Z,8.71
2023-04-09T17:21:09.291Z,8.62
2023-04-09T17:23:37.911Z,8.54
2023-04-09T17:26:05.758Z,8.47
2023-04-09T17:28:33.357Z,8.39
2023-04-09T17:31:01.645Z,8.33
2023-04-09T17:33:29.169Z,8.02
2023-04-09T17:35:57.734Z,8.27
2023-04-09T17:38:27.031Z,8.20
2023-04-09T17:40:54.567Z,7.81
2023-04-09T17:43:22.182Z,8.03
2023-04-09T17:45:49.936Z,8.00
2023-04-09T17:48:17.927Z,7.91
2023-04-09T17:50:45.664Z,7.85
2023-04-09T17:53:13.521Z,7.53
2023-04-09T17:55:50.909Z,7.76
2023-04-09T17:58:19.176Z,7.73
2023-04-09T18:00:46.659Z,7.68
2023-04-09T18:03:15.796Z,7.66
2023-04-09T18:05:43.696Z,7.61
2023-04-09T18:08:11.503Z,7.57
2023-04-09T18:10:39.265Z,7.51
2023-04-09T18:13:06.703Z,7.21
2023-04-09T18:15:34.203Z,7.50
2023-04-09T18:18:02.318Z,7.46
2023-04-09T18:20:29.936Z,7.41
2023-04-09T18:22:57.556Z,7.39
2023-04-09T18:25:25.537Z,7.33
2023-04-09T18:27:53.131Z,7.24
2023-04-09T18:30:20.757Z,7.12
2023-04-09T18:32:48.673Z,7.01
2023-04-09T18:35:17.383Z,6.85
2023-04-09T18:37:45.389Z,6.53
2023-04-09T18:40:15.612Z,6.75
2023-04-09T18:42:43.390Z,6.72
2023-04-09T18:45:11.545Z,6.65
2023-04-09T18:47:40.460Z,6.36
2023-04-09T18:50:08.427Z,6.62
2023-04-09T18:52:38.899Z,6.64
2023-04-09T18:55:06.921Z,6.62
2023-04-09T18:57:34.499Z,6.56
2023-04-09T19:00:03.878Z,6.48
2023-04-09T19:02:32.251Z,6.18
2023-04-09T19:05:00.340Z,6.23
2023-04-09T19:07:27.885Z,6.16
2023-04-09T19:09:56.497Z,6.06
2023-04-09T19:12:25.004Z,6.01
2023-04-09T19:14:53.751Z,6.08
2023-04-09T19:17:22.419Z,6.03
2023-04-09T19:19:50.191Z,5.95
2023-04-09T19:22:17.736Z,6.00
2023-04-09T19:24:45.602Z,5.99
2023-04-09T19:27:14.078Z,5.92
2023-04-09T19:29:41.892Z,5.53
2023-04-09T19:32:12.808Z,5.82
2023-04-09T19:34:40.425Z,5.85
2023-04-09T19:37:07.882Z,5.77
2023-04-09T19:39:35.764Z,5.73
2023-04-09T19:42:03.410Z,5.69
2023-04-09T19:44:31.034Z,5.61
2023-04-09T19:46:58.729Z,5.63
2023-04-09T19:49:27.239Z,5.57
2023-04-09T19:51:54.751Z,5.70
2023-04-09T19:54:23.018Z,5.60
2023-04-09T19:56:50.464Z,5.47
2023-04-09T19:59:17.976Z,5.46
2023-04-09T20:01:45.947Z,5.50
2023-04-09T20:04:13.909Z,5.11
2023-04-09T20:06:43.099Z,5.37
2023-04-09T20:09:12.458Z,5.32
2023-04-09T20:11:42.129Z,5.33
2023-04-09T20:14:12.170Z,5.29
2023-04-09T20:16:39.982Z,4.93
2023-04-09T20:19:07.880Z,5.22
2023-04-09T20:21:35.866Z,5.28
2023-04-09T20:24:03.952Z,5.25
2023-04-09T20:26:31.502Z,5.15
2023-04-09T20:28:59.049Z,5.29
2023-04-09T20:31:27.589Z,5.28
2023-04-09T20:33:55.748Z,5.26
2023-04-09T20:36:23.311Z,5.24
2023-04-09T20:38:51.119Z,5.26
2023-04-09T20:41:18.810Z,5.29
2023-04-09T20:43:46.526Z,5.31
2023-04-09T20:46:14.426Z,5.27
2023-04-09T20:48:41.983Z,5.24
2023-04-09T20:51:13.467Z,5.21
2023-04-09T20:53:41.281Z,5.21
2023-04-09T20:56:09.303Z,5.20
2023-04-09T20:58:37.272Z,5.21
2023-04-09T21:01:07.603Z,5.05
2023-04-09T21:03:40.023Z,5.17
2023-04-09T21:06:08.718Z,5.15
2023-04-09T21:08:36.644Z,5.11
2023-04-09T21:11:04.492Z,5.12
2023-04-09T21:13:40.431Z,4.83
2023-04-09T21:16:14.211Z,5.18
2023-04-09T21:18:42.406Z,5.16
2023-04-09T21:21:10.018Z,5.19
2023-04-09T21:23:37.571Z,5.21
2023-04-09T21:26:05.473Z,5.19
2023-04-09T21:28:33.115Z,5.20
2023-04-09T21:31:00.917Z,4.91
2023-04-09T21:33:30.012Z,5.07
2023-04-09T21:35:57.859Z,5.09
2023-04-09T21:38:26.079Z,5.08
2023-04-09T21:40:53.836Z,4.79
2023-04-09T21:43:21.527Z,5.05
2023-04-09T21:45:48.992Z,5.01
2023-04-09T21:48:16.831Z,4.94
2023-04-09T21:50:49.585Z,4.92
2023-04-09T21:53:17.371Z,4.91
2023-04-09T21:55:44.849Z,4.86
2023-04-09T21:58:12.355Z,4.56
2023-04-09T22:00:40.655Z,4.77
2023-04-09T22:03:08.836Z,4.37
2023-04-09T22:05:36.697Z,4.47
2023-04-09T22:08:04.396Z,4.72
2023-04-09T22:10:32.266Z,4.71
2023-04-09T22:12:59.804Z,4.60
2023-04-09T22:15:27.375Z,4.53
2023-04-09T22:17:55.069Z,4.53
2023-04-09T22:20:24.448Z,4.59
2023-04-09T22:22:53.815Z,4.46
2023-04-09T22:25:22.246Z,4.40
2023-04-09T22:27:52.271Z,4.37
2023-04-09T22:30:21.961Z,4.34
2023-04-09T22:32:50.087Z,4.33
2023-04-09T22:35:18.400Z,4.29
2023-04-09T22:37:47.014Z,4.22
2023-04-09T22:40:15.639Z,4.17
2023-04-09T22:42:46.072Z,3.81
2023-04-09T22:45:14.322Z,4.18
2023-04-09T22:47:42.084Z,4.17
2023-04-09T22:50:11.152Z,4.19
2023-04-09T22:52:38.712Z,4.25
2023-04-09T22:55:09.976Z,4.26
2023-04-09T22:57:38.432Z,4.30
2023-04-09T23:00:08.481Z,4.28
2023-04-09T23:02:37.051Z,4.33
2023-04-09T23:05:05.261Z,4.25
2023-04-09T23:07:33.065Z,4.19
2023-04-09T23:10:00.664Z,4.12
2023-04-09T23:12:28.191Z,3.77
2023-04-09T23:14:55.937Z,4.00
2023-04-09T23:17:24.529Z,3.94
2023-04-09T23:19:52.734Z,3.86
2023-04-09T23:22:20.634Z,3.85
2023-04-09T23:24:48.083Z,3.94
2023-04-09T23:27:15.872Z,3.75
2023-04-09T23:29:44.051Z,3.62
2023-04-09T23:32:11.932Z,3.82
2023-04-09T23:34:39.404Z,3.79
2023-04-09T23:37:07.125Z,3.85
2023-04-09T23:39:34.651Z,3.88
2023-04-09T23:42:02.477Z,3.90
2023-04-09T23:44:31.467Z,3.89
2023-04-09T23:46:59.633Z,3.54
2023-04-09T23:49:28.466Z,3.84
2023-04-09T23:51:56.451Z,3.90
2023-04-09T23:54:23.878Z,3.87
2023-04-09T23:56:51.689Z,3.82
2023-04-09T23:59:19.420Z,3.83
