createdAt,value
2023-03-02T00:02:04.501Z,3.85
2023-03-02T00:04:46.892Z,3.83
2023-03-02T00:07:19.993Z,3.84
2023-03-02T00:09:47.602Z,3.79
2023-03-02T00:12:15.889Z,3.66
2023-03-02T00:14:43.050Z,3.74
2023-03-02T00:17:10.697Z,3.72
2023-03-02T00:19:39.071Z,3.73
2023-03-02T00:22:06.303Z,3.68
2023-03-02T00:24:33.638Z,3.65
2023-03-02T00:27:00.790Z,3.66
2023-03-02T00:29:27.955Z,3.66
2023-03-02T00:31:55.107Z,3.61
2023-03-02T00:34:22.383Z,3.58
2023-03-02T00:36:49.648Z,3.50
2023-03-02T00:39:20.183Z,3.47
2023-03-02T00:41:48.548Z,3.47
2023-03-02T00:44:17.782Z,3.42
2023-03-02T00:46:45.472Z,3.41
2023-03-02T00:49:13.318Z,3.44
2023-03-02T00:51:40.461Z,3.33
2023-03-02T00:54:07.795Z,3.31
2023-03-02T00:56:35.164Z,3.35
2023-03-02T00:59:11.231Z,3.28
2023-03-02T01:01:38.426Z,3.30
2023-03-02T01:04:05.833Z,3.29
2023-03-02T01:06:33.419Z,3.26
2023-03-02T01:09:00.671Z,3.20
2023-03-02T01:11:27.729Z,3.22
2023-03-02T01:13:54.724Z,3.28
2023-03-02T01:16:21.938Z,3.31
2023-03-02T01:18:48.991Z,3.24
2023-03-02T01:21:16.957Z,3.16
2023-03-02T01:23:44.295Z,3.08
2023-03-02T01:26:11.619Z,3.13
2023-03-02T01:28:38.884Z,3.19
2023-03-02T01:31:06.114Z,2.99
2023-03-02T01:33:33.344Z,2.94
2023-03-02T01:36:00.702Z,2.93
2023-03-02T01:38:27.951Z,2.98
2023-03-02T01:40:55.248Z,2.92
2023-03-02T01:43:22.569Z,3.03
2023-03-02T01:46:12.845Z,3.09
2023-03-02T01:48:57.044Z,3.11
2023-03-02T01:51:27.042Z,3.23
2023-03-02T01:54:22.939Z,3.25
2023-03-02T01:57:00.393Z,3.08
2023-03-02T01:59:31.729Z,3.07
2023-03-02T02:02:05.229Z,3.16
2023-03-02T02:04:34.547Z,3.20
2023-03-02T02:07:06.293Z,3.24
2023-03-02T02:09:45.964Z,3.28
2023-03-02T02:12:19.807Z,3.35
2023-03-02T02:14:48.424Z,3.40
2023-03-02T02:17:18.216Z,3.30
2023-03-02T02:19:48.206Z,3.39
2023-03-02T02:22:29.679Z,3.45
2023-03-02T02:25:02.552Z,3.54
2023-03-02T02:27:33.843Z,3.51
2023-03-02T02:30:06.439Z,3.37
2023-03-02T02:32:39.254Z,3.36
2023-03-02T02:35:20.147Z,3.45
2023-03-02T02:37:56.082Z,3.44
2023-03-02T02:40:59.316Z,3.35
2023-03-02T02:43:30.805Z,3.40
2023-03-02T02:46:00.071Z,3.26
2023-03-02T02:48:31.224Z,3.26
2023-03-02T02:51:03.376Z,3.31
2023-03-02T02:53:59.086Z,3.22
2023-03-02T02:56:37.368Z,3.10
2023-03-02T02:59:32.477Z,3.07
2023-03-02T03:02:00.479Z,2.96
2023-03-02T03:04:32.033Z,2.87
2023-03-02T03:07:05.264Z,2.81
2023-03-02T03:09:33.135Z,2.82
2023-03-02T03:12:17.293Z,2.71
2023-03-02T03:14:45.347Z,2.65
2023-03-02T03:17:12.872Z,2.73
2023-03-02T03:19:46.045Z,2.81
2023-03-02T03:22:15.754Z,2.87
2023-03-02T03:24:44.941Z,3.06
2023-03-02T03:27:16.176Z,2.98
2023-03-02T03:29:48.456Z,2.98
2023-03-02T03:32:16.277Z,3.05
2023-03-02T03:34:43.674Z,3.10
2023-03-02T03:37:15.328Z,3.07
2023-03-02T03:39:42.949Z,3.15
2023-03-02T03:42:11.377Z,3.08
2023-03-02T03:44:38.679Z,2.97
2023-03-02T03:47:05.916Z,3.16
2023-03-02T03:49:33.483Z,3.02
2023-03-02T03:52:00.616Z,3.07
2023-03-02T03:54:27.727Z,3.21
2023-03-02T03:56:54.767Z,3.10
2023-03-02T03:59:25.013Z,3.21
2023-03-02T04:01:57.304Z,3.25
2023-03-02T04:04:29.800Z,3.35
2023-03-02T04:06:57.596Z,3.40
2023-03-02T04:09:25.969Z,3.51
2023-03-02T04:11:55.875Z,3.58
2023-03-02T04:14:24.342Z,3.60
2023-03-02T04:16:52.383Z,3.50
2023-03-02T04:19:19.941Z,3.64
2023-03-02T04:21:50.871Z,3.55
2023-03-02T04:24:20.120Z,3.57
2023-03-02T04:26:49.223Z,3.58
2023-03-02T04:29:17.652Z,3.42
2023-03-02T04:31:44.909Z,3.32
2023-03-02T04:34:12.306Z,3.21
2023-03-02T04:36:40.882Z,3.44
2023-03-02T04:39:10.433Z,3.46
2023-03-02T04:41:38.462Z,3.42
2023-03-02T04:44:05.682Z,3.53
2023-03-02T04:46:34.893Z,3.58
2023-03-02T04:49:02.503Z,3.34
2023-03-02T04:51:34.739Z,3.01
2023-03-02T04:54:16.195Z,3.17
2023-03-02T04:56:43.348Z,3.06
2023-03-02T04:59:10.492Z,3.01
2023-03-02T05:01:37.659Z,3.03
2023-03-02T05:04:05.178Z,3.09
2023-03-02T05:06:32.575Z,3.15
2023-03-02T05:09:00.268Z,3.19
2023-03-02T05:11:27.751Z,3.07
2023-03-02T05:14:01.713Z,3.07
2023-03-02T05:16:32.677Z,2.88
2023-03-02T05:19:02.456Z,2.83
2023-03-02T05:21:30.604Z,2.85
2023-03-02T05:23:58.584Z,2.84
2023-03-02T05:26:25.880Z,2.97
2023-03-02T05:28:54.106Z,2.78
2023-03-02T05:31:43.536Z,2.79
2023-03-02T05:34:16.267Z,2.97
2023-03-02T05:36:45.460Z,2.97
2023-03-02T05:39:13.320Z,3.00
2023-03-02T05:41:41.665Z,3.13
2023-03-02T05:44:10.378Z,3.21
2023-03-02T05:46:37.995Z,3.41
2023-03-02T05:49:05.252Z,3.37
2023-03-02T05:51:32.480Z,3.57
2023-03-02T05:53:59.710Z,3.68
2023-03-02T05:56:27.069Z,3.64
2023-03-02T05:58:54.187Z,3.65
2023-03-02T06:01:21.278Z,3.51
2023-03-02T06:03:48.436Z,3.53
2023-03-02T06:06:15.527Z,3.72
2023-03-02T06:08:43.642Z,3.64
2023-03-02T06:11:12.516Z,3.60
2023-03-02T06:13:40.320Z,3.59
2023-03-02T06:16:08.935Z,3.59
2023-03-02T06:18:39.728Z,3.67
2023-03-02T06:21:08.227Z,3.84
2023-03-02T06:23:35.301Z,3.73
2023-03-02T06:26:12.056Z,3.63
2023-03-02T06:28:51.607Z,3.63
2023-03-02T06:31:19.582Z,3.86
2023-03-02T06:33:46.804Z,4.02
2023-03-02T06:36:15.227Z,3.84
2023-03-02T06:38:42.317Z,3.81
2023-03-02T06:41:09.457Z,3.98
2023-03-02T06:43:36.676Z,3.96
2023-03-02T06:46:04.271Z,3.98
2023-03-02T06:48:31.544Z,4.01
2023-03-02T06:50:58.750Z,3.85
2023-03-02T06:53:26.421Z,3.83
2023-03-02T06:55:53.685Z,3.96
2023-03-02T06:58:21.028Z,3.86
2023-03-02T07:00:48.212Z,3.94
2023-03-02T07:03:15.393Z,4.02
2023-03-02T07:05:44.570Z,3.84
2023-03-02T07:08:13.106Z,3.95
2023-03-02T07:10:40.258Z,3.88
2023-03-02T07:13:09.166Z,3.88
2023-03-02T07:15:39.733Z,4.13
2023-03-02T07:18:06.947Z,4.20
2023-03-02T07:20:34.355Z,4.07
2023-03-02T07:23:01.497Z,4.26
2023-03-02T07:25:28.516Z,4.29
2023-03-02T07:27:55.706Z,4.15
2023-03-02T07:30:22.898Z,4.09
2023-03-02T07:32:50.377Z,3.90
2023-03-02T07:35:18.127Z,3.88
2023-03-02T07:37:45.327Z,3.90
2023-03-02T07:40:13.576Z,4.14
2023-03-02T07:42:40.960Z,4.00
2023-03-02T07:45:08.774Z,3.90
2023-03-02T07:47:35.844Z,4.22
2023-03-02T07:50:03.362Z,4.15
2023-03-02T07:52:31.202Z,4.18
2023-03-02T07:54:58.272Z,4.30
2023-03-02T07:57:25.403Z,4.34
2023-03-02T07:59:52.540Z,4.21
2023-03-02T08:02:20.575Z,4.16
2023-03-02T08:04:47.775Z,4.20
2023-03-02T08:07:14.879Z,4.11
2023-03-02T08:09:41.927Z,4.11
2023-03-02T08:12:09.471Z,4.20
2023-03-02T08:14:38.059Z,4.17
2023-03-02T08:17:06.745Z,4.29
2023-03-02T08:19:34.086Z,4.40
2023-03-02T08:22:02.426Z,4.53
2023-03-02T08:24:29.614Z,4.48
2023-03-02T08:26:59.481Z,4.50
2023-03-02T08:29:26.642Z,4.51
2023-03-02T08:31:53.834Z,4.44
2023-03-02T08:34:21.032Z,4.48
2023-03-02T08:36:48.023Z,4.43
2023-03-02T08:39:15.584Z,4.51
2023-03-02T08:41:42.632Z,4.48
2023-03-02T08:44:09.897Z,4.51
2023-03-02T08:46:36.936Z,4.57
2023-03-02T08:49:04.040Z,4.56
2023-03-02T08:51:31.514Z,4.58
2023-03-02T08:53:58.853Z,4.63
2023-03-02T08:56:35.147Z,4.64
2023-03-02T08:59:06.712Z,4.72
2023-03-02T09:01:36.833Z,4.54
2023-03-02T09:04:06.986Z,4.58
2023-03-02T09:06:38.307Z,4.61
2023-03-02T09:09:06.277Z,4.64
2023-03-02T09:11:34.555Z,4.65
2023-03-02T09:14:02.202Z,4.61
2023-03-02T09:16:29.386Z,4.66
2023-03-02T09:18:56.455Z,4.72
2023-03-02T09:21:23.805Z,4.81
2023-03-02T09:23:55.806Z,4.91
2023-03-02T09:26:22.984Z,4.92
2023-03-02T09:28:50.196Z,4.92
2023-03-02T09:31:17.352Z,4.94
2023-03-02T09:33:44.918Z,5.00
2023-03-02T09:36:26.201Z,5.11
2023-03-02T09:38:53.882Z,5.07
2023-03-02T09:41:20.785Z,5.21
2023-03-02T09:44:09.250Z,5.20
2023-03-02T09:46:54.233Z,5.23
2023-03-02T09:50:19.545Z,5.35
2023-03-02T09:52:53.115Z,5.22
2023-03-02T09:55:27.751Z,5.31
2023-03-02T09:57:56.179Z,5.46
2023-03-02T10:00:41.193Z,5.76
2023-03-02T10:03:23.524Z,5.86
2023-03-02T10:05:56.236Z,5.81
2023-03-02T10:08:32.641Z,5.86
2023-03-02T10:11:02.658Z,6.02
2023-03-02T10:13:47.702Z,6.19
2023-03-02T10:16:26.879Z,6.08
2023-03-02T10:19:25.182Z,6.10
2023-03-02T10:22:09.321Z,6.06
2023-03-02T10:25:15.418Z,5.98
2023-03-02T10:27:47.712Z,5.86
2023-03-02T10:30:27.685Z,5.79
2023-03-02T10:33:00.937Z,5.79
2023-03-02T10:35:30.892Z,5.76
2023-03-02T10:38:12.404Z,5.80
2023-03-02T10:41:06.612Z,5.85
2023-03-02T10:43:57.441Z,6.00
2023-03-02T10:46:24.823Z,6.02
2023-03-02T10:49:01.354Z,5.96
2023-03-02T10:51:37.560Z,5.96
2023-03-02T10:54:13.565Z,5.99
2023-03-02T10:56:52.056Z,5.95
2023-03-02T10:59:45.348Z,6.04
2023-03-02T11:02:29.390Z,5.83
2023-03-02T11:05:10.801Z,5.82
2023-03-02T11:07:37.833Z,6.10
2023-03-02T11:10:19.261Z,6.27
2023-03-02T11:12:49.518Z,6.33
2023-03-02T11:15:35.409Z,6.71
2023-03-02T11:18:42.835Z,6.54
2023-03-02T11:21:43.586Z,6.53
2023-03-02T11:24:44.966Z,6.69
2023-03-02T11:27:27.973Z,6.58
2023-03-02T11:30:02.896Z,6.62
2023-03-02T11:32:47.877Z,6.60
2023-03-02T11:36:05.943Z,6.61
2023-03-02T11:38:53.516Z,6.57
2023-03-02T11:41:33.518Z,6.75
2023-03-02T11:44:17.599Z,6.59
2023-03-02T11:46:59.329Z,6.10
2023-03-02T11:49:42.436Z,6.31
2023-03-02T11:52:38.999Z,6.46
2023-03-02T11:55:23.854Z,6.29
2023-03-02T12:00:39.131Z,6.27
2023-03-02T12:03:29.118Z,6.49
2023-03-02T12:06:22.447Z,6.49
2023-03-02T12:09:08.607Z,6.38
2023-03-02T12:11:45.248Z,6.38
2023-03-02T12:14:45.096Z,6.53
2023-03-02T12:17:33.344Z,6.37
2023-03-02T12:20:21.488Z,6.26
2023-03-02T12:22:48.517Z,6.20
2023-03-02T12:25:21.539Z,6.24
2023-03-02T12:27:52.156Z,6.25
2023-03-02T12:30:23.761Z,6.53
2023-03-02T12:33:22.505Z,6.56
2023-03-02T12:35:52.036Z,6.48
2023-03-02T12:38:32.576Z,6.64
2023-03-02T12:41:40.244Z,6.68
2023-03-02T12:44:31.662Z,6.79
2023-03-02T12:46:59.430Z,6.69
2023-03-02T12:49:53.928Z,6.53
2023-03-02T12:52:31.431Z,6.71
2023-03-02T12:55:01.249Z,6.81
2023-03-02T12:57:28.626Z,6.67
2023-03-02T12:59:59.289Z,6.67
2023-03-02T13:02:36.302Z,6.54
2023-03-02T13:05:09.338Z,6.63
2023-03-02T13:07:55.362Z,6.91
2023-03-02T13:10:40.900Z,6.87
2023-03-02T13:13:20.663Z,6.85
2023-03-02T13:15:50.863Z,6.86
2023-03-02T13:18:18.603Z,6.90
2023-03-02T13:20:47.153Z,6.94
2023-03-02T13:23:15.633Z,7.12
2023-03-02T13:25:56.209Z,6.99
2023-03-02T13:28:30.482Z,6.88
2023-03-02T13:31:25.154Z,6.80
2023-03-02T13:33:55.705Z,6.70
2023-03-02T13:36:26.489Z,6.55
2023-03-02T13:38:59.480Z,6.79
2023-03-02T13:41:33.170Z,6.60
2023-03-02T13:44:20.585Z,6.62
2023-03-02T13:46:48.419Z,6.67
2023-03-02T13:49:35.360Z,6.69
2023-03-02T13:52:16.474Z,6.73
2023-03-02T13:54:47.282Z,6.66
2023-03-02T13:57:21.755Z,6.65
2023-03-02T13:59:49.234Z,6.64
2023-03-02T14:02:34.611Z,6.65
2023-03-02T14:05:01.791Z,6.78
2023-03-02T14:07:28.971Z,6.70
2023-03-02T14:09:57.546Z,6.69
2023-03-02T14:12:33.228Z,6.62
2023-03-02T14:15:03.749Z,6.44
2023-03-02T14:17:30.889Z,6.63
2023-03-02T14:19:58.052Z,6.69
2023-03-02T14:22:27.458Z,6.66
2023-03-02T14:24:54.625Z,6.68
2023-03-02T14:27:31.175Z,6.69
2023-03-02T14:29:59.192Z,6.65
2023-03-02T14:32:26.418Z,6.79
2023-03-02T14:34:53.577Z,6.95
2023-03-02T14:37:26.428Z,6.71
2023-03-02T14:39:56.858Z,6.76
2023-03-02T14:42:24.244Z,6.78
2023-03-02T14:44:51.903Z,6.62
2023-03-02T14:47:19.851Z,6.66
2023-03-02T14:49:47.282Z,6.67
2023-03-02T14:52:23.521Z,6.69
2023-03-02T14:54:56.382Z,6.62
2023-03-02T14:57:30.083Z,6.66
2023-03-02T15:00:00.008Z,6.66
2023-03-02T15:02:27.444Z,6.57
2023-03-02T15:04:57.627Z,6.72
2023-03-02T15:07:27.671Z,6.65
2023-03-02T15:09:57.596Z,6.66
2023-03-02T15:12:25.179Z,6.80
2023-03-02T15:14:52.297Z,6.55
2023-03-02T15:17:19.686Z,6.63
2023-03-02T15:19:47.755Z,6.57
2023-03-02T15:22:14.913Z,6.38
2023-03-02T15:24:41.971Z,6.41
2023-03-02T15:27:09.248Z,6.42
2023-03-02T15:29:36.350Z,6.40
2023-03-02T15:32:03.612Z,6.42
2023-03-02T15:34:30.762Z,6.34
2023-03-02T15:36:57.807Z,6.37
2023-03-02T15:39:24.912Z,6.36
2023-03-02T15:41:53.839Z,6.14
2023-03-02T15:44:24.420Z,5.96
2023-03-02T15:46:55.254Z,6.04
2023-03-02T15:49:24.898Z,6.08
2023-03-02T15:51:52.992Z,6.05
2023-03-02T15:54:21.315Z,5.90
2023-03-02T15:56:52.172Z,5.83
2023-03-02T15:59:21.607Z,5.71
2023-03-02T16:01:48.961Z,5.71
2023-03-02T16:04:16.135Z,5.63
2023-03-02T16:06:43.624Z,5.57
2023-03-02T16:09:11.028Z,5.56
2023-03-02T16:11:38.090Z,5.55
2023-03-02T16:14:05.211Z,5.42
2023-03-02T16:16:32.547Z,5.28
2023-03-02T16:19:00.039Z,5.32
2023-03-02T16:21:28.939Z,5.34
2023-03-02T16:24:03.543Z,5.22
2023-03-02T16:26:33.984Z,5.12
2023-03-02T16:29:01.723Z,5.09
2023-03-02T16:31:32.353Z,4.99
2023-03-02T16:34:03.907Z,4.99
2023-03-02T16:36:30.980Z,5.00
2023-03-02T16:38:58.146Z,4.91
2023-03-02T16:41:25.985Z,4.86
2023-03-02T16:43:56.590Z,4.73
2023-03-02T16:46:27.581Z,4.74
2023-03-02T16:48:55.165Z,4.72
2023-03-02T16:51:22.585Z,4.62
2023-03-02T16:53:50.506Z,4.60
2023-03-02T16:56:17.791Z,4.50
2023-03-02T16:58:45.038Z,4.57
2023-03-02T17:01:19.658Z,4.46
2023-03-02T17:03:48.132Z,4.51
2023-03-02T17:06:18.547Z,4.43
2023-03-02T17:08:45.762Z,4.50
2023-03-02T17:11:12.923Z,4.37
2023-03-02T17:13:40.082Z,4.35
2023-03-02T17:16:07.554Z,4.36
2023-03-02T17:18:35.340Z,4.18
2023-03-02T17:21:04.507Z,4.19
2023-03-02T17:23:31.932Z,4.17
2023-03-02T17:25:59.240Z,4.18
2023-03-02T17:28:26.580Z,4.22
2023-03-02T17:30:53.732Z,4.18
2023-03-02T17:33:20.943Z,4.10
2023-03-02T17:35:48.181Z,4.01
2023-03-02T17:38:16.255Z,4.00
2023-03-02T17:40:43.755Z,4.00
2023-03-02T17:43:12.514Z,3.98
2023-03-02T17:45:39.944Z,3.96
2023-03-02T17:48:07.571Z,3.94
2023-03-02T17:50:34.901Z,3.94
2023-03-02T17:53:03.074Z,3.87
2023-03-02T17:55:30.666Z,3.75
2023-03-02T17:57:58.081Z,3.78
2023-03-02T18:00:25.727Z,3.79
2023-03-02T18:02:53.797Z,3.78
2023-03-02T18:05:22.290Z,3.78
2023-03-02T18:07:51.720Z,3.69
2023-03-02T18:10:18.931Z,3.64
2023-03-02T18:12:46.116Z,3.60
2023-03-02T18:15:15.291Z,3.58
2023-03-02T18:17:42.505Z,3.57
2023-03-02T18:20:10.694Z,3.53
2023-03-02T18:22:37.944Z,3.55
2023-03-02T18:25:05.870Z,3.51
2023-03-02T18:27:33.251Z,3.43
2023-03-02T18:30:00.426Z,3.52
2023-03-02T18:32:27.937Z,3.47
2023-03-02T18:34:55.209Z,3.44
2023-03-02T18:37:22.757Z,3.47
2023-03-02T18:39:50.238Z,3.42
2023-03-02T18:42:17.586Z,3.39
2023-03-02T18:44:44.994Z,3.47
2023-03-02T18:47:17.193Z,3.39
2023-03-02T18:49:45.872Z,3.46
2023-03-02T18:52:16.737Z,3.43
2023-03-02T18:54:46.406Z,3.37
2023-03-02T18:57:14.498Z,3.34
2023-03-02T18:59:41.735Z,3.29
2023-03-02T19:02:13.525Z,3.26
2023-03-02T19:04:40.837Z,3.26
2023-03-02T19:07:09.105Z,3.28
2023-03-02T19:09:36.540Z,3.23
2023-03-02T19:12:04.631Z,3.20
2023-03-02T19:14:31.809Z,3.21
2023-03-02T19:16:59.103Z,3.15
2023-03-02T19:19:26.515Z,3.25
2023-03-02T19:21:53.754Z,3.20
2023-03-02T19:24:21.096Z,3.12
2023-03-02T19:26:48.180Z,3.08
2023-03-02T19:29:15.371Z,3.08
2023-03-02T19:31:42.559Z,3.07
2023-03-02T19:34:09.868Z,3.10
2023-03-02T19:36:37.322Z,3.15
2023-03-02T19:39:04.592Z,3.14
2023-03-02T19:41:31.788Z,3.10
2023-03-02T19:43:58.985Z,3.00
2023-03-02T19:46:28.640Z,3.01
2023-03-02T19:48:55.793Z,3.08
2023-03-02T19:51:23.051Z,3.00
2023-03-02T19:53:50.556Z,2.96
2023-03-02T19:56:20.390Z,2.92
2023-03-02T19:58:49.596Z,2.93
2023-03-02T20:01:25.829Z,2.91
2023-03-02T20:03:54.456Z,2.91
2023-03-02T20:06:26.164Z,2.83
2023-03-02T20:08:53.465Z,2.82
2023-03-02T20:11:20.655Z,2.84
2023-03-02T20:13:48.339Z,2.77
2023-03-02T20:16:15.887Z,2.75
2023-03-02T20:18:45.584Z,2.65
2023-03-02T20:21:12.782Z,2.71
2023-03-02T20:23:39.866Z,2.64
2023-03-02T20:26:07.487Z,2.62
2023-03-02T20:28:35.360Z,2.58
2023-03-02T20:31:09.842Z,2.61
2023-03-02T20:33:46.423Z,2.63
2023-03-02T20:36:21.751Z,2.55
2023-03-02T20:39:00.617Z,2.56
2023-03-02T20:41:28.794Z,2.60
2023-03-02T20:43:57.164Z,2.61
2023-03-02T20:46:51.576Z,2.60
2023-03-02T20:49:19.696Z,2.61
2023-03-02T20:51:53.195Z,2.61
2023-03-02T20:54:25.584Z,2.53
2023-03-02T20:56:53.262Z,2.49
2023-03-02T20:59:22.228Z,2.48
2023-03-02T21:01:51.227Z,2.49
2023-03-02T21:04:18.459Z,2.55
2023-03-02T21:06:47.070Z,2.49
2023-03-02T21:09:15.351Z,2.52
2023-03-02T21:11:43.006Z,2.49
2023-03-02T21:14:11.097Z,2.49
2023-03-02T21:16:41.848Z,2.39
2023-03-02T21:19:16.038Z,2.43
2023-03-02T21:21:43.257Z,2.44
2023-03-02T21:24:16.978Z,2.54
2023-03-02T21:26:47.282Z,2.47
2023-03-02T21:29:16.802Z,2.45
2023-03-02T21:31:44.448Z,2.35
2023-03-02T21:34:12.799Z,2.29
2023-03-02T21:36:41.231Z,2.41
2023-03-02T21:39:10.112Z,2.43
2023-03-02T21:41:38.518Z,2.40
2023-03-02T21:44:07.018Z,2.44
2023-03-02T21:46:37.021Z,2.41
2023-03-02T21:49:04.791Z,2.47
2023-03-02T21:51:32.496Z,2.49
2023-03-02T21:53:59.689Z,2.47
2023-03-02T21:56:27.459Z,2.47
2023-03-02T21:58:57.559Z,2.40
2023-03-02T22:01:26.656Z,2.40
2023-03-02T22:03:54.237Z,2.37
2023-03-02T22:06:25.331Z,2.37
2023-03-02T22:08:53.297Z,2.34
2023-03-02T22:11:26.019Z,2.37
2023-03-02T22:13:58.031Z,2.29
2023-03-02T22:16:40.322Z,2.40
2023-03-02T22:19:32.232Z,2.44
2023-03-02T22:22:01.315Z,2.40
2023-03-02T22:24:31.938Z,2.33
2023-03-02T22:27:02.501Z,2.29
2023-03-02T22:29:43.985Z,2.33
2023-03-02T22:32:27.610Z,2.31
2023-03-02T22:35:00.723Z,2.26
2023-03-02T22:37:32.983Z,2.31
2023-03-02T22:40:17.048Z,2.42
2023-03-02T22:42:44.118Z,2.35
2023-03-02T22:45:23.407Z,2.29
2023-03-02T22:47:53.045Z,2.32
2023-03-02T22:50:25.938Z,2.29
2023-03-02T22:52:55.402Z,2.25
2023-03-02T22:55:39.027Z,2.22
2023-03-02T22:59:00.864Z,2.25
2023-03-02T23:01:39.312Z,2.28
2023-03-02T23:04:30.767Z,2.33
2023-03-02T23:07:06.722Z,2.29
2023-03-02T23:09:35.850Z,2.25
2023-03-02T23:12:22.627Z,2.22
2023-03-02T23:14:57.675Z,2.14
2023-03-02T23:17:37.590Z,2.19
2023-03-02T23:20:10.045Z,2.27
2023-03-02T23:22:39.100Z,2.21
2023-03-02T23:25:09.751Z,2.19
2023-03-02T23:27:37.243Z,2.16
2023-03-02T23:30:06.116Z,2.07
2023-03-02T23:32:33.285Z,2.13
2023-03-02T23:35:00.371Z,2.21
2023-03-02T23:37:27.748Z,2.22
2023-03-02T23:39:54.783Z,2.13
2023-03-02T23:42:22.252Z,2.18
2023-03-02T23:44:49.314Z,2.12
2023-03-02T23:47:16.326Z,2.19
2023-03-02T23:49:43.393Z,2.07
2023-03-02T23:52:10.480Z,2.09
2023-03-02T23:54:37.568Z,2.09
2023-03-02T23:57:05.054Z,2.03
2023-03-02T23:59:32.272Z,2.05
