createdAt,value
2019-05-25T00:01:01.596Z,9.40
2019-05-25T00:03:28.664Z,10.40
2019-05-25T00:05:55.725Z,9.50
2019-05-25T00:08:22.738Z,9.03
2019-05-25T00:10:49.788Z,10.50
2019-05-25T00:13:16.780Z,11.40
2019-05-25T00:15:43.859Z,9.53
2019-05-25T00:18:10.891Z,9.67
2019-05-25T00:20:38.069Z,10.50
2019-05-25T00:23:05.086Z,9.73
2019-05-25T00:25:32.137Z,10.60
2019-05-25T00:28:01.856Z,10.93
2019-05-25T00:30:28.892Z,10.10
2019-05-25T00:32:55.942Z,10.17
2019-05-25T00:35:22.858Z,10.33
2019-05-25T00:37:49.779Z,9.03
2019-05-25T00:40:16.660Z,9.33
2019-05-25T00:42:43.735Z,9.57
2019-05-25T00:45:10.739Z,10.20
2019-05-25T00:47:37.763Z,9.13
2019-05-25T00:50:05.264Z,11.33
2019-05-25T00:52:32.297Z,10.30
2019-05-25T00:54:59.432Z,8.80
2019-05-25T00:57:26.437Z,10.07
2019-05-25T00:59:53.443Z,9.67
2019-05-25T01:02:20.364Z,9.50
2019-05-25T01:04:47.398Z,9.97
2019-05-25T01:07:14.471Z,9.70
2019-05-25T01:09:41.448Z,9.03
2019-05-25T01:12:08.324Z,9.43
2019-05-25T01:14:35.346Z,9.47
2019-05-25T01:17:02.504Z,9.93
2019-05-25T01:19:29.612Z,9.83
2019-05-25T01:21:56.710Z,10.20
2019-05-25T01:24:23.734Z,8.60
2019-05-25T01:26:50.735Z,10.77
2019-05-25T01:29:17.698Z,10.67
2019-05-25T01:31:45.649Z,9.03
2019-05-25T01:34:12.687Z,9.20
2019-05-25T01:36:39.649Z,8.40
2019-05-25T01:39:06.964Z,10.00
2019-05-25T01:41:34.060Z,9.03
2019-05-25T01:44:01.093Z,9.73
2019-05-25T01:46:30.637Z,9.10
2019-05-25T01:48:57.608Z,9.40
2019-05-25T01:51:24.574Z,8.33
2019-05-25T01:53:51.621Z,8.50
2019-05-25T01:56:18.691Z,8.60
2019-05-25T01:58:47.319Z,9.40
2019-05-25T02:01:14.378Z,8.70
2019-05-25T02:03:41.360Z,8.00
2019-05-25T02:06:08.293Z,7.30
2019-05-25T02:08:35.255Z,6.73
2019-05-25T02:11:02.499Z,8.17
2019-05-25T02:13:29.565Z,7.60
2019-05-25T02:15:56.596Z,8.73
2019-05-25T02:18:23.541Z,10.93
2019-05-25T02:20:50.521Z,8.90
2019-05-25T02:23:17.777Z,7.50
2019-05-25T02:25:44.735Z,9.10
2019-05-25T02:28:11.741Z,8.07
2019-05-25T02:30:38.804Z,7.53
2019-05-25T02:33:05.800Z,6.67
2019-05-25T02:35:32.919Z,7.10
2019-05-25T02:37:59.924Z,7.00
2019-05-25T02:40:26.954Z,9.07
2019-05-25T02:42:53.946Z,6.80
2019-05-25T02:45:21.070Z,6.53
2019-05-25T02:47:48.312Z,5.90
2019-05-25T02:50:15.512Z,8.13
2019-05-25T02:52:42.465Z,8.37
2019-05-25T02:55:10.928Z,8.00
2019-05-25T02:57:37.852Z,6.90
2019-05-25T03:00:05.407Z,6.67
2019-05-25T03:02:32.446Z,7.17
2019-05-25T03:04:59.435Z,7.63
2019-05-25T03:07:26.992Z,7.87
2019-05-25T03:09:55.711Z,7.00
2019-05-25T03:12:22.776Z,6.90
2019-05-25T03:14:49.756Z,7.13
2019-05-25T03:17:16.695Z,6.90
2019-05-25T03:19:43.696Z,6.83
2019-05-25T03:22:10.791Z,6.73
2019-05-25T03:24:37.761Z,7.80
2019-05-25T03:27:04.806Z,6.47
2019-05-25T03:29:31.729Z,7.57
2019-05-25T03:31:59.530Z,6.90
2019-05-25T03:34:26.596Z,6.80
2019-05-25T03:36:53.665Z,7.67
2019-05-25T03:39:20.602Z,6.30
2019-05-25T03:41:47.510Z,6.40
2019-05-25T03:44:14.678Z,7.60
2019-05-25T03:46:41.700Z,6.70
2019-05-25T03:49:08.788Z,7.27
2019-05-25T03:51:35.813Z,7.07
2019-05-25T03:54:02.974Z,7.63
2019-05-25T03:56:29.941Z,6.40
2019-05-25T03:58:57.126Z,6.40
2019-05-25T04:01:24.176Z,6.60
2019-05-25T04:03:51.113Z,7.10
2019-05-25T04:06:18.084Z,6.77
2019-05-25T04:08:45.155Z,6.20
2019-05-25T04:11:12.108Z,5.90
2019-05-25T04:13:39.119Z,6.67
2019-05-25T04:16:06.136Z,6.83
2019-05-25T04:18:33.104Z,6.20
2019-05-25T04:21:00.308Z,6.03
2019-05-25T04:23:27.258Z,6.73
2019-05-25T04:25:54.282Z,6.80
2019-05-25T04:28:21.205Z,5.53
2019-05-25T04:30:48.348Z,6.37
2019-05-25T04:33:15.357Z,5.27
2019-05-25T04:35:42.388Z,5.83
2019-05-25T04:38:09.459Z,5.00
2019-05-25T04:40:36.692Z,5.17
2019-05-25T04:43:04.146Z,6.03
2019-05-25T04:45:31.162Z,4.70
2019-05-25T04:47:58.228Z,5.27
2019-05-25T04:50:25.328Z,6.33
2019-05-25T04:52:52.365Z,5.70
2019-05-25T04:55:19.435Z,5.60
2019-05-25T04:57:46.535Z,5.27
2019-05-25T05:00:14.310Z,6.10
2019-05-25T05:02:41.371Z,5.37
2019-05-25T05:05:08.584Z,5.60
2019-05-25T05:07:35.599Z,5.20
2019-05-25T05:10:03.629Z,5.30
2019-05-25T05:12:30.731Z,5.73
2019-05-25T05:14:57.691Z,5.60
2019-05-25T05:17:24.790Z,4.90
2019-05-25T05:19:51.669Z,4.90
2019-05-25T05:22:18.718Z,5.83
2019-05-25T05:24:45.618Z,4.40
2019-05-25T05:27:12.696Z,5.27
2019-05-25T05:29:39.570Z,5.20
2019-05-25T05:32:07.191Z,5.37
2019-05-25T05:34:34.159Z,4.63
2019-05-25T05:37:02.210Z,5.10
2019-05-25T05:39:30.336Z,5.00
2019-05-25T05:41:59.144Z,5.10
2019-05-25T05:44:28.029Z,4.33
2019-05-25T05:46:56.486Z,4.10
2019-05-25T05:49:24.170Z,4.90
2019-05-25T05:51:53.446Z,4.17
2019-05-25T05:54:20.394Z,4.90
2019-05-25T05:56:48.138Z,5.10
2019-05-25T05:59:15.298Z,4.30
2019-05-25T06:01:42.261Z,4.57
2019-05-25T06:04:09.297Z,4.40
2019-05-25T06:06:38.352Z,4.40
2019-05-25T06:09:06.491Z,4.70
2019-05-25T06:11:34.068Z,4.77
2019-05-25T06:14:01.367Z,5.10
2019-05-25T06:16:28.488Z,3.93
2019-05-25T06:18:56.100Z,3.23
2019-05-25T06:21:23.322Z,3.97
2019-05-25T06:23:51.732Z,4.17
2019-05-25T06:26:18.873Z,4.40
2019-05-25T06:28:45.920Z,3.87
2019-05-25T06:31:13.041Z,4.17
2019-05-25T06:33:39.955Z,4.03
2019-05-25T06:36:06.987Z,4.70
2019-05-25T06:38:34.083Z,4.63
2019-05-25T06:41:01.144Z,3.70
2019-05-25T06:43:28.143Z,4.13
2019-05-25T06:45:55.336Z,3.90
2019-05-25T06:48:23.383Z,4.07
2019-05-25T06:50:50.438Z,3.03
2019-05-25T06:53:17.338Z,3.57
2019-05-25T06:55:44.303Z,3.17
2019-05-25T06:58:11.388Z,3.10
2019-05-25T07:00:38.560Z,3.67
2019-05-25T07:03:05.525Z,2.90
2019-05-25T07:05:32.756Z,3.50
2019-05-25T07:08:00.006Z,4.67
2019-05-25T07:10:27.011Z,4.13
2019-05-25T07:12:54.021Z,4.30
2019-05-25T07:15:21.080Z,4.10
2019-05-25T07:17:48.189Z,4.00
2019-05-25T07:20:15.156Z,3.57
2019-05-25T07:22:42.171Z,3.57
2019-05-25T07:25:09.736Z,4.53
2019-05-25T07:27:36.852Z,4.00
2019-05-25T07:30:04.171Z,4.53
2019-05-25T07:32:31.276Z,4.00
2019-05-25T07:34:58.557Z,4.70
2019-05-25T07:37:25.585Z,3.73
2019-05-25T07:39:53.222Z,5.00
2019-05-25T07:42:22.756Z,4.90
2019-05-25T07:44:50.222Z,4.50
2019-05-25T07:47:17.221Z,4.23
2019-05-25T07:49:44.144Z,4.73
2019-05-25T07:52:12.951Z,4.00
2019-05-25T07:54:40.216Z,4.00
2019-05-25T07:57:07.500Z,4.07
2019-05-25T07:59:34.540Z,3.80
2019-05-25T08:02:01.610Z,3.97
2019-05-25T08:04:30.201Z,3.30
2019-05-25T08:06:57.140Z,2.93
2019-05-25T08:09:24.042Z,3.63
2019-05-25T08:11:51.042Z,3.10
2019-05-25T08:14:18.039Z,2.80
2019-05-25T08:16:45.709Z,3.07
2019-05-25T08:19:12.729Z,3.40
2019-05-25T08:21:39.728Z,2.90
2019-05-25T08:24:06.637Z,3.20
2019-05-25T08:26:33.688Z,3.30
2019-05-25T08:29:00.746Z,2.67
2019-05-25T08:31:29.875Z,2.73
2019-05-25T08:33:56.880Z,3.20
2019-05-25T08:36:23.751Z,2.93
2019-05-25T08:38:50.734Z,2.40
2019-05-25T08:41:19.800Z,3.57
2019-05-25T08:43:47.875Z,2.70
2019-05-25T08:46:14.935Z,2.97
2019-05-25T08:48:42.382Z,2.73
2019-05-25T08:51:10.504Z,2.40
2019-05-25T08:53:41.895Z,3.00
2019-05-25T08:56:06.721Z,2.27
2019-05-25T08:58:47.516Z,2.20
2019-05-25T09:01:02.661Z,2.20
2019-05-25T09:03:30.773Z,2.60
2019-05-25T09:05:57.981Z,2.50
2019-05-25T09:08:25.056Z,2.60
2019-05-25T09:10:52.143Z,2.60
2019-05-25T09:13:19.288Z,2.20
2019-05-25T09:15:46.572Z,2.73
2019-05-25T09:18:15.189Z,1.80
2019-05-25T09:20:42.314Z,2.33
2019-05-25T09:23:10.396Z,2.37
2019-05-25T09:25:37.312Z,2.27
2019-05-25T09:28:04.245Z,1.93
2019-05-25T09:30:31.339Z,2.20
2019-05-25T09:32:58.624Z,2.23
2019-05-25T09:35:25.679Z,1.80
2019-05-25T09:37:52.660Z,2.10
2019-05-25T09:40:21.386Z,1.67
2019-05-25T09:42:48.474Z,1.87
2019-05-25T09:45:15.529Z,1.90
2019-05-25T09:47:42.628Z,2.17
2019-05-25T09:50:10.176Z,1.60
2019-05-25T09:52:37.170Z,2.33
2019-05-25T09:55:05.500Z,2.13
2019-05-25T09:57:32.392Z,2.07
2019-05-25T10:00:00.820Z,2.23
2019-05-25T10:02:27.817Z,2.10
2019-05-25T10:04:54.964Z,1.70
2019-05-25T10:07:21.998Z,1.90
2019-05-25T10:09:49.050Z,2.07
2019-05-25T10:12:16.395Z,1.80
2019-05-25T10:14:43.430Z,2.47
2019-05-25T10:17:10.367Z,2.03
2019-05-25T10:19:39.053Z,2.10
2019-05-25T10:22:06.063Z,1.60
2019-05-25T10:24:34.976Z,2.10
2019-05-25T10:27:01.886Z,1.80
2019-05-25T10:29:37.311Z,1.50
2019-05-25T10:31:59.559Z,1.30
2019-05-25T10:34:26.603Z,1.27
2019-05-25T10:36:53.590Z,1.43
2019-05-25T10:39:20.738Z,1.37
2019-05-25T10:41:47.911Z,1.73
2019-05-25T10:44:14.963Z,1.70
2019-05-25T10:46:43.703Z,1.37
2019-05-25T10:49:11.895Z,1.60
2019-05-25T10:51:39.078Z,1.97
2019-05-25T10:54:06.151Z,1.30
2019-05-25T10:56:33.900Z,1.83
2019-05-25T10:59:00.960Z,1.93
2019-05-25T11:01:27.991Z,2.40
2019-05-25T11:03:55.051Z,2.30
2019-05-25T11:06:22.154Z,1.90
2019-05-25T11:08:49.112Z,2.10
2019-05-25T11:11:16.100Z,2.60
2019-05-25T11:13:43.027Z,2.27
2019-05-25T11:16:09.967Z,2.50
2019-05-25T11:18:37.363Z,3.10
2019-05-25T11:21:04.390Z,2.33
2019-05-25T11:23:31.449Z,2.37
2019-05-25T11:25:58.377Z,2.13
2019-05-25T11:28:25.441Z,2.20
2019-05-25T11:30:52.412Z,2.83
2019-05-25T11:33:21.010Z,3.33
2019-05-25T11:35:48.005Z,3.57
2019-05-25T11:38:15.346Z,4.87
2019-05-25T11:40:45.234Z,3.10
2019-05-25T11:43:15.949Z,3.07
2019-05-25T11:45:45.453Z,3.03
2019-05-25T11:48:13.003Z,3.13
2019-05-25T11:50:40.729Z,3.73
2019-05-25T11:53:08.387Z,3.30
2019-05-25T11:55:35.364Z,4.50
2019-05-25T11:58:04.148Z,3.10
2019-05-25T12:00:31.416Z,2.10
2019-05-25T12:03:02.711Z,3.20
2019-05-25T12:05:32.050Z,2.30
2019-05-25T12:07:59.410Z,2.23
2019-05-25T12:10:26.396Z,2.63
2019-05-25T12:12:53.333Z,4.03
2019-05-25T12:15:20.761Z,2.10
2019-05-25T12:17:47.774Z,1.87
2019-05-25T12:20:15.271Z,2.07
2019-05-25T12:22:42.646Z,1.60
2019-05-25T12:25:10.383Z,1.80
2019-05-25T12:27:37.612Z,2.07
2019-05-25T12:30:05.039Z,2.23
2019-05-25T12:32:32.096Z,2.00
2019-05-25T12:34:59.186Z,1.90
2019-05-25T12:37:26.159Z,2.00
2019-05-25T12:39:53.113Z,2.60
2019-05-25T12:42:20.376Z,2.20
2019-05-25T12:44:47.479Z,2.60
2019-05-25T12:47:17.309Z,2.80
2019-05-25T12:49:50.694Z,3.20
2019-05-25T12:52:13.177Z,2.67
2019-05-25T12:54:42.325Z,3.33
2019-05-25T12:57:09.341Z,2.60
2019-05-25T12:59:36.240Z,3.03
2019-05-25T13:02:03.280Z,3.00
2019-05-25T13:04:30.220Z,2.20
2019-05-25T13:06:57.156Z,2.13
2019-05-25T13:09:24.232Z,2.80
2019-05-25T13:11:51.231Z,3.10
2019-05-25T13:14:18.148Z,2.80
2019-05-25T13:16:45.754Z,3.10
2019-05-25T13:19:12.921Z,3.80
2019-05-25T13:21:39.934Z,3.10
2019-05-25T13:24:07.033Z,2.87
2019-05-25T13:26:33.978Z,2.93
2019-05-25T13:29:01.135Z,4.33
2019-05-25T13:31:28.175Z,3.80
2019-05-25T13:33:55.285Z,3.10
2019-05-25T13:36:22.433Z,3.10
2019-05-25T13:38:49.512Z,3.50
2019-05-25T13:41:16.533Z,2.83
2019-05-25T13:43:43.514Z,3.00
2019-05-25T13:46:10.441Z,2.80
2019-05-25T13:48:37.510Z,2.67
2019-05-25T13:51:04.446Z,2.50
2019-05-25T13:53:33.100Z,2.87
2019-05-25T13:56:00.133Z,4.50
2019-05-25T13:58:27.084Z,5.77
2019-05-25T14:00:54.011Z,4.53
2019-05-25T14:03:20.950Z,3.30
2019-05-25T14:05:47.963Z,2.70
2019-05-25T14:08:14.960Z,2.80
2019-05-25T14:10:41.996Z,3.43
2019-05-25T14:13:08.926Z,3.00
2019-05-25T14:15:35.999Z,3.13
2019-05-25T14:18:03.072Z,2.80
2019-05-25T14:20:30.225Z,3.10
2019-05-25T14:22:57.299Z,4.43
2019-05-25T14:25:24.296Z,4.20
2019-05-25T14:27:51.256Z,6.37
2019-05-25T14:30:22.927Z,3.63
2019-05-25T14:32:49.994Z,5.80
2019-05-25T14:35:16.979Z,4.93
2019-05-25T14:37:44.020Z,4.73
2019-05-25T14:40:11.788Z,7.47
2019-05-25T14:42:38.885Z,7.33
2019-05-25T14:45:06.304Z,5.00
2019-05-25T14:47:33.149Z,4.13
2019-05-25T14:50:00.089Z,3.80
2019-05-25T14:52:27.126Z,2.93
2019-05-25T14:54:54.215Z,4.03
2019-05-25T14:57:21.300Z,4.07
2019-05-25T14:59:48.256Z,4.03
2019-05-25T15:02:15.367Z,5.57
2019-05-25T15:04:42.345Z,4.70
2019-05-25T15:07:09.508Z,4.50
2019-05-25T15:09:36.485Z,4.73
2019-05-25T15:12:03.457Z,3.77
2019-05-25T15:14:30.463Z,3.90
2019-05-25T15:16:57.466Z,4.07
2019-05-25T15:19:24.586Z,5.40
2019-05-25T15:21:51.691Z,3.90
2019-05-25T15:24:18.599Z,3.33
2019-05-25T15:26:45.643Z,4.43
2019-05-25T15:29:12.641Z,3.80
2019-05-25T15:31:39.546Z,4.70
2019-05-25T15:34:06.552Z,3.70
2019-05-25T15:36:33.577Z,3.40
2019-05-25T15:39:00.598Z,5.10
2019-05-25T15:41:27.550Z,4.20
2019-05-25T15:43:54.496Z,4.40
2019-05-25T15:46:21.517Z,4.60
2019-05-25T15:49:05.312Z,4.60
2019-05-25T15:51:32.230Z,5.40
2019-05-25T15:53:59.349Z,5.53
2019-05-25T15:56:26.233Z,5.27
2019-05-25T15:58:53.296Z,5.33
2019-05-25T16:01:20.409Z,5.10
2019-05-25T16:03:47.469Z,5.27
2019-05-25T16:06:14.397Z,5.53
2019-05-25T16:08:41.378Z,6.53
2019-05-25T16:11:08.352Z,5.00
2019-05-25T16:13:35.460Z,5.30
2019-05-25T16:16:02.420Z,5.10
2019-05-25T16:18:29.366Z,5.00
2019-05-25T16:20:56.413Z,5.70
2019-05-25T16:23:23.392Z,5.17
2019-05-25T16:25:50.323Z,4.20
2019-05-25T16:28:17.351Z,5.10
2019-05-25T16:30:44.338Z,5.00
2019-05-25T16:33:13.770Z,4.20
2019-05-25T16:35:40.058Z,3.80
2019-05-25T16:38:07.086Z,4.00
2019-05-25T16:40:34.247Z,4.10
2019-05-25T16:43:01.239Z,4.43
2019-05-25T16:45:28.224Z,4.90
2019-05-25T16:47:56.262Z,4.77
2019-05-25T16:50:23.336Z,4.83
2019-05-25T16:52:50.349Z,5.07
2019-05-25T16:55:17.720Z,4.20
2019-05-25T16:57:44.760Z,4.07
2019-05-25T17:00:12.087Z,3.80
2019-05-25T17:02:39.228Z,3.50
2019-05-25T17:05:06.825Z,3.60
2019-05-25T17:07:33.896Z,3.70
2019-05-25T17:10:00.929Z,3.40
2019-05-25T17:12:27.986Z,3.57
2019-05-25T17:14:54.974Z,3.40
2019-05-25T17:17:23.625Z,3.67
2019-05-25T17:19:50.725Z,3.70
2019-05-25T17:22:17.682Z,3.40
2019-05-25T17:24:44.747Z,3.57
2019-05-25T17:27:11.790Z,3.10
2019-05-25T17:29:38.759Z,3.43
2019-05-25T17:32:06.336Z,4.73
2019-05-25T17:34:33.330Z,3.93
2019-05-25T17:37:00.581Z,4.20
2019-05-25T17:39:27.595Z,4.67
2019-05-25T17:41:54.802Z,4.47
2019-05-25T17:44:21.988Z,4.10
2019-05-25T17:46:48.994Z,4.33
2019-05-25T17:49:19.059Z,3.70
2019-05-25T17:51:46.035Z,4.50
2019-05-25T17:54:13.215Z,4.23
2019-05-25T17:56:40.178Z,4.53
2019-05-25T17:59:07.156Z,5.10
2019-05-25T18:01:34.094Z,5.40
2019-05-25T18:04:07.320Z,5.30
2019-05-25T18:06:31.345Z,4.80
2019-05-25T18:08:58.308Z,5.40
2019-05-25T18:11:25.499Z,5.90
2019-05-25T18:13:52.543Z,5.70
2019-05-25T18:16:19.666Z,4.93
2019-05-25T18:18:46.600Z,5.70
2019-05-25T18:21:13.484Z,4.90
2019-05-25T18:23:40.733Z,5.70
2019-05-25T18:26:07.743Z,5.37
2019-05-25T18:28:34.705Z,4.93
2019-05-25T18:31:01.777Z,5.37
2019-05-25T18:33:28.748Z,4.80
2019-05-25T18:35:55.735Z,5.00
2019-05-25T18:38:22.785Z,5.00
2019-05-25T18:40:50.017Z,4.60
2019-05-25T18:43:16.912Z,5.00
2019-05-25T18:45:43.980Z,5.07
2019-05-25T18:48:11.054Z,5.10
2019-05-25T18:50:38.097Z,5.90
2019-05-25T18:53:05.098Z,5.20
2019-05-25T18:55:32.134Z,5.30
2019-05-25T18:58:00.370Z,5.33
2019-05-25T19:00:27.352Z,6.00
2019-05-25T19:02:54.416Z,5.50
2019-05-25T19:05:21.434Z,5.70
2019-05-25T19:07:48.353Z,6.13
2019-05-25T19:10:17.462Z,6.33
2019-05-25T19:12:44.380Z,5.10
2019-05-25T19:15:12.216Z,5.70
2019-05-25T19:17:39.152Z,4.73
2019-05-25T19:20:06.855Z,5.50
2019-05-25T19:22:33.852Z,5.63
2019-05-25T19:25:00.744Z,5.60
2019-05-25T19:27:27.651Z,5.33
2019-05-25T19:29:54.772Z,5.13
2019-05-25T19:32:21.757Z,5.70
2019-05-25T19:34:58.992Z,6.90
2019-05-25T19:37:19.368Z,4.77
2019-05-25T19:39:46.308Z,5.40
2019-05-25T19:42:13.356Z,5.03
2019-05-25T19:44:40.345Z,5.97
2019-05-25T19:47:07.372Z,7.20
2019-05-25T19:49:34.388Z,6.90
2019-05-25T19:52:01.421Z,6.40
2019-05-25T19:54:28.312Z,6.17
2019-05-25T19:56:55.332Z,5.43
2019-05-25T19:59:22.246Z,5.77
2019-05-25T20:01:50.996Z,6.07
2019-05-25T20:04:17.877Z,5.73
2019-05-25T20:06:46.726Z,4.90
2019-05-25T20:09:13.638Z,5.20
2019-05-25T20:11:40.816Z,5.53
2019-05-25T20:14:07.834Z,5.50
2019-05-25T20:16:34.887Z,5.80
2019-05-25T20:19:02.001Z,5.83
2019-05-25T20:21:29.088Z,5.77
2019-05-25T20:23:56.075Z,6.77
2019-05-25T20:26:23.005Z,6.87
2019-05-25T20:28:50.781Z,5.87
2019-05-25T20:31:18.066Z,6.23
2019-05-25T20:33:45.068Z,6.10
2019-05-25T20:36:12.022Z,5.50
2019-05-25T20:38:39.108Z,5.43
2019-05-25T20:41:06.760Z,5.80
2019-05-25T20:43:33.749Z,6.57
2019-05-25T20:46:00.806Z,5.27
2019-05-25T20:48:27.677Z,6.30
2019-05-25T20:50:54.686Z,5.70
2019-05-25T20:53:22.759Z,6.13
2019-05-25T20:55:49.917Z,6.57
2019-05-25T20:58:16.833Z,5.77
2019-05-25T21:00:44.073Z,5.23
2019-05-25T21:03:11.004Z,5.03
2019-05-25T21:05:49.915Z,6.47
2019-05-25T21:08:07.154Z,6.40
2019-05-25T21:10:34.297Z,6.37
2019-05-25T21:13:01.366Z,7.53
2019-05-25T21:15:28.340Z,5.80
2019-05-25T21:17:55.303Z,7.23
2019-05-25T21:20:22.226Z,6.80
2019-05-25T21:22:49.494Z,7.10
2019-05-25T21:25:16.742Z,7.03
2019-05-25T21:27:43.859Z,7.40
2019-05-25T21:30:11.528Z,6.07
2019-05-25T21:32:38.765Z,6.00
2019-05-25T21:35:06.493Z,6.17
2019-05-25T21:37:35.289Z,5.80
2019-05-25T21:40:02.868Z,5.70
2019-05-25T21:42:29.790Z,7.77
2019-05-25T21:44:56.900Z,6.60
2019-05-25T21:47:23.941Z,7.77
2019-05-25T21:49:50.824Z,6.90
2019-05-25T21:52:17.947Z,6.10
2019-05-25T21:54:45.248Z,7.53
2019-05-25T21:57:12.345Z,6.30
2019-05-25T21:59:39.282Z,5.97
2019-05-25T22:02:06.385Z,6.83
2019-05-25T22:04:33.402Z,5.63
2019-05-25T22:07:00.474Z,6.03
2019-05-25T22:09:27.472Z,6.80
2019-05-25T22:11:54.417Z,8.43
2019-05-25T22:14:23.616Z,7.83
2019-05-25T22:16:50.777Z,7.33
2019-05-25T22:19:17.813Z,6.97
2019-05-25T22:21:46.163Z,7.63
2019-05-25T22:24:13.530Z,7.33
2019-05-25T22:26:40.479Z,6.20
2019-05-25T22:29:07.757Z,6.40
2019-05-25T22:31:36.823Z,6.70
2019-05-25T22:34:03.848Z,6.57
2019-05-25T22:36:40.379Z,6.90
2019-05-25T22:39:01.842Z,7.33
2019-05-25T22:41:28.884Z,7.40
2019-05-25T22:43:55.935Z,7.27
2019-05-25T22:46:23.349Z,7.30
2019-05-25T22:48:50.331Z,6.93
2019-05-25T22:51:17.353Z,7.40
2019-05-25T22:53:44.423Z,7.23
2019-05-25T22:56:11.789Z,7.40
2019-05-25T22:58:38.729Z,7.60
2019-05-25T23:01:05.683Z,7.20
2019-05-25T23:03:34.491Z,8.87
2019-05-25T23:06:01.448Z,8.67
2019-05-25T23:08:28.343Z,8.37
2019-05-25T23:10:56.653Z,8.10
2019-05-25T23:13:23.555Z,9.13
2019-05-25T23:15:50.641Z,9.40
2019-05-25T23:18:20.743Z,8.40
2019-05-25T23:20:47.946Z,9.30
2019-05-25T23:23:14.873Z,9.50
2019-05-25T23:25:42.047Z,8.23
2019-05-25T23:28:09.000Z,9.93
2019-05-25T23:30:36.136Z,10.37
2019-05-25T23:33:03.122Z,9.27
2019-05-25T23:35:30.164Z,9.27
2019-05-25T23:37:57.112Z,9.00
2019-05-25T23:40:24.179Z,9.70
2019-05-25T23:42:51.084Z,10.30
2019-05-25T23:45:19.812Z,8.63
2019-05-25T23:47:46.780Z,10.43
2019-05-25T23:50:14.260Z,12.20
2019-05-25T23:52:41.230Z,10.43
2019-05-25T23:55:08.690Z,10.00
2019-05-25T23:57:35.581Z,10.30
