createdAt,value
2022-10-24T00:10:25.950Z,10.367892976588628
2022-10-24T00:17:31.546Z,12.555183946488294
2022-10-24T00:24:58.175Z,9.274247491638796
2022-10-24T00:32:24.246Z,14.68227424749164
2022-10-24T00:43:44.272Z,11.096989966555183
2022-10-24T00:51:34.122Z,10.856187290969899
2022-10-24T00:59:02.881Z,14.234113712374581
2022-10-24T01:06:39.850Z,10.2876254180602
2022-10-24T01:13:58.062Z,10.74247491638796
2022-10-24T01:21:19.294Z,10.214046822742475
2022-10-24T01:28:57.465Z,7.896321070234114
2022-10-24T01:36:09.917Z,11.575250836120402
2022-10-24T01:43:48.547Z,9.210702341137123
2022-10-24T01:56:07.778Z,9.622073578595318
2022-10-24T02:03:39.974Z,13.959866220735785
2022-10-24T02:11:01.230Z,9.107023411371237
2022-10-24T02:18:24.462Z,11.31438127090301
2022-10-24T02:26:13.688Z,10.073578595317725
2022-10-24T02:33:53.047Z,11.505016722408026
2022-10-24T02:41:22.242Z,15.62876254180602
2022-10-24T02:55:23.132Z,9.19732441471572
2022-10-24T03:03:13.629Z,11.474916387959865
2022-10-24T03:11:12.355Z,11.003344481605351
2022-10-24T03:18:26.231Z,10.384615384615385
2022-10-24T03:25:49.405Z,17.652173913043477
2022-10-24T03:32:55.075Z,13.568561872909699
2022-10-24T03:40:21.356Z,17.25083612040134
2022-10-24T03:47:31.633Z,17.806020066889634
2022-10-24T03:55:04.216Z,14.79598662207358
2022-10-24T04:02:21.025Z,14.816053511705686
2022-10-24T04:09:33.514Z,19.926421404682273
2022-10-24T04:17:09.259Z,27.535117056856187
2022-10-24T04:25:01.619Z,19.40468227424749
2022-10-24T04:32:38.893Z,18.588628762541806
2022-10-24T04:40:12.320Z,19.100334448160535
2022-10-24T04:47:41.972Z,15.789297658862877
2022-10-24T04:55:27.450Z,18.434782608695652
2022-10-24T05:03:03.241Z,19.88628762541806
2022-10-24T05:21:49.120Z,23.11371237458194
2022-10-24T05:32:05.487Z,20.96655518394649
2022-10-24T05:38:34.575Z,25.85284280936455
2022-10-24T05:48:12.051Z,23.0
2022-10-24T05:54:55.086Z,27.076923076923077
2022-10-24T06:01:36.928Z,30.501672240802677
2022-10-24T06:08:09.481Z,22.859531772575252
2022-10-24T06:16:54.473Z,24.672240802675585
2022-10-24T06:30:21.485Z,27.1438127090301
2022-10-24T06:42:28.871Z,29.29096989966555
2022-10-24T06:48:56.545Z,21.755852842809364
2022-10-24T06:55:27.443Z,22.789297658862875
2022-10-24T07:03:37.855Z,21.993311036789297
2022-10-24T07:10:08.105Z,18.210702341137125
2022-10-24T07:16:46.389Z,21.421404682274247
2022-10-24T07:23:15.260Z,20.414715719063544
2022-10-24T07:29:58.559Z,30.214046822742475
2022-10-24T07:39:52.735Z,15.491638795986622
2022-10-24T07:46:20.480Z,19.809364548494983
2022-10-24T07:52:47.826Z,18.010033444816052
2022-10-24T07:59:37.086Z,21.180602006688964
2022-10-24T08:06:08.322Z,18.02675585284281
2022-10-24T08:12:35.611Z,12.62876254180602
2022-10-24T08:19:03.622Z,16.976588628762542
2022-10-24T08:25:43.787Z,18.99665551839465
2022-10-24T08:40:21.103Z,12.896321070234114
2022-10-24T08:46:48.831Z,13.816053511705686
2022-10-24T08:53:16.681Z,13.675585284280936
2022-10-24T08:59:44.235Z,14.59866220735786
2022-10-24T09:06:11.545Z,11.347826086956522
2022-10-24T09:12:38.986Z,13.157190635451505
2022-10-24T09:19:06.838Z,11.856187290969899
2022-10-24T09:25:41.419Z,12.31772575250836
2022-10-24T09:35:54.683Z,10.478260869565217
2022-10-24T09:42:21.823Z,9.050167224080267
2022-10-24T09:48:49.725Z,8.872909698996656
2022-10-24T09:55:16.837Z,8.103678929765886
2022-10-24T10:07:49.715Z,9.889632107023411
2022-10-24T10:14:17.967Z,10.852842809364548
2022-10-24T10:20:46.099Z,7.1237458193979935
2022-10-24T10:27:22.209Z,9.080267558528428
2022-10-24T10:33:50.377Z,7.448160535117057
2022-10-24T10:40:18.736Z,6.11371237458194
2022-10-24T10:46:46.485Z,8.48494983277592
2022-10-24T10:53:14.373Z,8.876254180602007
2022-10-24T10:59:42.342Z,6.528428093645485
2022-10-24T11:06:09.818Z,4.956521739130435
2022-10-24T11:12:38.286Z,8.806020066889632
2022-10-24T11:19:07.131Z,9.050167224080267
2022-10-24T11:28:14.173Z,7.7959866220735785
2022-10-24T11:39:07.944Z,8.73913043478261
2022-10-24T11:54:47.251Z,8.491638795986622
2022-10-24T12:01:15.165Z,6.709030100334449
2022-10-24T12:07:42.424Z,7.11371237458194
2022-10-24T12:14:10.587Z,7.822742474916388
2022-10-24T12:20:38.151Z,6.829431438127091
2022-10-24T12:27:13.161Z,8.822742474916389
2022-10-24T12:33:40.948Z,5.839464882943144
2022-10-24T12:40:08.866Z,10.966555183946488
2022-10-24T12:48:19.262Z,5.471571906354515
2022-10-24T12:54:48.077Z,3.7759197324414715
2022-10-24T13:01:17.110Z,6.331103678929765
2022-10-24T13:07:48.569Z,8.377926421404682
2022-10-24T13:14:19.199Z,4.829431438127091
2022-10-24T13:30:56.086Z,5.431438127090301
2022-10-24T13:37:23.302Z,4.926421404682274
2022-10-24T13:43:51.561Z,5.923076923076923
2022-10-24T13:50:18.892Z,7.030100334448161
2022-10-24T13:56:46.487Z,6.785953177257525
2022-10-24T14:03:14.031Z,6.578595317725752
2022-10-24T14:11:19.776Z,6.066889632107023
2022-10-24T14:17:50.585Z,5.290969899665551
2022-10-24T14:24:29.525Z,6.364548494983278
2022-10-24T14:30:58.192Z,6.354515050167224
2022-10-24T14:37:26.329Z,4.438127090301004
2022-10-24T14:43:55.213Z,6.7792642140468224
2022-10-24T15:00:43.481Z,6.250836120401337
2022-10-24T15:07:11.241Z,5.809364548494983
2022-10-24T15:13:39.547Z,5.2675585284280935
2022-10-24T15:20:07.157Z,4.842809364548495
2022-10-24T15:26:49.670Z,6.073578595317726
2022-10-24T15:33:18.185Z,6.879598662207358
2022-10-24T15:43:56.370Z,7.277591973244147
2022-10-24T15:50:24.427Z,6.568561872909699
2022-10-24T15:56:52.734Z,8.899665551839465
2022-10-24T16:03:20.787Z,5.926421404682274
2022-10-24T16:18:51.552Z,5.545150501672241
2022-10-24T16:29:44.341Z,6.869565217391305
2022-10-24T16:36:14.915Z,6.645484949832776
2022-10-24T16:48:08.633Z,7.464882943143813
2022-10-24T16:55:43.041Z,7.6755852842809364
2022-10-24T17:02:11.294Z,6.3478260869565215
2022-10-24T17:08:39.469Z,7.712374581939799
2022-10-24T17:15:07.979Z,7.040133779264214
2022-10-24T17:21:36.120Z,8.51505016722408
2022-10-24T17:28:18.290Z,4.909698996655519
2022-10-24T17:34:45.615Z,4.806020066889632
2022-10-24T17:41:13.833Z,4.959866220735786
2022-10-24T17:51:24.779Z,9.65551839464883
2022-10-24T17:57:54.312Z,8.665551839464882
2022-10-24T18:04:24.783Z,8.74581939799331
2022-10-24T18:16:17.753Z,9.22742474916388
2022-10-24T18:28:46.165Z,10.020066889632107
2022-10-24T18:35:19.615Z,12.311036789297658
2022-10-24T18:41:48.499Z,13.060200668896321
2022-10-24T18:48:20.347Z,10.424749163879598
2022-10-24T18:54:51.540Z,12.200668896321071
2022-10-24T19:01:23.649Z,11.705685618729097
2022-10-24T19:07:53.281Z,14.525083612040135
2022-10-24T19:21:51.383Z,11.08361204013378
2022-10-24T19:28:23.403Z,15.25418060200669
2022-10-24T19:34:57.181Z,12.62876254180602
2022-10-24T19:41:34.729Z,13.494983277591974
2022-10-24T19:48:06.933Z,14.949832775919733
2022-10-24T19:54:39.313Z,15.849498327759198
2022-10-24T20:01:13.021Z,12.498327759197325
2022-10-24T20:24:47.111Z,11.331103678929766
2022-10-24T20:31:40.221Z,12.461538461538462
2022-10-24T20:38:34.622Z,16.73913043478261
2022-10-24T20:46:19.353Z,13.411371237458194
2022-10-24T20:52:48.857Z,14.892976588628763
2022-10-24T21:04:03.864Z,13.37458193979933
2022-10-24T21:10:34.470Z,15.180602006688963
2022-10-24T21:17:02.400Z,18.50836120401338
2022-10-24T21:23:32.181Z,14.819397993311037
2022-10-24T21:30:14.829Z,10.45819397993311
2022-10-24T21:37:55.259Z,16.929765886287626
2022-10-24T21:44:22.923Z,12.929765886287626
2022-10-24T21:50:50.458Z,16.287625418060202
2022-10-24T21:58:31.531Z,9.762541806020067
2022-10-24T22:05:00.034Z,12.364548494983278
2022-10-24T22:11:28.512Z,15.588628762541806
2022-10-24T22:17:56.506Z,13.20401337792642
2022-10-24T22:24:24.234Z,13.143812709030101
2022-10-24T22:42:40.199Z,12.354515050167224
2022-10-24T23:00:38.587Z,12.377926421404682
2022-10-24T23:07:11.703Z,16.391304347826086
2022-10-24T23:13:40.606Z,24.016722408026755
2022-10-24T23:23:55.400Z,17.568561872909697
2022-10-24T23:31:07.465Z,20.34113712374582
2022-10-24T23:37:38.730Z,16.19732441471572
2022-10-24T23:44:09.070Z,17.34113712374582
2022-10-24T23:50:39.106Z,15.053511705685619
