createdAt,value
2022-08-11T00:02:23.913Z,17.49
2022-08-11T00:04:50.946Z,17.46
2022-08-11T00:07:19.676Z,17.39
2022-08-11T00:09:47.231Z,17.39
2022-08-11T00:12:15.905Z,17.34
2022-08-11T00:14:44.157Z,17.28
2022-08-11T00:17:12.992Z,17.26
2022-08-11T00:20:12.616Z,17.28
2022-08-11T00:22:33.064Z,17.07
2022-08-11T00:25:02.712Z,17.04
2022-08-11T00:27:33.617Z,16.96
2022-08-11T00:30:00.414Z,17.00
2022-08-11T00:32:28.522Z,16.69
2022-08-11T00:35:54.679Z,16.87
2022-08-11T00:37:49.504Z,16.82
2022-08-11T00:40:23.119Z,16.84
2022-08-11T00:43:01.168Z,16.80
2022-08-11T00:45:32.393Z,16.72
2022-08-11T00:48:06.964Z,16.70
2022-08-11T00:50:45.233Z,16.61
2022-08-11T00:53:44.746Z,16.52
2022-08-11T00:56:50.045Z,16.35
2022-08-11T00:59:48.297Z,16.39
2022-08-11T01:02:18.389Z,16.21
2022-08-11T01:05:33.663Z,16.27
2022-08-11T01:08:30.646Z,16.13
2022-08-11T01:11:22.764Z,16.02
2022-08-11T01:14:34.818Z,15.94
2022-08-11T01:17:20.192Z,15.86
2022-08-11T01:20:46.240Z,15.77
2022-08-11T01:23:42.178Z,15.70
2022-08-11T01:27:00.325Z,15.59
2022-08-11T01:30:09.531Z,15.45
2022-08-11T01:33:15.415Z,15.43
2022-08-11T01:36:13.761Z,15.37
2022-08-11T01:39:08.120Z,15.33
2022-08-11T01:42:05.257Z,15.29
2022-08-11T01:45:16.557Z,15.20
2022-08-11T01:47:55.862Z,15.14
2022-08-11T01:50:45.446Z,15.08
2022-08-11T01:53:25.759Z,15.05
2022-08-11T01:56:00.927Z,15.03
2022-08-11T01:58:43.261Z,14.94
2022-08-11T02:01:32.179Z,14.98
2022-08-11T02:04:16.916Z,14.96
2022-08-11T02:06:48.445Z,14.92
2022-08-11T02:09:29.973Z,14.89
2022-08-11T02:12:10.051Z,14.85
2022-08-11T02:14:42.795Z,14.80
2022-08-11T02:17:48.497Z,14.76
2022-08-11T02:20:21.508Z,14.74
2022-08-11T02:22:55.323Z,14.67
2022-08-11T02:25:32.946Z,14.67
2022-08-11T02:28:05.892Z,14.60
2022-08-11T02:30:38.350Z,14.49
2022-08-11T02:33:16.506Z,14.48
2022-08-11T02:35:51.499Z,14.36
2022-08-11T02:38:27.941Z,14.46
2022-08-11T02:41:02.699Z,14.41
2022-08-11T02:43:41.254Z,14.35
2022-08-11T02:46:23.038Z,14.32
2022-08-11T02:49:00.682Z,14.30
2022-08-11T02:51:55.441Z,14.28
2022-08-11T02:54:30.505Z,14.21
2022-08-11T02:57:04.299Z,14.13
2022-08-11T02:59:47.357Z,14.14
2022-08-11T03:02:24.388Z,14.07
2022-08-11T03:05:04.949Z,14.02
2022-08-11T03:07:40.986Z,14.00
2022-08-11T03:10:13.862Z,14.00
2022-08-11T03:12:53.545Z,13.99
2022-08-11T03:15:28.134Z,13.85
2022-08-11T03:18:04.110Z,13.92
2022-08-11T03:20:42.576Z,13.90
2022-08-11T03:23:19.432Z,13.86
2022-08-11T03:25:58.673Z,13.80
2022-08-11T03:28:34.018Z,13.72
2022-08-11T03:31:25.167Z,13.70
2022-08-11T03:34:02.673Z,13.67
2022-08-11T03:37:16.383Z,13.64
2022-08-11T03:39:55.448Z,13.59
2022-08-11T03:42:32.317Z,13.53
2022-08-11T03:45:21.565Z,13.33
2022-08-11T03:48:07.863Z,13.43
2022-08-11T03:50:55.663Z,13.44
2022-08-11T03:53:44.269Z,13.42
2022-08-11T03:56:39.557Z,13.41
2022-08-11T03:59:35.764Z,13.41
2022-08-11T04:02:27.488Z,13.37
2022-08-11T04:05:33.760Z,13.34
2022-08-11T04:08:25.376Z,13.29
2022-08-11T04:11:34.997Z,13.22
2022-08-11T04:14:32.790Z,13.22
2022-08-11T04:17:40.009Z,13.10
2022-08-11T04:20:34.150Z,13.20
2022-08-11T04:24:35.873Z,13.15
2022-08-11T04:26:51.612Z,13.13
2022-08-11T04:29:36.267Z,12.84
2022-08-11T04:33:01.664Z,13.12
2022-08-11T04:35:38.773Z,12.99
2022-08-11T04:38:31.156Z,13.10
2022-08-11T04:41:29.170Z,13.06
2022-08-11T04:44:34.826Z,13.30
2022-08-11T04:48:03.891Z,13.53
2022-08-11T04:51:08.903Z,13.73
2022-08-11T04:53:52.338Z,13.83
2022-08-11T04:56:23.138Z,13.89
2022-08-11T04:59:03.650Z,14.04
2022-08-11T05:01:49.686Z,13.92
2022-08-11T05:04:37.108Z,14.12
2022-08-11T05:07:31.600Z,14.14
2022-08-11T05:10:14.217Z,14.11
2022-08-11T05:12:46.260Z,14.15
2022-08-11T05:15:16.367Z,14.17
2022-08-11T05:17:53.320Z,14.08
2022-08-11T05:20:21.483Z,14.08
2022-08-11T05:22:52.105Z,13.87
2022-08-11T05:26:42.954Z,14.22
2022-08-11T05:28:13.605Z,14.12
2022-08-11T05:30:42.886Z,14.30
2022-08-11T05:33:14.921Z,14.37
2022-08-11T05:36:01.970Z,14.50
2022-08-11T05:38:34.678Z,14.58
2022-08-11T05:41:01.881Z,14.68
2022-08-11T05:43:28.943Z,14.73
2022-08-11T05:46:03.913Z,14.83
2022-08-11T05:48:34.671Z,14.94
2022-08-11T05:51:55.007Z,15.06
2022-08-11T05:54:28.145Z,15.19
2022-08-11T05:56:58.543Z,15.27
2022-08-11T05:59:27.708Z,15.33
2022-08-11T06:02:01.872Z,15.53
2022-08-11T06:04:29.165Z,15.67
2022-08-11T06:06:58.452Z,15.81
2022-08-11T06:09:28.878Z,15.92
2022-08-11T06:11:58.508Z,16.05
2022-08-11T06:14:25.826Z,16.17
2022-08-11T06:16:56.429Z,16.31
2022-08-11T06:19:30.814Z,16.38
2022-08-11T06:21:58.043Z,16.59
2022-08-11T06:24:24.723Z,16.73
2022-08-11T06:29:54.378Z,16.99
2022-08-11T06:32:24.889Z,17.11
2022-08-11T06:35:03.221Z,17.26
2022-08-11T06:37:40.818Z,17.42
2022-08-11T06:40:11.609Z,17.55
2022-08-11T06:42:53.394Z,17.69
2022-08-11T06:45:30.517Z,17.86
2022-08-11T06:47:58.343Z,17.93
2022-08-11T06:50:25.098Z,18.16
2022-08-11T06:52:53.821Z,17.69
2022-08-11T06:55:58.064Z,18.47
2022-08-11T06:58:17.215Z,18.65
2022-08-11T07:00:47.021Z,18.89
2022-08-11T07:03:18.107Z,19.01
2022-08-11T07:05:47.338Z,19.17
2022-08-11T07:08:33.599Z,19.35
2022-08-11T07:11:20.819Z,19.54
2022-08-11T07:13:52.366Z,19.73
2022-08-11T07:16:26.494Z,19.91
2022-08-11T07:18:57.513Z,20.10
2022-08-11T07:22:01.511Z,20.20
2022-08-11T07:24:18.769Z,20.45
2022-08-11T07:27:04.671Z,20.69
2022-08-11T07:29:34.593Z,20.90
2022-08-11T07:32:12.755Z,21.13
2022-08-11T07:34:45.519Z,21.38
2022-08-11T07:37:15.516Z,21.63
2022-08-11T07:39:43.178Z,21.80
2022-08-11T07:42:11.812Z,21.95
2022-08-11T07:44:40.958Z,22.23
2022-08-11T07:47:11.073Z,22.39
2022-08-11T07:49:38.882Z,22.41
2022-08-11T07:52:06.975Z,22.81
2022-08-11T07:54:35.294Z,23.07
2022-08-11T07:57:09.273Z,23.27
2022-08-11T08:00:00.229Z,23.54
2022-08-11T08:02:39.453Z,23.72
2022-08-11T08:05:07.275Z,23.95
2022-08-11T08:07:35.123Z,24.12
2022-08-11T08:10:02.137Z,24.36
2022-08-11T08:12:30.447Z,24.56
2022-08-11T08:14:59.245Z,24.74
2022-08-11T08:17:29.074Z,24.80
2022-08-11T08:19:56.241Z,24.95
2022-08-11T08:22:38.218Z,25.18
2022-08-11T08:25:07.501Z,24.74
2022-08-11T08:27:35.358Z,25.37
2022-08-11T08:30:05.094Z,25.56
2022-08-11T08:32:32.642Z,25.73
2022-08-11T08:35:00.108Z,25.86
2022-08-11T08:37:45.493Z,25.96
2022-08-11T08:40:15.784Z,26.06
2022-08-11T08:42:48.898Z,26.13
2022-08-11T08:45:17.944Z,26.25
2022-08-11T08:47:51.150Z,26.52
2022-08-11T08:50:27.460Z,26.68
2022-08-11T08:53:00.498Z,26.82
2022-08-11T08:55:30.187Z,27.00
2022-08-11T08:57:57.965Z,27.15
2022-08-11T09:00:39.638Z,27.11
2022-08-11T09:03:29.469Z,27.30
2022-08-11T09:05:54.395Z,27.48
2022-08-11T09:08:23.214Z,27.62
2022-08-11T09:10:51.203Z,27.75
2022-08-11T09:13:18.047Z,27.84
2022-08-11T09:15:47.919Z,27.94
2022-08-11T09:18:18.084Z,28.02
2022-08-11T09:20:44.984Z,28.17
2022-08-11T09:26:00.700Z,28.36
2022-08-11T09:28:30.010Z,28.48
2022-08-11T09:31:01.119Z,28.58
2022-08-11T09:33:29.175Z,28.72
2022-08-11T09:35:57.155Z,28.77
2022-08-11T09:38:26.863Z,28.79
2022-08-11T09:40:56.209Z,28.79
2022-08-11T09:43:25.491Z,28.86
2022-08-11T09:45:54.088Z,29.17
2022-08-11T09:48:24.207Z,29.24
2022-08-11T09:50:52.706Z,29.31
2022-08-11T09:53:37.252Z,29.40
2022-08-11T09:56:07.229Z,29.48
2022-08-11T09:58:42.065Z,29.58
2022-08-11T10:01:11.404Z,29.51
2022-08-11T10:03:43.005Z,29.56
2022-08-11T10:06:11.630Z,29.68
2022-08-11T10:08:40.681Z,29.83
2022-08-11T10:11:11.196Z,29.83
2022-08-11T10:14:33.664Z,30.03
2022-08-11T10:16:35.433Z,30.10
2022-08-11T10:19:04.670Z,30.24
2022-08-11T10:21:36.996Z,30.32
2022-08-11T10:24:06.519Z,30.29
2022-08-11T10:26:33.902Z,30.36
2022-08-11T10:29:12.937Z,30.41
2022-08-11T10:31:57.807Z,30.44
2022-08-11T10:34:29.495Z,30.47
2022-08-11T10:36:59.068Z,30.68
2022-08-11T10:39:27.146Z,30.72
2022-08-11T10:42:08.282Z,30.60
2022-08-11T10:44:40.057Z,30.68
2022-08-11T10:47:07.704Z,30.73
2022-08-11T10:49:36.359Z,30.53
2022-08-11T10:52:03.996Z,30.47
2022-08-11T10:54:33.204Z,30.75
2022-08-11T10:57:00.833Z,30.92
2022-08-11T10:59:29.082Z,30.88
2022-08-11T11:01:57.389Z,31.05
2022-08-11T11:04:33.995Z,31.04
2022-08-11T11:07:07.941Z,30.97
2022-08-11T11:09:40.678Z,31.16
2022-08-11T11:12:10.784Z,31.25
2022-08-11T11:14:46.114Z,31.31
2022-08-11T11:17:18.797Z,31.40
2022-08-11T11:19:47.081Z,31.52
2022-08-11T11:22:16.366Z,31.54
2022-08-11T11:24:54.409Z,31.55
2022-08-11T11:27:31.317Z,31.55
2022-08-11T11:30:05.047Z,31.50
2022-08-11T11:32:43.501Z,31.57
2022-08-11T11:35:30.570Z,31.76
2022-08-11T11:38:04.111Z,31.66
2022-08-11T11:40:33.540Z,31.81
2022-08-11T11:43:01.410Z,31.74
2022-08-11T11:45:28.750Z,31.90
2022-08-11T11:47:57.570Z,31.87
2022-08-11T11:50:32.663Z,31.91
2022-08-11T11:53:04.214Z,31.92
2022-08-11T11:55:31.711Z,31.90
2022-08-11T11:58:02.851Z,31.99
2022-08-11T12:00:32.850Z,32.03
2022-08-11T12:03:02.755Z,32.09
2022-08-11T12:05:33.598Z,32.24
2022-08-11T12:08:05.129Z,32.17
2022-08-11T12:10:38.181Z,32.31
2022-08-11T12:13:05.564Z,32.58
2022-08-11T12:16:31.257Z,32.70
2022-08-11T12:18:19.882Z,32.77
2022-08-11T12:20:47.047Z,32.83
2022-08-11T12:23:15.680Z,32.97
2022-08-11T12:25:44.631Z,33.00
2022-08-11T12:28:12.699Z,33.02
2022-08-11T12:30:39.489Z,33.16
2022-08-11T12:33:06.517Z,33.10
2022-08-11T12:35:33.618Z,33.12
2022-08-11T12:38:07.995Z,33.10
2022-08-11T12:41:11.575Z,33.05
2022-08-11T12:43:37.783Z,32.96
2022-08-11T12:46:08.378Z,33.16
2022-08-11T12:48:40.278Z,33.25
2022-08-11T12:51:30.873Z,33.39
2022-08-11T12:54:25.594Z,33.51
2022-08-11T12:57:00.201Z,33.71
2022-08-11T12:59:27.266Z,33.90
2022-08-11T13:01:54.430Z,34.13
2022-08-11T13:04:21.273Z,34.22
2022-08-11T13:06:48.228Z,34.05
2022-08-11T13:09:15.021Z,34.33
2022-08-11T13:11:55.804Z,34.30
2022-08-11T13:14:26.335Z,34.51
2022-08-11T13:16:53.359Z,34.55
2022-08-11T13:19:21.075Z,34.42
2022-08-11T13:21:48.808Z,34.45
2022-08-11T13:24:16.644Z,34.61
2022-08-11T13:26:49.731Z,34.62
2022-08-11T13:29:23.007Z,34.67
2022-08-11T13:31:52.315Z,34.68
2022-08-11T13:34:20.371Z,34.75
2022-08-11T13:36:50.197Z,34.76
2022-08-11T13:39:18.139Z,34.71
2022-08-11T13:41:46.244Z,34.80
2022-08-11T13:44:18.183Z,35.04
2022-08-11T13:46:48.536Z,35.19
2022-08-11T13:49:21.662Z,35.38
2022-08-11T13:51:48.963Z,35.46
2022-08-11T13:54:19.128Z,35.52
2022-08-11T13:56:48.312Z,35.60
2022-08-11T13:59:17.979Z,35.52
2022-08-11T14:02:21.415Z,35.66
2022-08-11T14:04:41.475Z,35.69
2022-08-11T14:07:10.873Z,35.83
2022-08-11T14:09:40.601Z,35.69
2022-08-11T14:12:21.590Z,35.63
2022-08-11T14:14:57.547Z,35.63
2022-08-11T14:17:47.795Z,35.96
2022-08-11T14:20:40.506Z,36.21
2022-08-11T14:23:03.727Z,36.29
2022-08-11T14:26:01.112Z,36.31
2022-08-11T14:28:30.185Z,36.24
2022-08-11T14:31:02.638Z,36.05
2022-08-11T14:33:58.257Z,35.96
2022-08-11T14:36:21.346Z,35.85
2022-08-11T14:38:48.645Z,35.79
2022-08-11T14:41:16.334Z,35.86
2022-08-11T14:44:12.440Z,35.86
2022-08-11T14:49:00.222Z,35.53
2022-08-11T14:51:28.755Z,35.62
2022-08-11T14:53:58.806Z,35.49
2022-08-11T14:56:26.023Z,35.55
2022-08-11T14:58:53.052Z,35.75
2022-08-11T15:01:20.913Z,35.94
2022-08-11T15:04:06.153Z,36.13
2022-08-11T15:06:37.266Z,36.17
2022-08-11T15:09:08.731Z,36.31
2022-08-11T15:11:36.323Z,36.57
2022-08-11T15:14:05.938Z,36.86
2022-08-11T15:16:33.089Z,37.09
2022-08-11T15:19:00.185Z,37.19
2022-08-11T15:21:26.908Z,37.16
2022-08-11T15:23:54.859Z,37.34
2022-08-11T15:26:28.195Z,37.62
2022-08-11T15:28:54.955Z,37.80
2022-08-11T15:31:24.977Z,37.99
2022-08-11T15:33:55.451Z,38.15
2022-08-11T15:36:23.998Z,38.29
2022-08-11T15:38:57.877Z,38.62
2022-08-11T15:41:31.032Z,38.77
2022-08-11T15:43:58.242Z,38.88
2022-08-11T15:46:31.489Z,38.94
2022-08-11T15:49:00.988Z,38.97
2022-08-11T15:51:37.127Z,38.94
2022-08-11T15:54:09.413Z,39.13
2022-08-11T15:56:39.819Z,39.15
2022-08-11T15:59:40.731Z,39.28
2022-08-11T16:01:57.403Z,39.05
2022-08-11T16:04:27.665Z,38.95
2022-08-11T16:06:59.405Z,38.84
2022-08-11T16:09:42.991Z,38.92
2022-08-11T16:12:20.768Z,38.99
2022-08-11T16:14:51.623Z,39.13
2022-08-11T16:17:20.707Z,39.33
2022-08-11T16:19:51.552Z,39.53
2022-08-11T16:22:23.278Z,39.58
2022-08-11T16:27:05.450Z,39.55
2022-08-11T16:27:43.350Z,39.39
2022-08-11T16:30:11.528Z,39.18
2022-08-11T16:32:41.050Z,39.19
2022-08-11T16:35:10.574Z,39.42
2022-08-11T16:37:38.614Z,39.52
2022-08-11T16:40:09.323Z,39.46
2022-08-11T16:43:04.502Z,39.35
2022-08-11T16:45:24.583Z,39.33
2022-08-11T16:48:32.338Z,39.38
2022-08-11T16:50:41.135Z,39.39
2022-08-11T16:53:07.892Z,39.39
2022-08-11T16:55:52.060Z,39.34
2022-08-11T16:58:21.775Z,39.32
2022-08-11T17:00:50.975Z,39.15
2022-08-11T17:03:19.356Z,39.17
2022-08-11T17:05:54.751Z,39.19
2022-08-11T17:08:27.957Z,39.24
2022-08-11T17:11:03.645Z,39.19
2022-08-11T17:13:35.673Z,39.22
2022-08-11T17:16:05.320Z,39.24
2022-08-11T17:18:34.673Z,39.31
2022-08-11T17:21:03.848Z,39.40
2022-08-11T17:23:32.445Z,39.25
2022-08-11T17:26:04.363Z,39.13
2022-08-11T17:28:33.929Z,39.01
2022-08-11T17:31:02.952Z,38.85
2022-08-11T17:33:45.706Z,38.49
2022-08-11T17:36:13.398Z,38.18
2022-08-11T17:38:42.037Z,38.00
2022-08-11T17:41:10.627Z,37.84
2022-08-11T17:43:47.825Z,37.55
2022-08-11T17:46:15.401Z,37.24
2022-08-11T17:48:47.371Z,36.91
2022-08-11T17:51:18.973Z,36.57
2022-08-11T17:54:02.143Z,36.21
2022-08-11T17:56:35.398Z,35.74
2022-08-11T17:59:02.877Z,35.35
2022-08-11T18:01:31.512Z,35.00
2022-08-11T18:03:59.119Z,34.59
2022-08-11T18:06:34.202Z,34.26
2022-08-11T18:09:05.371Z,33.87
2022-08-11T18:12:10.069Z,33.52
2022-08-11T18:14:24.090Z,33.14
2022-08-11T18:16:50.913Z,32.81
2022-08-11T18:19:17.672Z,32.56
2022-08-11T18:21:46.322Z,32.33
2022-08-11T18:24:37.272Z,32.05
2022-08-11T18:27:08.686Z,31.76
2022-08-11T18:29:42.148Z,31.49
2022-08-11T18:32:10.848Z,31.22
2022-08-11T18:34:41.725Z,30.97
2022-08-11T18:37:19.960Z,30.71
2022-08-11T18:39:56.820Z,30.49
2022-08-11T18:42:29.833Z,30.25
2022-08-11T18:45:00.068Z,29.98
2022-08-11T18:47:29.858Z,29.73
2022-08-11T18:50:03.743Z,29.51
2022-08-11T18:52:34.303Z,29.23
2022-08-11T18:55:03.797Z,28.89
2022-08-11T18:57:33.606Z,28.89
2022-08-11T19:00:14.694Z,28.51
2022-08-11T19:02:48.724Z,28.49
2022-08-11T19:05:18.467Z,28.11
2022-08-11T19:07:46.005Z,27.87
2022-08-11T19:10:15.351Z,27.67
2022-08-11T19:12:46.465Z,27.42
2022-08-11T19:15:13.847Z,27.17
2022-08-11T19:17:43.336Z,26.93
2022-08-11T19:20:16.758Z,26.78
2022-08-11T19:22:46.454Z,26.44
2022-08-11T19:25:14.870Z,26.25
2022-08-11T19:27:46.262Z,26.07
2022-08-11T19:30:14.439Z,26.11
2022-08-11T19:32:41.919Z,25.95
2022-08-11T19:35:09.807Z,25.65
2022-08-11T19:37:44.533Z,25.47
2022-08-11T19:40:12.657Z,25.42
2022-08-11T19:42:41.178Z,25.30
2022-08-11T19:45:09.905Z,25.09
2022-08-11T19:47:36.520Z,25.01
2022-08-11T19:50:04.827Z,24.56
2022-08-11T19:52:32.369Z,24.67
2022-08-11T19:55:00.596Z,24.64
2022-08-11T19:57:27.714Z,24.50
2022-08-11T19:59:54.701Z,24.38
2022-08-11T20:02:22.918Z,24.27
2022-08-11T20:04:50.997Z,24.14
2022-08-11T20:07:18.708Z,24.02
2022-08-11T20:10:05.453Z,23.93
2022-08-11T20:12:33.270Z,23.81
2022-08-11T20:15:00.735Z,23.68
2022-08-11T20:17:33.132Z,23.39
2022-08-11T20:20:05.062Z,23.43
2022-08-11T20:22:31.855Z,23.31
2022-08-11T20:24:59.888Z,23.23
2022-08-11T20:27:26.889Z,23.14
2022-08-11T20:29:56.021Z,23.05
2022-08-11T20:32:23.186Z,22.81
2022-08-11T20:34:53.005Z,22.76
2022-08-11T20:37:20.932Z,22.64
2022-08-11T20:39:50.088Z,22.57
2022-08-11T20:42:19.814Z,22.46
2022-08-11T20:44:48.196Z,22.25
2022-08-11T20:47:16.476Z,22.13
2022-08-11T20:49:51.638Z,22.13
2022-08-11T20:52:30.394Z,21.99
2022-08-11T20:55:00.777Z,21.93
2022-08-11T21:00:18.178Z,21.74
2022-08-11T21:03:05.357Z,21.64
2022-08-11T21:06:10.591Z,21.42
2022-08-11T21:08:27.349Z,21.25
2022-08-11T21:10:55.348Z,21.28
2022-08-11T21:13:29.255Z,21.18
2022-08-11T21:16:03.196Z,21.11
2022-08-11T21:18:32.609Z,21.04
2022-08-11T21:21:01.683Z,20.97
2022-08-11T21:23:33.047Z,20.89
2022-08-11T21:26:06.194Z,20.75
2022-08-11T21:28:35.974Z,20.74
2022-08-11T21:31:04.230Z,20.67
2022-08-11T21:49:03.386Z,19.99
2022-08-11T21:51:30.029Z,20.12
2022-08-11T21:53:57.666Z,20.06
2022-08-11T21:56:27.597Z,19.98
2022-08-11T21:58:56.560Z,19.88
2022-08-11T22:01:23.914Z,19.71
2022-08-11T22:03:50.824Z,19.70
2022-08-11T22:06:21.591Z,19.57
2022-08-11T22:08:48.386Z,19.48
2022-08-11T22:11:15.561Z,19.47
2022-08-11T22:13:42.393Z,19.30
2022-08-11T22:16:29.194Z,19.16
2022-08-11T22:18:57.690Z,19.18
2022-08-11T22:21:56.850Z,19.11
2022-08-11T22:24:13.597Z,18.99
2022-08-11T22:26:47.398Z,18.92
2022-08-11T22:29:14.779Z,18.74
2022-08-11T22:31:42.551Z,18.72
2022-08-11T22:34:10.321Z,18.56
2022-08-11T22:36:38.977Z,18.56
2022-08-11T22:39:07.182Z,18.38
2022-08-11T22:41:34.003Z,18.34
2022-08-11T22:44:00.625Z,18.29
2022-08-11T22:46:30.377Z,18.21
2022-08-11T22:48:58.498Z,18.12
2022-08-11T22:51:25.905Z,18.06
2022-08-11T22:53:58.377Z,18.00
2022-08-11T22:56:32.813Z,17.94
2022-08-11T22:59:00.439Z,17.89
2022-08-11T23:01:27.449Z,17.81
2022-08-11T23:03:54.763Z,17.66
2022-08-11T23:06:21.969Z,17.73
2022-08-11T23:08:49.226Z,17.68
2022-08-11T23:11:17.859Z,17.63
2022-08-11T23:13:44.901Z,17.54
2022-08-11T23:16:12.012Z,17.35
2022-08-11T23:18:40.238Z,17.37
2022-08-11T23:21:07.725Z,17.20
2022-08-11T23:23:35.913Z,17.23
2022-08-11T23:26:03.608Z,17.20
2022-08-11T23:28:33.184Z,17.03
2022-08-11T23:31:00.502Z,17.07
2022-08-11T23:33:28.344Z,16.77
2022-08-11T23:36:01.058Z,17.02
2022-08-11T23:38:30.346Z,16.94
2022-08-11T23:40:56.957Z,16.87
2022-08-11T23:43:24.478Z,16.78
2022-08-11T23:45:52.620Z,16.76
2022-08-11T23:48:19.935Z,16.74
2022-08-11T23:50:47.462Z,16.70
2022-08-11T23:53:14.630Z,16.46
2022-08-11T23:55:42.166Z,16.62
2022-08-11T23:58:10.981Z,16.57
