createdAt,value
2023-05-09T00:01:05.482Z,9.6
2023-05-09T00:03:36.028Z,9.6
2023-05-09T00:06:06.654Z,9.6
2023-05-09T00:08:37.216Z,9.5
2023-05-09T00:11:17.793Z,9.5
2023-05-09T00:13:48.374Z,9.5
2023-05-09T00:16:19.019Z,9.5
2023-05-09T00:21:29.698Z,9.5
2023-05-09T00:24:00.246Z,9.5
2023-05-09T00:26:40.843Z,9.5
2023-05-09T00:29:11.401Z,9.5
2023-05-09T00:31:42.022Z,9.5
2023-05-09T00:34:12.727Z,9.6
2023-05-09T00:36:43.305Z,9.6
2023-05-09T00:39:13.877Z,9.6
2023-05-09T00:41:54.557Z,9.6
2023-05-09T00:44:25.124Z,9.6
2023-05-09T00:46:55.703Z,9.7
2023-05-09T00:49:26.333Z,9.7
2023-05-09T00:51:56.906Z,9.7
2023-05-09T00:54:37.544Z,9.6
2023-05-09T00:57:08.145Z,9.7
2023-05-09T01:02:08.728Z,10.0
2023-05-09T01:04:39.476Z,10.0
2023-05-09T01:07:10.114Z,10.0
2023-05-09T01:09:50.659Z,9.9
2023-05-09T01:12:21.213Z,9.8
2023-05-09T01:14:51.892Z,9.9
2023-05-09T01:17:22.848Z,9.9
2023-05-09T01:19:53.547Z,9.9
2023-05-09T01:22:24.156Z,9.8
2023-05-09T01:25:04.716Z,9.8
2023-05-09T01:27:35.684Z,9.8
2023-05-09T01:30:06.272Z,9.7
2023-05-09T01:32:36.883Z,9.6
2023-05-09T01:35:07.535Z,9.6
2023-05-09T01:37:38.096Z,9.5
2023-05-09T01:42:48.666Z,9.4
2023-05-09T01:45:19.260Z,9.3
2023-05-09T01:47:49.933Z,9.3
2023-05-09T01:50:20.684Z,9.2
2023-05-09T01:53:01.277Z,9.2
2023-05-09T01:55:31.833Z,9.2
2023-05-09T01:58:02.389Z,9.2
2023-05-09T02:00:32.967Z,9.2
2023-05-09T02:03:03.582Z,9.2
2023-05-09T02:05:34.271Z,9.1
2023-05-09T02:08:14.843Z,9.1
2023-05-09T02:10:45.439Z,9.2
2023-05-09T02:13:16.085Z,9.2
2023-05-09T02:15:46.758Z,9.1
2023-05-09T02:18:17.361Z,9.1
2023-05-09T02:23:27.924Z,9.0
2023-05-09T02:28:38.573Z,8.9
2023-05-09T02:31:09.198Z,8.9
2023-05-09T02:33:39.879Z,9.0
2023-05-09T02:36:10.465Z,9.2
2023-05-09T02:38:51.002Z,9.2
2023-05-09T02:41:21.900Z,9.3
2023-05-09T02:43:52.450Z,9.4
2023-05-09T02:46:23.068Z,9.4
2023-05-09T02:48:53.806Z,9.3
2023-05-09T02:51:31.284Z,9.2
2023-05-09T02:54:01.842Z,9.2
2023-05-09T02:56:32.451Z,9.1
2023-05-09T02:59:03.003Z,9.0
2023-05-09T03:04:03.597Z,8.8
2023-05-09T03:06:44.218Z,8.8
2023-05-09T03:09:14.772Z,8.8
2023-05-09T03:11:45.338Z,8.7
2023-05-09T03:14:15.971Z,8.6
2023-05-09T03:16:46.561Z,8.6
2023-05-09T03:19:17.120Z,8.4
2023-05-09T03:21:57.743Z,8.4
2023-05-09T03:24:28.280Z,8.3
2023-05-09T03:26:58.900Z,8.2
2023-05-09T03:29:29.501Z,8.0
2023-05-09T03:32:00.119Z,7.9
2023-05-09T03:34:30.753Z,7.8
2023-05-09T03:37:11.297Z,7.8
2023-05-09T03:39:41.933Z,7.6
2023-05-09T03:44:42.551Z,7.6
2023-05-09T03:47:13.141Z,7.5
2023-05-09T03:49:43.808Z,7.6
2023-05-09T03:52:24.378Z,7.6
2023-05-09T03:54:54.941Z,7.6
2023-05-09T03:57:25.818Z,7.5
2023-05-09T03:59:56.451Z,7.4
2023-05-09T04:02:37.107Z,7.3
2023-05-09T04:05:17.943Z,7.2
2023-05-09T04:07:48.554Z,7.2
2023-05-09T04:10:19.125Z,7.2
2023-05-09T04:12:49.738Z,7.1
2023-05-09T04:15:20.458Z,7.1
2023-05-09T04:17:51.058Z,7.0
2023-05-09T04:20:31.740Z,7.0
2023-05-09T04:25:32.288Z,6.9
2023-05-09T04:28:02.876Z,7.0
2023-05-09T04:30:33.477Z,7.2
2023-05-09T04:33:04.348Z,7.3
2023-05-09T04:35:44.928Z,7.5
2023-05-09T04:38:15.470Z,7.5
2023-05-09T04:40:46.069Z,7.6
2023-05-09T04:43:16.681Z,7.6
2023-05-09T04:45:47.294Z,7.5
2023-05-09T04:48:17.985Z,7.4
2023-05-09T04:50:58.562Z,7.2
2023-05-09T04:53:29.116Z,7.0
2023-05-09T04:55:59.694Z,7.2
2023-05-09T04:58:30.255Z,7.5
2023-05-09T05:01:00.855Z,8.0
2023-05-09T05:06:11.556Z,8.9
2023-05-09T05:08:42.168Z,9.2
2023-05-09T05:11:12.733Z,9.5
2023-05-09T05:13:43.310Z,9.7
2023-05-09T05:16:13.898Z,10.0
2023-05-09T05:18:54.619Z,10.2
2023-05-09T05:21:25.170Z,10.5
2023-05-09T05:23:55.779Z,10.6
2023-05-09T05:26:26.449Z,10.6
2023-05-09T05:28:57.024Z,10.8
2023-05-09T05:31:27.613Z,10.9
2023-05-09T05:34:08.332Z,11.0
2023-05-09T05:36:38.891Z,11.3
2023-05-09T05:39:09.444Z,11.2
2023-05-09T05:41:40.000Z,11.5
2023-05-09T05:46:40.559Z,11.3
2023-05-09T05:49:21.118Z,11.4
2023-05-09T05:51:51.703Z,11.5
2023-05-09T05:54:22.253Z,11.2
2023-05-09T05:56:52.817Z,11.1
2023-05-09T05:59:23.440Z,10.8
2023-05-09T06:01:54.033Z,10.6
2023-05-09T06:04:34.684Z,10.5
2023-05-09T06:07:06.439Z,10.5
2023-05-09T06:09:36.970Z,10.5
2023-05-09T06:12:07.755Z,10.5
2023-05-09T06:14:38.463Z,10.4
2023-05-09T06:17:19.088Z,10.3
2023-05-09T06:19:49.928Z,10.2
2023-05-09T06:22:20.518Z,10.2
2023-05-09T06:27:31.060Z,10.0
2023-05-09T06:30:06.153Z,10.0
2023-05-09T06:32:36.837Z,10.1
2023-05-09T06:35:07.513Z,10.0
2023-05-09T06:37:38.042Z,10.2
2023-05-09T06:40:09.717Z,10.2
2023-05-09T06:42:40.292Z,10.4
2023-05-09T06:45:10.892Z,10.5
2023-05-09T06:47:51.615Z,10.8
2023-05-09T06:50:22.268Z,11.1
2023-05-09T06:52:53.529Z,11.6
2023-05-09T06:55:24.087Z,12.2
2023-05-09T06:57:54.637Z,12.8
2023-05-09T07:00:25.254Z,13.5
2023-05-09T07:03:05.808Z,14.0
2023-05-09T07:08:06.423Z,14.2
2023-05-09T07:10:36.971Z,14.2
2023-05-09T07:13:07.578Z,14.4
2023-05-09T07:15:42.373Z,14.3
2023-05-09T07:18:23.427Z,14.2
2023-05-09T07:20:54.030Z,13.8
2023-05-09T07:23:24.608Z,14.0
2023-05-09T07:25:55.184Z,13.9
2023-05-09T07:28:25.734Z,14.2
2023-05-09T07:30:56.328Z,14.3
2023-05-09T07:33:36.896Z,14.4
2023-05-09T07:36:07.462Z,14.0
2023-05-09T07:38:38.003Z,13.8
2023-05-09T07:41:08.560Z,13.8
2023-05-09T07:43:39.123Z,13.8
2023-05-09T07:48:49.690Z,13.8
2023-05-09T07:53:50.244Z,13.8
2023-05-09T07:56:20.835Z,14.0
2023-05-09T07:58:51.865Z,13.6
2023-05-09T08:01:33.206Z,13.9
2023-05-09T08:04:03.861Z,13.9
2023-05-09T08:06:34.755Z,14.3
2023-05-09T08:09:05.346Z,14.7
2023-05-09T08:11:36.000Z,14.6
2023-05-09T08:14:06.617Z,14.7
2023-05-09T08:16:47.187Z,14.6
2023-05-09T08:19:17.741Z,14.6
2023-05-09T08:21:48.315Z,14.9
2023-05-09T08:24:18.858Z,15.0
2023-05-09T08:29:19.434Z,15.3
2023-05-09T08:32:00.006Z,15.2
2023-05-09T08:34:30.564Z,15.3
2023-05-09T08:37:01.095Z,15.2
2023-05-09T08:39:34.171Z,15.1
2023-05-09T08:42:04.744Z,15.4
2023-05-09T08:44:46.827Z,15.2
2023-05-09T08:47:17.559Z,15.3
2023-05-09T08:49:48.433Z,15.5
2023-05-09T08:52:19.014Z,15.7
2023-05-09T08:54:49.582Z,16.1
2023-05-09T08:57:20.144Z,15.6
2023-05-09T09:00:00.722Z,15.7
2023-05-09T09:02:31.909Z,15.8
2023-05-09T09:05:02.602Z,15.7
2023-05-09T09:10:04.757Z,16.0
2023-05-09T09:12:35.737Z,15.8
2023-05-09T09:15:18.429Z,16.0
2023-05-09T09:17:49.038Z,16.1
2023-05-09T09:20:20.292Z,15.9
2023-05-09T09:22:50.871Z,16.0
2023-05-09T09:25:21.451Z,15.7
2023-05-09T09:27:52.050Z,16.1
2023-05-09T09:30:32.650Z,16.4
2023-05-09T09:33:03.195Z,16.4
2023-05-09T09:35:33.881Z,16.2
2023-05-09T09:38:04.438Z,16.2
2023-05-09T09:40:34.993Z,16.2
2023-05-09T09:43:15.547Z,16.4
2023-05-09T09:45:46.146Z,16.4
2023-05-09T09:50:46.919Z,16.4
2023-05-09T09:53:17.500Z,16.2
2023-05-09T09:55:48.054Z,16.6
2023-05-09T09:58:28.613Z,16.6
2023-05-09T10:00:59.468Z,16.8
2023-05-09T10:03:30.292Z,17.2
2023-05-09T10:06:01.250Z,17.0
2023-05-09T10:08:31.831Z,17.2
2023-05-09T10:11:02.436Z,17.4
2023-05-09T10:13:43.020Z,17.4
2023-05-09T10:16:13.686Z,16.9
2023-05-09T10:18:50.580Z,16.8
2023-05-09T10:21:21.252Z,17.2
2023-05-09T10:23:51.813Z,17.6
2023-05-09T10:26:22.385Z,17.6
2023-05-09T10:31:32.996Z,17.6
2023-05-09T10:34:03.704Z,17.5
2023-05-09T10:36:34.501Z,17.9
2023-05-09T10:39:05.083Z,17.9
2023-05-09T10:41:45.676Z,18.0
2023-05-09T10:44:16.278Z,17.9
2023-05-09T10:46:46.901Z,18.2
2023-05-09T10:49:17.609Z,18.2
2023-05-09T10:51:48.204Z,18.0
2023-05-09T10:54:18.735Z,18.2
2023-05-09T10:57:01.429Z,18.4
2023-05-09T10:59:32.041Z,18.2
2023-05-09T11:02:02.709Z,18.5
2023-05-09T11:04:33.369Z,18.5
2023-05-09T11:07:04.093Z,18.7
2023-05-09T11:12:14.681Z,18.8
2023-05-09T11:14:45.250Z,18.2
2023-05-09T11:19:45.858Z,18.4
2023-05-09T11:22:16.422Z,18.4
2023-05-09T11:24:47.002Z,18.7
2023-05-09T11:27:27.642Z,18.8
2023-05-09T11:29:58.239Z,19.3
2023-05-09T11:32:28.817Z,19.2
2023-05-09T11:34:59.460Z,18.7
2023-05-09T11:37:30.008Z,18.9
2023-05-09T11:40:10.582Z,19.2
2023-05-09T11:42:41.137Z,19.3
2023-05-09T11:45:11.792Z,19.2
2023-05-09T11:47:42.454Z,19.4
2023-05-09T11:52:43.129Z,19.6
2023-05-09T11:55:23.726Z,19.6
2023-05-09T11:57:54.372Z,19.6
2023-05-09T12:00:24.964Z,19.0
2023-05-09T12:02:55.695Z,19.4
2023-05-09T12:05:26.883Z,19.3
2023-05-09T12:07:57.501Z,19.6
2023-05-09T12:10:38.076Z,20.1
2023-05-09T12:13:08.683Z,20.3
2023-05-09T12:15:39.382Z,20.4
2023-05-09T12:18:10.137Z,20.5
2023-05-09T12:20:40.748Z,20.6
2023-05-09T12:23:11.316Z,20.9
2023-05-09T12:25:51.883Z,20.6
2023-05-09T12:28:22.473Z,20.4
2023-05-09T12:33:23.053Z,20.2
2023-05-09T12:35:54.554Z,20.8
2023-05-09T12:38:35.298Z,20.8
2023-05-09T12:41:06.640Z,20.8
2023-05-09T12:43:37.519Z,20.4
2023-05-09T12:46:08.167Z,20.8
2023-05-09T12:48:38.820Z,20.7
2023-05-09T12:51:09.388Z,20.7
2023-05-09T12:53:49.999Z,20.4
2023-05-09T12:56:20.688Z,20.3
2023-05-09T12:58:51.281Z,20.8
2023-05-09T13:01:21.943Z,20.4
2023-05-09T13:03:52.680Z,20.4
2023-05-09T13:06:23.469Z,20.4
2023-05-09T13:09:04.021Z,20.4
2023-05-09T13:14:14.609Z,21.3
2023-05-09T13:16:45.266Z,21.4
2023-05-09T13:19:15.993Z,21.2
2023-05-09T13:21:46.568Z,20.9
2023-05-09T13:24:27.119Z,20.6
2023-05-09T13:26:57.675Z,21.0
2023-05-09T13:29:28.269Z,20.8
2023-05-09T13:31:58.967Z,20.8
2023-05-09T13:34:29.520Z,20.9
2023-05-09T13:37:10.092Z,20.6
2023-05-09T13:39:40.717Z,20.1
2023-05-09T13:42:11.330Z,19.9
2023-05-09T13:44:41.929Z,20.5
2023-05-09T13:47:12.475Z,20.8
2023-05-09T13:49:43.200Z,21.1
2023-05-09T13:54:53.802Z,21.1
2023-05-09T13:57:24.368Z,20.5
2023-05-09T13:59:54.937Z,20.7
2023-05-09T14:02:26.213Z,21.1
2023-05-09T14:04:56.940Z,21.8
2023-05-09T14:07:37.562Z,21.3
2023-05-09T14:10:11.680Z,20.9
2023-05-09T14:12:37.108Z,20.4
2023-05-09T14:15:07.871Z,20.4
2023-05-09T14:17:38.457Z,21.0
2023-05-09T14:20:09.315Z,20.8
2023-05-09T14:22:49.887Z,20.9
2023-05-09T14:25:20.500Z,21.0
2023-05-09T14:27:51.053Z,21.6
2023-05-09T14:30:21.663Z,21.3
2023-05-09T14:35:32.311Z,21.5
2023-05-09T14:38:02.870Z,21.2
2023-05-09T14:40:33.424Z,21.3
2023-05-09T14:43:03.973Z,20.8
2023-05-09T14:45:34.590Z,20.8
2023-05-09T14:48:05.171Z,20.9
2023-05-09T14:50:46.618Z,21.1
2023-05-09T14:53:17.193Z,21.0
2023-05-09T14:55:47.796Z,21.4
2023-05-09T14:58:18.361Z,21.1
2023-05-09T15:00:48.991Z,21.5
2023-05-09T15:03:19.686Z,21.8
2023-05-09T15:06:00.381Z,21.5
2023-05-09T15:08:30.938Z,21.3
2023-05-09T15:11:01.519Z,20.4
2023-05-09T15:16:02.091Z,20.8
2023-05-09T15:18:32.872Z,21.0
2023-05-09T15:21:13.432Z,21.0
2023-05-09T15:23:44.142Z,21.2
2023-05-09T15:26:24.711Z,20.8
2023-05-09T15:28:55.309Z,20.6
2023-05-09T15:31:25.985Z,20.6
2023-05-09T15:33:56.656Z,20.6
2023-05-09T15:36:37.232Z,20.5
2023-05-09T15:39:07.769Z,20.5
2023-05-09T15:41:38.379Z,20.6
2023-05-09T15:44:08.967Z,20.6
2023-05-09T15:46:39.587Z,20.3
2023-05-09T15:49:20.182Z,20.6
2023-05-09T15:51:50.776Z,20.5
2023-05-09T15:56:51.334Z,20.2
2023-05-09T15:59:21.897Z,20.1
2023-05-09T16:01:52.498Z,19.8
2023-05-09T16:04:33.088Z,20.0
2023-05-09T16:07:03.718Z,19.8
2023-05-09T16:09:34.320Z,19.9
2023-05-09T16:12:04.886Z,19.8
2023-05-09T16:14:35.553Z,19.7
2023-05-09T16:17:06.310Z,19.8
2023-05-09T16:19:46.859Z,19.8
2023-05-09T16:22:17.485Z,19.8
2023-05-09T16:24:48.136Z,19.8
2023-05-09T16:27:18.738Z,19.8
2023-05-09T16:29:49.330Z,19.9
2023-05-09T16:32:19.887Z,19.7
2023-05-09T16:37:30.538Z,19.7
2023-05-09T16:40:01.133Z,19.6
2023-05-09T16:42:31.757Z,19.6
2023-05-09T16:45:03.506Z,19.9
2023-05-09T16:47:34.057Z,19.8
2023-05-09T16:50:14.937Z,19.5
2023-05-09T16:52:45.595Z,19.3
2023-05-09T16:55:16.191Z,19.3
2023-05-09T16:57:46.746Z,19.3
2023-05-09T17:00:17.396Z,19.2
2023-05-09T17:02:58.108Z,19.2
2023-05-09T17:05:28.763Z,19.3
2023-05-09T17:07:59.305Z,19.2
2023-05-09T17:10:29.879Z,19.0
2023-05-09T17:13:02.467Z,19.0
2023-05-09T17:18:15.285Z,18.9
2023-05-09T17:20:47.170Z,18.8
2023-05-09T17:23:17.719Z,18.7
2023-05-09T17:25:48.293Z,18.6
2023-05-09T17:28:18.836Z,18.5
2023-05-09T17:30:49.492Z,18.4
2023-05-09T17:33:30.081Z,18.4
2023-05-09T17:36:00.817Z,18.3
2023-05-09T17:38:31.410Z,18.0
2023-05-09T17:41:01.956Z,18.0
2023-05-09T17:43:32.526Z,17.9
2023-05-09T17:46:03.132Z,17.8
2023-05-09T17:48:43.796Z,17.8
2023-05-09T17:51:14.384Z,17.7
2023-05-09T17:53:44.948Z,17.6
2023-05-09T17:58:45.553Z,17.5
2023-05-09T18:01:16.160Z,17.4
2023-05-09T18:03:57.014Z,17.4
2023-05-09T18:06:27.781Z,17.3
2023-05-09T18:08:58.343Z,17.2
2023-05-09T18:11:28.949Z,17.2
2023-05-09T18:13:59.546Z,17.2
2023-05-09T18:16:40.213Z,17.1
2023-05-09T18:19:10.811Z,17.0
2023-05-09T18:21:41.389Z,17.0
2023-05-09T18:24:11.920Z,17.0
2023-05-09T18:26:42.520Z,16.8
2023-05-09T18:29:13.097Z,16.8
2023-05-09T18:31:53.768Z,16.8
2023-05-09T18:34:24.472Z,16.7
2023-05-09T18:39:25.031Z,16.6
2023-05-09T18:41:55.707Z,16.5
2023-05-09T18:44:26.819Z,16.4
2023-05-09T18:47:07.421Z,16.4
2023-05-09T18:49:38.129Z,16.2
2023-05-09T18:52:11.175Z,16.2
2023-05-09T18:54:41.753Z,16.2
2023-05-09T18:57:12.324Z,16.1
2023-05-09T18:59:42.911Z,16.0
2023-05-09T19:02:23.574Z,16.0
2023-05-09T19:04:54.413Z,16.0
2023-05-09T19:07:25.013Z,15.9
2023-05-09T19:09:55.594Z,15.8
2023-05-09T19:12:26.510Z,15.7
2023-05-09T19:15:07.291Z,15.6
2023-05-09T19:20:07.893Z,15.5
2023-05-09T19:22:38.937Z,15.5
2023-05-09T19:25:09.523Z,15.4
2023-05-09T19:27:40.073Z,15.4
2023-05-09T19:30:20.724Z,15.4
2023-05-09T19:32:51.327Z,15.3
2023-05-09T19:35:21.986Z,15.3
2023-05-09T19:37:52.559Z,15.3
2023-05-09T19:40:23.154Z,15.2
2023-05-09T19:42:53.780Z,15.2
2023-05-09T19:45:34.370Z,15.2
2023-05-09T19:48:04.983Z,15.1
2023-05-09T19:50:35.646Z,15.1
2023-05-09T19:53:06.206Z,15.1
2023-05-09T19:55:36.863Z,15.1
2023-05-09T20:00:57.433Z,15.1
2023-05-09T20:03:28.193Z,15.1
2023-05-09T20:05:59.354Z,15.1
2023-05-09T20:08:29.905Z,15.1
2023-05-09T20:11:00.499Z,15.1
2023-05-09T20:13:31.061Z,15.1
2023-05-09T20:16:11.679Z,15.1
2023-05-09T20:18:42.406Z,15.1
2023-05-09T20:21:12.967Z,15.1
2023-05-09T20:23:43.504Z,15.0
2023-05-09T20:26:14.073Z,15.0
2023-05-09T20:28:55.637Z,15.0
2023-05-09T20:31:26.269Z,15.0
2023-05-09T20:33:56.962Z,15.1
2023-05-09T20:36:27.575Z,15.1
2023-05-09T20:41:28.278Z,15.0
2023-05-09T20:44:08.890Z,15.0
2023-05-09T20:46:39.492Z,15.0
2023-05-09T20:49:10.049Z,14.9
2023-05-09T20:51:40.633Z,14.9
2023-05-09T20:54:11.178Z,14.8
2023-05-09T20:56:41.756Z,14.8
2023-05-09T20:59:22.349Z,14.8
2023-05-09T21:01:52.954Z,14.8
2023-05-09T21:04:23.645Z,14.8
2023-05-09T21:06:54.274Z,14.7
2023-05-09T21:09:24.879Z,14.6
2023-05-09T21:11:55.691Z,14.6
2023-05-09T21:14:36.262Z,14.6
2023-05-09T21:17:06.847Z,14.5
2023-05-09T21:22:07.617Z,14.4
2023-05-09T21:24:38.198Z,14.4
2023-05-09T21:27:18.789Z,14.4
2023-05-09T21:29:49.388Z,14.4
2023-05-09T21:32:19.972Z,14.4
2023-05-09T21:34:50.640Z,14.4
2023-05-09T21:37:21.193Z,14.3
2023-05-09T21:39:51.764Z,14.3
2023-05-09T21:42:34.880Z,14.2
2023-05-09T21:45:05.476Z,14.2
2023-05-09T21:47:36.192Z,14.2
2023-05-09T21:50:07.151Z,14.1
2023-05-09T21:52:38.193Z,14.1
2023-05-09T21:55:08.762Z,14.0
2023-05-09T21:57:49.359Z,14.0
2023-05-09T22:02:50.027Z,14.0
2023-05-09T22:05:20.789Z,14.0
2023-05-09T22:07:51.331Z,13.9
2023-05-09T22:10:21.990Z,13.9
2023-05-09T22:13:02.584Z,13.9
2023-05-09T22:15:33.272Z,13.9
2023-05-09T22:18:03.855Z,13.8
2023-05-09T22:20:34.488Z,13.8
2023-05-09T22:23:05.109Z,13.7
2023-05-09T22:25:45.670Z,13.6
2023-05-09T22:28:16.232Z,13.6
2023-05-09T22:30:46.838Z,13.5
2023-05-09T22:33:17.429Z,13.3
2023-05-09T22:35:48.045Z,13.2
2023-05-09T22:38:18.596Z,13.1
2023-05-09T22:43:38.543Z,12.8
2023-05-09T22:45:59.796Z,12.8
2023-05-09T22:48:30.550Z,12.7
2023-05-09T22:51:01.108Z,12.6
2023-05-09T22:53:31.653Z,12.6
2023-05-09T22:56:12.297Z,12.5
2023-05-09T22:58:42.857Z,12.4
2023-05-09T23:01:13.471Z,12.4
2023-05-09T23:03:44.193Z,12.4
2023-05-09T23:06:14.844Z,12.3
2023-05-09T23:08:55.405Z,12.2
2023-05-09T23:11:35.972Z,12.2
2023-05-09T23:14:06.539Z,12.1
2023-05-09T23:16:37.159Z,12.0
2023-05-09T23:19:07.735Z,12.0
2023-05-09T23:24:08.334Z,12.0
2023-05-09T23:26:48.921Z,11.9
2023-05-09T23:29:19.577Z,11.9
2023-05-09T23:31:50.196Z,11.9
2023-05-09T23:34:20.774Z,11.9
2023-05-09T23:36:51.372Z,11.8
2023-05-09T23:39:21.926Z,11.7
2023-05-09T23:42:02.489Z,11.6
2023-05-09T23:44:33.076Z,11.6
2023-05-09T23:47:03.671Z,11.6
2023-05-09T23:49:34.458Z,11.5
2023-05-09T23:52:05.050Z,11.3
2023-05-09T23:54:35.617Z,11.1
2023-05-09T23:57:16.171Z,10.9
2023-05-09T23:59:46.795Z,10.7
