createdAt,value
2024-04-21T00:00:53.103Z,3.65
2024-04-21T00:01:53.100Z,3.56
2024-04-21T00:02:53.114Z,3.66
2024-04-21T00:03:53.295Z,3.53
2024-04-21T00:04:53.123Z,3.66
2024-04-21T00:05:53.122Z,3.65
2024-04-21T00:06:53.222Z,3.70
2024-04-21T00:07:53.149Z,3.70
2024-04-21T00:08:53.168Z,3.65
2024-04-21T00:09:53.213Z,3.70
2024-04-21T00:10:53.234Z,3.63
2024-04-21T00:11:53.206Z,3.55
2024-04-21T00:12:53.258Z,3.62
2024-04-21T00:13:53.229Z,3.66
2024-04-21T00:14:53.243Z,3.68
2024-04-21T00:15:53.386Z,3.69
2024-04-21T00:16:53.381Z,3.62
2024-04-21T00:17:53.304Z,3.65
2024-04-21T00:18:53.328Z,3.65
2024-04-21T00:19:53.308Z,3.51
2024-04-21T00:20:53.325Z,3.60
2024-04-21T00:21:53.351Z,3.68
2024-04-21T00:22:53.339Z,3.65
2024-04-21T00:23:53.334Z,3.65
2024-04-21T00:24:53.361Z,3.66
2024-04-21T00:25:53.370Z,3.62
2024-04-21T00:26:53.393Z,3.68
2024-04-21T00:27:53.403Z,3.69
2024-04-21T00:28:53.407Z,3.68
2024-04-21T00:29:53.414Z,3.60
2024-04-21T00:30:53.494Z,3.66
2024-04-21T00:31:53.446Z,3.69
2024-04-21T00:32:53.543Z,3.62
2024-04-21T00:33:53.574Z,3.60
2024-04-21T00:34:53.491Z,3.68
2024-04-21T00:35:53.496Z,3.59
2024-04-21T00:36:53.558Z,3.66
2024-04-21T00:37:53.510Z,3.69
2024-04-21T00:38:53.524Z,3.68
2024-04-21T00:39:53.563Z,3.62
2024-04-21T00:40:53.552Z,3.58
2024-04-21T00:41:53.868Z,3.62
2024-04-21T00:42:53.591Z,3.55
2024-04-21T00:43:53.596Z,3.60
2024-04-21T00:44:53.615Z,3.59
2024-04-21T00:45:53.618Z,3.45
2024-04-21T00:46:53.655Z,3.50
2024-04-21T00:47:53.686Z,3.58
2024-04-21T00:48:53.669Z,3.55
2024-04-21T00:49:53.658Z,3.66
2024-04-21T00:50:53.672Z,3.62
2024-04-21T00:51:53.745Z,3.56
2024-04-21T00:52:53.705Z,3.58
2024-04-21T00:53:53.710Z,3.62
2024-04-21T00:54:53.746Z,3.53
2024-04-21T00:55:53.731Z,3.60
2024-04-21T00:56:53.750Z,3.60
2024-04-21T00:57:53.803Z,3.65
2024-04-21T00:58:53.771Z,3.55
2024-04-21T00:59:53.789Z,3.53
2024-04-21T01:00:53.889Z,3.62
2024-04-21T01:01:53.848Z,3.50
2024-04-21T01:02:53.810Z,3.41
2024-04-21T01:03:53.940Z,3.36
2024-04-21T01:04:53.960Z,3.37
2024-04-21T01:05:54.037Z,3.44
2024-04-21T01:06:53.902Z,3.41
2024-04-21T01:07:53.893Z,3.41
2024-04-21T01:08:53.909Z,3.42
2024-04-21T01:09:53.931Z,3.45
2024-04-21T01:10:53.940Z,3.48
2024-04-21T01:11:53.922Z,3.45
2024-04-21T01:12:53.953Z,3.45
2024-04-21T01:13:53.962Z,3.51
2024-04-21T01:14:53.982Z,3.45
2024-04-21T01:15:54.009Z,3.51
2024-04-21T01:16:53.981Z,3.42
2024-04-21T01:17:54.144Z,3.53
2024-04-21T01:18:54.091Z,3.36
2024-04-21T01:19:54.014Z,3.36
2024-04-21T01:20:54.049Z,3.41
2024-04-21T01:21:54.054Z,3.31
2024-04-21T01:22:54.072Z,3.32
2024-04-21T01:23:54.078Z,3.37
2024-04-21T01:24:54.095Z,3.31
2024-04-21T01:25:54.095Z,3.22
2024-04-21T01:26:54.100Z,3.23
2024-04-21T01:27:54.141Z,3.28
2024-04-21T01:28:54.125Z,3.29
2024-04-21T01:29:54.146Z,3.32
2024-04-21T01:30:54.172Z,3.32
2024-04-21T01:31:54.154Z,3.31
2024-04-21T01:32:54.270Z,3.22
2024-04-21T01:33:54.221Z,3.32
2024-04-21T01:34:54.202Z,3.23
2024-04-21T01:35:54.219Z,3.34
2024-04-21T01:36:54.253Z,3.36
2024-04-21T01:37:54.228Z,3.28
2024-04-21T01:38:54.256Z,3.28
2024-04-21T01:39:54.300Z,3.26
2024-04-21T01:40:54.284Z,3.23
2024-04-21T01:41:54.272Z,3.16
2024-04-21T01:42:54.303Z,3.03
2024-04-21T01:43:54.315Z,3.05
2024-04-21T01:44:54.865Z,3.04
2024-04-21T01:45:54.348Z,3.07
2024-04-21T01:46:54.340Z,3.05
2024-04-21T01:47:54.412Z,3.19
2024-04-21T01:48:54.398Z,3.16
2024-04-21T01:49:54.371Z,3.16
2024-04-21T01:50:54.382Z,3.07
2024-04-21T01:51:54.411Z,2.93
2024-04-21T01:52:54.414Z,2.77
2024-04-21T01:53:54.419Z,2.71
2024-04-21T01:54:54.448Z,2.60
2024-04-21T01:55:54.474Z,2.56
2024-04-21T01:56:54.452Z,2.64
2024-04-21T01:57:54.473Z,2.57
2024-04-21T01:58:54.494Z,2.56
2024-04-21T01:59:54.498Z,2.56
2024-04-21T02:00:54.555Z,2.38
2024-04-21T02:01:54.512Z,2.49
2024-04-21T02:02:54.591Z,2.39
2024-04-21T02:03:54.570Z,2.36
2024-04-21T02:04:54.547Z,2.36
2024-04-21T02:05:54.566Z,2.43
2024-04-21T02:06:54.644Z,2.38
2024-04-21T02:07:54.579Z,2.39
2024-04-21T02:08:54.615Z,2.50
2024-04-21T02:09:54.617Z,2.39
2024-04-21T02:10:54.674Z,2.42
2024-04-21T02:11:54.624Z,2.47
2024-04-21T02:12:54.666Z,2.51
2024-04-21T02:13:54.662Z,2.53
2024-04-21T02:14:54.660Z,2.54
2024-04-21T02:15:54.765Z,2.38
2024-04-21T02:16:54.724Z,2.43
2024-04-21T02:17:54.740Z,2.57
2024-04-21T02:18:54.771Z,2.46
2024-04-21T02:19:54.748Z,2.46
2024-04-21T02:20:54.740Z,2.42
2024-04-21T02:21:54.744Z,2.35
2024-04-21T02:22:54.762Z,2.32
2024-04-21T02:23:54.775Z,2.42
2024-04-21T02:24:54.857Z,2.32
2024-04-21T02:25:54.808Z,2.22
2024-04-21T02:26:54.803Z,2.20
2024-04-21T02:27:54.846Z,2.22
2024-04-21T02:28:54.827Z,2.29
2024-04-21T02:29:54.839Z,2.31
2024-04-21T02:30:54.871Z,2.43
2024-04-21T02:31:54.860Z,2.42
2024-04-21T02:32:54.918Z,2.44
2024-04-21T02:33:54.899Z,2.38
2024-04-21T02:34:54.899Z,2.17
2024-04-21T02:35:54.955Z,2.24
2024-04-21T02:36:54.925Z,2.28
2024-04-21T02:37:54.949Z,2.39
2024-04-21T02:38:54.950Z,2.38
2024-04-21T02:39:54.981Z,2.38
2024-04-21T02:40:54.989Z,2.38
2024-04-21T02:41:54.975Z,2.32
2024-04-21T02:42:55.007Z,2.32
2024-04-21T02:43:55.000Z,2.26
2024-04-21T02:44:55.013Z,2.42
2024-04-21T02:45:55.096Z,2.32
2024-04-21T02:46:55.101Z,2.24
2024-04-21T02:47:55.106Z,2.22
2024-04-21T02:48:55.104Z,2.25
2024-04-21T02:49:55.068Z,2.38
2024-04-21T02:50:55.106Z,2.38
2024-04-21T02:51:55.114Z,2.36
2024-04-21T02:52:55.106Z,2.38
2024-04-21T02:53:55.124Z,2.36
2024-04-21T02:54:55.154Z,2.35
2024-04-21T02:55:55.184Z,2.43
2024-04-21T02:56:55.171Z,2.36
2024-04-21T02:57:55.187Z,2.29
2024-04-21T02:58:55.186Z,2.36
2024-04-21T02:59:55.193Z,2.33
2024-04-21T03:00:55.277Z,2.47
2024-04-21T03:01:55.210Z,2.43
2024-04-21T03:02:55.297Z,2.49
2024-04-21T03:03:55.279Z,2.46
2024-04-21T03:04:55.288Z,2.51
2024-04-21T03:05:55.272Z,2.43
2024-04-21T03:06:55.287Z,2.57
2024-04-21T03:07:55.287Z,2.53
2024-04-21T03:08:55.318Z,2.53
2024-04-21T03:09:55.333Z,2.54
2024-04-21T03:10:55.396Z,2.57
2024-04-21T03:11:55.348Z,2.54
2024-04-21T03:12:55.380Z,2.53
2024-04-21T03:13:55.353Z,2.61
2024-04-21T03:14:55.441Z,2.57
2024-04-21T03:15:55.452Z,2.54
2024-04-21T03:16:55.392Z,2.71
2024-04-21T03:17:55.457Z,2.67
2024-04-21T03:18:55.460Z,2.69
2024-04-21T03:19:55.428Z,2.51
2024-04-21T03:20:55.439Z,2.39
2024-04-21T03:21:55.485Z,2.35
2024-04-21T03:22:55.463Z,2.42
2024-04-21T03:23:55.473Z,2.43
2024-04-21T03:24:55.495Z,2.22
2024-04-21T03:25:55.505Z,2.17
2024-04-21T03:26:55.521Z,2.08
2024-04-21T03:27:55.538Z,2.04
2024-04-21T03:28:55.598Z,2.04
2024-04-21T03:29:55.540Z,2.00
2024-04-21T03:30:55.623Z,1.88
2024-04-21T03:31:55.568Z,1.78
2024-04-21T03:32:55.675Z,1.81
2024-04-21T03:33:55.613Z,1.95
2024-04-21T03:34:55.613Z,1.91
2024-04-21T03:35:55.641Z,1.87
2024-04-21T03:36:55.673Z,1.89
2024-04-21T03:37:55.654Z,1.80
2024-04-21T03:38:55.661Z,1.81
2024-04-21T03:39:55.693Z,1.94
2024-04-21T03:40:55.668Z,1.85
2024-04-21T03:41:55.688Z,2.04
2024-04-21T03:42:55.721Z,2.07
2024-04-21T03:43:55.712Z,2.04
2024-04-21T03:44:55.733Z,2.10
2024-04-21T03:45:55.753Z,2.06
2024-04-21T03:46:55.775Z,2.07
2024-04-21T03:47:55.772Z,1.97
2024-04-21T03:48:55.780Z,2.08
2024-04-21T03:49:55.775Z,2.00
2024-04-21T03:50:55.797Z,2.11
2024-04-21T03:51:55.815Z,2.14
2024-04-21T03:52:55.806Z,2.11
2024-04-21T03:53:55.818Z,2.17
2024-04-21T03:54:55.860Z,2.18
2024-04-21T03:55:55.835Z,2.28
2024-04-21T03:56:55.865Z,2.38
2024-04-21T03:57:55.937Z,2.39
2024-04-21T03:58:55.872Z,2.31
2024-04-21T03:59:55.891Z,2.42
2024-04-21T04:00:55.951Z,2.43
2024-04-21T04:01:55.954Z,2.33
2024-04-21T04:02:55.927Z,2.36
2024-04-21T04:03:56.024Z,2.44
2024-04-21T04:04:55.984Z,2.42
2024-04-21T04:05:55.959Z,2.36
2024-04-21T04:06:55.994Z,2.43
2024-04-21T04:07:55.981Z,2.32
2024-04-21T04:08:56.043Z,2.35
2024-04-21T04:09:56.092Z,2.31
2024-04-21T04:10:56.011Z,2.38
2024-04-21T04:11:56.018Z,2.42
2024-04-21T04:12:56.061Z,2.38
2024-04-21T04:13:56.098Z,2.46
2024-04-21T04:14:56.059Z,2.38
2024-04-21T04:15:56.102Z,2.38
2024-04-21T04:16:56.113Z,2.35
2024-04-21T04:17:56.187Z,2.36
2024-04-21T04:18:56.217Z,2.42
2024-04-21T04:19:56.136Z,2.42
2024-04-21T04:20:56.147Z,2.38
2024-04-21T04:21:56.186Z,2.42
2024-04-21T04:22:56.157Z,2.36
2024-04-21T04:23:56.163Z,2.35
2024-04-21T04:24:56.210Z,2.43
2024-04-21T04:25:56.188Z,2.43
2024-04-21T04:26:56.205Z,2.42
2024-04-21T04:27:56.224Z,2.33
2024-04-21T04:28:56.233Z,2.43
2024-04-21T04:29:56.245Z,2.38
2024-04-21T04:30:56.317Z,2.42
2024-04-21T04:31:56.254Z,2.44
2024-04-21T04:32:56.332Z,2.43
2024-04-21T04:33:56.357Z,2.44
2024-04-21T04:34:56.302Z,2.50
2024-04-21T04:35:56.307Z,2.61
2024-04-21T04:36:56.350Z,2.61
2024-04-21T04:37:56.331Z,2.68
2024-04-21T04:38:56.352Z,2.69
2024-04-21T04:39:56.406Z,2.43
2024-04-21T04:40:56.363Z,2.44
2024-04-21T04:41:56.377Z,2.42
2024-04-21T04:42:56.440Z,2.39
2024-04-21T04:43:56.409Z,2.43
2024-04-21T04:44:56.411Z,2.43
2024-04-21T04:45:56.455Z,2.39
2024-04-21T04:46:56.478Z,2.38
2024-04-21T04:47:56.484Z,2.44
2024-04-21T04:48:56.484Z,2.43
2024-04-21T04:49:56.497Z,2.44
2024-04-21T04:50:56.487Z,2.42
2024-04-21T04:51:56.526Z,2.44
2024-04-21T04:52:56.517Z,2.42
2024-04-21T04:53:56.518Z,2.44
2024-04-21T04:54:56.575Z,2.42
2024-04-21T04:55:56.670Z,2.43
2024-04-21T04:56:56.563Z,2.44
2024-04-21T04:57:56.618Z,2.46
2024-04-21T04:58:56.577Z,2.43
2024-04-21T04:59:56.597Z,2.43
2024-04-21T05:00:56.672Z,2.49
2024-04-21T05:01:56.674Z,2.54
2024-04-21T05:02:56.647Z,2.54
2024-04-21T05:03:56.673Z,2.49
2024-04-21T05:04:56.715Z,2.44
2024-04-21T05:05:56.678Z,2.49
2024-04-21T05:06:56.694Z,2.49
2024-04-21T05:07:56.712Z,2.51
2024-04-21T05:08:56.693Z,2.49
2024-04-21T05:09:56.771Z,2.47
2024-04-21T05:10:56.713Z,2.39
2024-04-21T05:11:56.730Z,2.39
2024-04-21T05:12:56.788Z,2.38
2024-04-21T05:13:56.761Z,2.36
2024-04-21T05:14:56.756Z,2.39
2024-04-21T05:15:56.839Z,2.43
2024-04-21T05:16:56.803Z,2.49
2024-04-21T05:17:56.945Z,2.43
2024-04-21T05:18:56.824Z,2.44
2024-04-21T05:19:56.815Z,2.38
2024-04-21T05:20:56.830Z,2.38
2024-04-21T05:21:56.843Z,2.39
2024-04-21T05:22:56.866Z,2.43
2024-04-21T05:23:56.863Z,2.42
2024-04-21T05:24:56.920Z,2.54
2024-04-21T05:25:56.894Z,2.54
2024-04-21T05:26:56.899Z,2.64
2024-04-21T05:27:56.926Z,2.54
2024-04-21T05:28:56.951Z,2.56
2024-04-21T05:29:56.926Z,2.50
2024-04-21T05:30:56.984Z,2.43
2024-04-21T05:31:56.983Z,2.54
2024-04-21T05:32:57.004Z,2.60
2024-04-21T05:33:56.995Z,2.61
2024-04-21T05:34:56.987Z,2.68
2024-04-21T05:35:56.999Z,2.71
2024-04-21T05:36:57.064Z,2.74
2024-04-21T05:37:57.048Z,2.72
2024-04-21T05:38:57.047Z,2.60
2024-04-21T05:39:57.067Z,2.62
2024-04-21T05:40:57.058Z,2.71
2024-04-21T05:41:57.075Z,2.68
2024-04-21T05:42:57.152Z,2.83
2024-04-21T05:43:57.094Z,2.82
2024-04-21T05:44:57.128Z,2.93
2024-04-21T05:45:57.143Z,2.98
2024-04-21T05:46:57.141Z,2.98
2024-04-21T05:47:57.394Z,2.92
2024-04-21T05:48:57.205Z,3.00
2024-04-21T05:49:57.161Z,2.92
2024-04-21T05:50:57.183Z,2.95
2024-04-21T05:51:57.206Z,3.01
2024-04-21T05:52:57.217Z,3.03
2024-04-21T05:53:58.405Z,3.08
2024-04-21T05:54:57.247Z,3.05
2024-04-21T05:55:57.233Z,3.08
2024-04-21T05:56:57.253Z,3.05
2024-04-21T05:57:57.285Z,3.01
2024-04-21T05:58:57.278Z,3.08
2024-04-21T05:59:57.287Z,3.08
2024-04-21T06:00:57.341Z,3.11
2024-04-21T06:01:57.308Z,3.01
2024-04-21T06:02:57.390Z,3.00
2024-04-21T06:03:57.392Z,3.05
2024-04-21T06:04:57.521Z,3.08
2024-04-21T06:05:57.354Z,3.04
2024-04-21T06:06:57.387Z,3.03
2024-04-21T06:07:57.380Z,3.04
2024-04-21T06:08:57.402Z,2.97
2024-04-21T06:09:57.449Z,2.89
2024-04-21T06:10:57.419Z,3.05
2024-04-21T06:11:57.426Z,3.03
2024-04-21T06:12:57.451Z,3.14
2024-04-21T06:13:57.456Z,3.13
2024-04-21T06:14:57.470Z,3.25
2024-04-21T06:15:57.482Z,3.14
2024-04-21T06:16:57.487Z,3.13
2024-04-21T06:17:57.546Z,3.04
2024-04-21T06:18:57.650Z,3.03
2024-04-21T06:19:57.557Z,3.03
2024-04-21T06:20:57.564Z,3.04
2024-04-21T06:21:57.590Z,3.07
2024-04-21T06:22:57.575Z,3.05
2024-04-21T06:23:57.570Z,3.05
2024-04-21T06:24:57.632Z,3.22
2024-04-21T06:25:57.593Z,3.26
2024-04-21T06:26:57.614Z,3.23
2024-04-21T06:27:57.651Z,3.22
2024-04-21T06:28:57.628Z,3.34
2024-04-21T06:29:57.659Z,3.37
2024-04-21T06:30:57.706Z,3.37
2024-04-21T06:31:57.693Z,3.26
2024-04-21T06:32:57.700Z,3.32
2024-04-21T06:33:57.727Z,3.31
2024-04-21T06:34:57.704Z,3.26
2024-04-21T06:35:57.724Z,3.34
2024-04-21T06:36:57.771Z,3.21
2024-04-21T06:37:57.743Z,3.28
2024-04-21T06:38:57.758Z,3.28
2024-04-21T06:39:57.768Z,3.36
2024-04-21T06:40:57.801Z,3.23
2024-04-21T06:41:57.816Z,3.28
2024-04-21T06:42:57.849Z,3.25
2024-04-21T06:43:57.836Z,3.26
2024-04-21T06:44:57.838Z,3.32
2024-04-21T06:45:57.912Z,3.48
2024-04-21T06:46:57.861Z,3.47
2024-04-21T06:47:57.913Z,3.55
2024-04-21T06:48:57.979Z,3.53
2024-04-21T06:49:57.895Z,3.37
2024-04-21T06:50:57.909Z,3.48
2024-04-21T06:51:57.949Z,3.51
2024-04-21T06:52:58.007Z,3.56
2024-04-21T06:53:57.940Z,3.68
2024-04-21T06:54:57.978Z,3.74
2024-04-21T06:55:57.969Z,3.65
2024-04-21T06:56:57.972Z,3.69
2024-04-21T06:57:58.011Z,3.77
2024-04-21T06:58:58.003Z,3.92
2024-04-21T06:59:58.013Z,3.99
2024-04-21T07:00:58.171Z,3.88
2024-04-21T07:01:58.181Z,3.80
2024-04-21T07:02:58.080Z,3.83
2024-04-21T07:03:58.157Z,3.83
2024-04-21T07:04:58.076Z,3.88
2024-04-21T07:05:58.112Z,3.80
2024-04-21T07:06:58.136Z,3.80
2024-04-21T07:07:58.139Z,3.81
2024-04-21T07:08:58.135Z,3.70
2024-04-21T07:09:58.201Z,3.60
2024-04-21T07:11:01.048Z,3.68
2024-04-21T07:11:58.170Z,3.73
2024-04-21T07:12:58.211Z,3.94
2024-04-21T07:14:06.296Z,4.04
2024-04-21T07:14:58.217Z,4.20
2024-04-21T07:15:58.279Z,4.24
2024-04-21T07:16:58.237Z,4.24
2024-04-21T07:17:58.399Z,4.19
2024-04-21T07:18:58.384Z,4.22
2024-04-21T07:19:58.294Z,4.26
2024-04-21T07:20:58.288Z,4.30
2024-04-21T07:21:58.330Z,4.24
2024-04-21T07:22:58.327Z,4.19
2024-04-21T07:23:58.345Z,4.01
2024-04-21T07:25:05.533Z,3.83
2024-04-21T07:25:58.414Z,3.62
2024-04-21T07:26:58.395Z,3.68
2024-04-21T07:27:58.417Z,3.60
2024-04-21T07:28:58.394Z,3.63
2024-04-21T07:29:58.402Z,3.74
2024-04-21T07:30:58.447Z,3.74
2024-04-21T07:31:58.456Z,3.70
2024-04-21T07:32:58.519Z,3.74
2024-04-21T07:33:58.539Z,3.70
2024-04-21T07:34:58.472Z,3.87
2024-04-21T07:35:58.517Z,3.87
2024-04-21T07:36:58.546Z,4.06
2024-04-21T07:37:58.518Z,4.14
2024-04-21T07:38:58.526Z,4.05
2024-04-21T07:39:58.556Z,4.12
2024-04-21T07:40:58.563Z,4.22
2024-04-21T07:41:58.563Z,4.20
2024-04-21T07:42:58.596Z,4.10
2024-04-21T07:43:58.594Z,4.06
2024-04-21T07:44:58.599Z,4.17
2024-04-21T07:46:01.635Z,4.13
2024-04-21T07:46:58.628Z,3.96
2024-04-21T07:47:58.743Z,3.96
2024-04-21T07:48:58.684Z,3.99
2024-04-21T07:49:58.672Z,4.08
2024-04-21T07:50:58.690Z,4.10
2024-04-21T07:51:58.737Z,4.24
2024-04-21T07:52:58.719Z,4.31
2024-04-21T07:53:58.730Z,4.37
2024-04-21T07:54:58.760Z,4.38
2024-04-21T07:55:58.758Z,4.45
2024-04-21T07:57:00.736Z,4.50
2024-04-21T07:57:58.809Z,4.53
2024-04-21T07:58:58.847Z,4.53
2024-04-21T07:59:58.849Z,4.59
2024-04-21T08:00:58.888Z,4.63
2024-04-21T08:01:58.960Z,4.70
2024-04-21T08:02:58.885Z,4.71
2024-04-21T08:03:58.906Z,4.80
2024-04-21T08:04:59.158Z,4.89
2024-04-21T08:05:58.883Z,4.82
2024-04-21T08:06:58.933Z,4.63
2024-04-21T08:07:58.936Z,4.60
2024-04-21T08:09:07.075Z,4.84
2024-04-21T08:09:58.976Z,4.87
2024-04-21T08:11:04.407Z,4.97
2024-04-21T08:11:59.090Z,5.14
2024-04-21T08:12:59.000Z,5.18
2024-04-21T08:13:59.004Z,5.20
2024-04-21T08:14:59.023Z,5.05
2024-04-21T08:15:59.054Z,5.05
2024-04-21T08:16:59.062Z,5.07
2024-04-21T08:17:59.115Z,5.08
2024-04-21T08:18:59.088Z,5.08
2024-04-21T08:19:59.085Z,5.18
2024-04-21T08:20:59.103Z,5.38
2024-04-21T08:21:59.221Z,5.36
2024-04-21T08:22:59.144Z,5.54
2024-04-21T08:23:59.152Z,5.47
2024-04-21T08:24:59.180Z,5.66
2024-04-21T08:25:59.174Z,5.50
2024-04-21T08:26:59.200Z,5.57
2024-04-21T08:27:59.226Z,5.47
2024-04-21T08:28:59.218Z,5.35
2024-04-21T08:29:59.241Z,5.32
2024-04-21T08:30:59.264Z,5.30
2024-04-21T08:32:00.749Z,5.35
2024-04-21T08:32:59.305Z,5.35
2024-04-21T08:33:59.348Z,5.65
2024-04-21T08:34:59.308Z,5.82
2024-04-21T08:35:59.326Z,5.90
2024-04-21T08:36:59.361Z,5.90
2024-04-21T08:37:59.352Z,5.94
2024-04-21T08:38:59.384Z,6.09
2024-04-21T08:39:59.393Z,6.22
2024-04-21T08:40:59.411Z,6.35
2024-04-21T08:41:59.410Z,6.27
2024-04-21T08:42:59.473Z,6.19
2024-04-21T08:43:59.458Z,6.26
2024-04-21T08:44:59.454Z,6.30
2024-04-21T08:45:59.524Z,6.44
2024-04-21T08:46:59.503Z,6.26
2024-04-21T08:47:59.657Z,5.94
2024-04-21T08:48:59.625Z,6.05
2024-04-21T08:49:59.572Z,6.19
2024-04-21T08:50:59.595Z,6.22
2024-04-21T08:51:59.611Z,6.35
2024-04-21T08:52:59.593Z,6.56
2024-04-21T08:53:59.634Z,6.62
2024-04-21T08:54:59.644Z,6.54
2024-04-21T08:55:59.646Z,6.62
2024-04-21T08:56:59.651Z,6.54
2024-04-21T08:57:59.687Z,6.66
2024-04-21T08:58:59.679Z,6.74
2024-04-21T08:59:59.693Z,6.72
2024-04-21T09:00:59.786Z,6.64
2024-04-21T09:01:59.814Z,6.63
2024-04-21T09:02:59.765Z,6.97
2024-04-21T09:03:59.874Z,6.79
2024-04-21T09:04:59.853Z,6.56
2024-04-21T09:05:59.802Z,6.59
2024-04-21T09:06:59.910Z,6.60
2024-04-21T09:07:59.877Z,6.62
2024-04-21T09:08:59.841Z,6.69
2024-04-21T09:09:59.888Z,6.81
2024-04-21T09:10:59.987Z,6.99
2024-04-21T09:11:59.897Z,7.14
2024-04-21T09:12:59.914Z,7.11
2024-04-21T09:13:59.937Z,7.17
2024-04-21T09:14:59.942Z,7.13
2024-04-21T09:15:59.987Z,7.31
2024-04-21T09:16:59.982Z,7.31
2024-04-21T09:18:01.224Z,7.33
2024-04-21T09:19:00.086Z,7.40
2024-04-21T09:20:00.046Z,7.31
2024-04-21T09:21:00.045Z,7.33
2024-04-21T09:22:00.068Z,7.20
2024-04-21T09:23:00.078Z,7.05
2024-04-21T09:24:00.089Z,7.03
2024-04-21T09:25:00.419Z,7.29
2024-04-21T09:26:00.145Z,7.33
2024-04-21T09:27:00.156Z,7.54
2024-04-21T09:28:00.220Z,7.75
2024-04-21T09:29:00.173Z,7.97
2024-04-21T09:30:00.244Z,7.97
2024-04-21T09:31:00.244Z,7.87
2024-04-21T09:32:00.344Z,7.75
2024-04-21T09:33:00.347Z,7.73
2024-04-21T09:34:00.303Z,7.79
2024-04-21T09:35:00.301Z,7.45
2024-04-21T09:36:00.331Z,7.25
2024-04-21T09:37:00.345Z,7.11
2024-04-21T09:38:00.338Z,6.97
2024-04-21T09:39:00.369Z,7.07
2024-04-21T09:40:00.409Z,6.85
2024-04-21T09:41:00.406Z,6.87
2024-04-21T09:42:00.405Z,6.66
2024-04-21T09:43:00.477Z,6.60
2024-04-21T09:44:00.517Z,6.60
2024-04-21T09:45:00.449Z,6.66
2024-04-21T09:46:00.513Z,6.64
2024-04-21T09:47:00.476Z,6.84
2024-04-21T09:48:00.716Z,6.88
2024-04-21T09:49:00.542Z,6.79
2024-04-21T09:50:00.525Z,6.74
2024-04-21T09:51:00.554Z,6.69
2024-04-21T09:52:00.613Z,6.67
2024-04-21T09:53:00.585Z,6.74
2024-04-21T09:54:00.794Z,6.67
2024-04-21T09:55:00.638Z,6.79
2024-04-21T09:56:00.618Z,6.75
2024-04-21T09:57:00.638Z,6.84
2024-04-21T09:58:00.702Z,6.81
2024-04-21T09:59:00.713Z,6.81
2024-04-21T10:00:00.686Z,6.88
2024-04-21T10:01:00.789Z,6.99
2024-04-21T10:02:00.765Z,6.82
2024-04-21T10:03:00.818Z,6.95
2024-04-21T10:04:00.840Z,6.81
2024-04-21T10:05:00.763Z,6.88
2024-04-21T10:06:00.785Z,6.97
2024-04-21T10:07:00.839Z,6.96
2024-04-21T10:08:00.866Z,6.93
2024-04-21T10:09:00.828Z,6.99
2024-04-21T10:10:00.873Z,7.14
2024-04-21T10:11:00.877Z,7.17
2024-04-21T10:12:00.887Z,7.20
2024-04-21T10:13:00.940Z,7.29
2024-04-21T10:14:00.899Z,7.33
2024-04-21T10:15:00.933Z,7.60
2024-04-21T10:16:00.950Z,7.79
2024-04-21T10:17:00.954Z,7.75
2024-04-21T10:18:01.266Z,7.77
2024-04-21T10:19:01.000Z,7.76
2024-04-21T10:20:01.021Z,7.63
2024-04-21T10:21:22.034Z,7.58
2024-04-21T10:22:01.056Z,7.56
2024-04-21T10:23:01.044Z,7.61
2024-04-21T10:24:01.073Z,7.56
2024-04-21T10:25:01.122Z,7.57
2024-04-21T10:26:01.125Z,7.56
2024-04-21T10:27:01.110Z,7.51
2024-04-21T10:28:01.148Z,7.50
2024-04-21T10:29:01.147Z,7.42
2024-04-21T10:30:01.170Z,7.21
2024-04-21T10:31:01.258Z,7.15
2024-04-21T10:32:01.210Z,7.10
2024-04-21T10:33:01.216Z,6.96
2024-04-21T10:34:01.233Z,7.05
2024-04-21T10:35:01.246Z,6.93
2024-04-21T10:36:01.267Z,6.92
2024-04-21T10:37:01.290Z,7.00
2024-04-21T10:38:01.293Z,6.95
2024-04-21T10:39:01.305Z,6.97
2024-04-21T10:40:01.355Z,7.15
2024-04-21T10:41:01.360Z,7.33
2024-04-21T10:42:01.411Z,7.36
2024-04-21T10:43:01.396Z,7.48
2024-04-21T10:44:01.398Z,7.61
2024-04-21T10:45:01.450Z,7.80
2024-04-21T10:46:01.504Z,7.82
2024-04-21T10:47:01.457Z,7.85
2024-04-21T10:48:01.575Z,7.77
2024-04-21T10:49:01.496Z,8.00
2024-04-21T10:50:01.481Z,7.94
2024-04-21T10:51:01.508Z,8.05
2024-04-21T10:52:01.634Z,7.95
2024-04-21T10:53:01.534Z,7.97
2024-04-21T10:54:01.559Z,8.09
2024-04-21T10:55:01.634Z,8.27
2024-04-21T10:56:01.584Z,8.26
2024-04-21T10:57:01.608Z,8.34
2024-04-21T10:58:01.696Z,8.31
2024-04-21T10:59:01.650Z,8.24
2024-04-21T11:00:01.680Z,8.16
2024-04-21T11:01:01.744Z,8.08
2024-04-21T11:02:01.764Z,7.97
2024-04-21T11:03:01.801Z,7.82
2024-04-21T11:04:01.744Z,7.80
2024-04-21T11:05:01.736Z,7.85
2024-04-21T11:06:01.779Z,7.82
2024-04-21T11:07:01.843Z,7.61
2024-04-21T11:08:01.772Z,7.60
2024-04-21T11:09:01.793Z,7.53
2024-04-21T11:10:01.980Z,7.73
2024-04-21T11:11:01.875Z,7.76
2024-04-21T11:12:01.848Z,7.82
2024-04-21T11:13:01.898Z,7.88
2024-04-21T11:14:01.889Z,8.03
2024-04-21T11:15:01.928Z,8.16
2024-04-21T11:16:01.954Z,8.34
2024-04-21T11:17:01.922Z,8.46
2024-04-21T11:18:02.111Z,8.69
2024-04-21T11:19:02.091Z,8.71
2024-04-21T11:20:01.971Z,8.48
2024-04-21T11:21:01.994Z,8.58
2024-04-21T11:22:02.057Z,8.67
2024-04-21T11:23:02.025Z,8.81
2024-04-21T11:24:02.042Z,8.70
2024-04-21T11:25:02.120Z,8.63
2024-04-21T11:26:02.069Z,8.71
2024-04-21T11:27:02.100Z,8.53
2024-04-21T11:28:02.165Z,8.61
2024-04-21T11:29:02.117Z,8.44
2024-04-21T11:30:02.152Z,8.36
2024-04-21T11:31:02.223Z,8.13
2024-04-21T11:32:02.209Z,8.08
2024-04-21T11:33:02.294Z,8.08
2024-04-21T11:34:02.277Z,8.01
2024-04-21T11:35:02.225Z,7.94
2024-04-21T11:36:02.248Z,7.77
2024-04-21T11:37:02.289Z,7.77
2024-04-21T11:38:02.277Z,7.88
2024-04-21T11:39:02.309Z,7.85
2024-04-21T11:40:02.528Z,7.82
2024-04-21T11:41:02.317Z,7.73
2024-04-21T11:42:02.346Z,7.77
2024-04-21T11:43:02.417Z,7.80
2024-04-21T11:44:02.385Z,7.93
2024-04-21T11:45:02.380Z,7.97
2024-04-21T11:46:02.519Z,7.95
2024-04-21T11:47:02.413Z,8.03
2024-04-21T11:48:02.548Z,8.05
2024-04-21T11:49:02.514Z,7.83
2024-04-21T11:50:02.487Z,7.97
2024-04-21T11:51:02.486Z,7.91
2024-04-21T11:52:02.528Z,7.97
2024-04-21T11:53:02.518Z,7.90
2024-04-21T11:54:02.593Z,8.03
2024-04-21T11:55:02.574Z,8.26
2024-04-21T11:56:02.571Z,8.46
2024-04-21T11:57:02.588Z,8.51
2024-04-21T11:58:02.664Z,8.64
2024-04-21T11:59:02.606Z,8.81
2024-04-21T12:00:05.546Z,8.97
2024-04-21T12:01:02.777Z,8.78
2024-04-21T12:02:02.668Z,8.52
2024-04-21T12:03:02.721Z,8.44
2024-04-21T12:04:02.737Z,8.27
2024-04-21T12:05:02.888Z,8.23
2024-04-21T12:06:02.738Z,8.13
2024-04-21T12:07:02.782Z,8.27
2024-04-21T12:08:02.766Z,8.41
2024-04-21T12:09:02.784Z,8.37
2024-04-21T12:10:02.909Z,8.52
2024-04-21T12:11:02.826Z,8.70
2024-04-21T12:12:02.837Z,8.78
2024-04-21T12:13:02.855Z,8.46
2024-04-21T12:14:02.869Z,8.36
2024-04-21T12:15:02.882Z,8.31
2024-04-21T12:16:02.993Z,8.19
2024-04-21T12:17:02.977Z,8.19
2024-04-21T12:18:02.952Z,8.38
2024-04-21T12:19:03.008Z,8.44
2024-04-21T12:20:02.997Z,8.34
2024-04-21T12:21:02.965Z,8.37
2024-04-21T12:22:03.029Z,8.44
2024-04-21T12:23:03.005Z,8.37
2024-04-21T12:24:03.039Z,8.28
2024-04-21T12:25:03.123Z,8.18
2024-04-21T12:26:03.088Z,8.06
2024-04-21T12:27:03.144Z,8.12
2024-04-21T12:28:03.244Z,8.82
2024-04-21T12:29:03.131Z,9.25
2024-04-21T12:30:03.152Z,9.66
2024-04-21T12:31:03.222Z,10.05
2024-04-21T12:32:03.182Z,10.23
2024-04-21T12:33:03.326Z,10.84
2024-04-21T12:34:03.232Z,11.07
2024-04-21T12:35:03.221Z,11.17
2024-04-21T12:36:03.260Z,11.02
2024-04-21T12:37:03.259Z,10.94
2024-04-21T12:38:03.266Z,11.04
2024-04-21T12:39:03.293Z,11.07
2024-04-21T12:40:03.379Z,10.68
2024-04-21T12:41:03.340Z,10.51
2024-04-21T12:42:03.352Z,10.69
2024-04-21T12:43:03.399Z,10.72
2024-04-21T12:44:03.391Z,10.74
2024-04-21T12:45:03.445Z,10.22
2024-04-21T12:46:03.601Z,10.07
2024-04-21T12:47:03.635Z,9.97
2024-04-21T12:48:03.543Z,9.68
2024-04-21T12:49:03.512Z,9.73
2024-04-21T12:50:03.523Z,9.89
2024-04-21T12:51:03.551Z,10.12
2024-04-21T12:52:03.585Z,10.35
2024-04-21T12:53:03.566Z,10.38
2024-04-21T12:54:03.595Z,10.17
2024-04-21T12:55:03.817Z,10.19
2024-04-21T12:56:03.641Z,10.28
2024-04-21T12:57:03.646Z,10.37
2024-04-21T12:58:03.678Z,10.54
2024-04-21T12:59:03.691Z,10.51
2024-04-21T13:00:03.724Z,10.44
2024-04-21T13:01:03.818Z,10.54
2024-04-21T13:02:03.801Z,10.38
2024-04-21T13:03:03.832Z,10.59
2024-04-21T13:04:03.831Z,10.37
2024-04-21T13:05:04.023Z,9.97
2024-04-21T13:06:03.837Z,9.56
2024-04-21T13:07:03.916Z,9.68
2024-04-21T13:08:03.859Z,9.66
2024-04-21T13:09:03.886Z,9.64
2024-04-21T13:10:03.977Z,9.54
2024-04-21T13:11:04.064Z,9.69
2024-04-21T13:12:03.933Z,9.99
2024-04-21T13:13:04.183Z,10.25
2024-04-21T13:14:03.994Z,10.37
2024-04-21T13:15:04.014Z,10.54
2024-04-21T13:16:04.071Z,10.72
2024-04-21T13:17:04.023Z,10.76
2024-04-21T13:18:04.167Z,10.92